"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"35422303-d439-433f-8a72-6f7822dba0ae","3759922","25869.1","vessel fragment (sherd), 1 of 12 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, [Restricted], [Restricted], [Restricted], [Restricted]: Bienne (Biel)","","[Restricted]","[Restricted]","[675] J. Thiessing (Gift)","
"
"e79bcf4d-d944-4f8a-ae5d-40083e036935","3759923","25869.3","vessel fragment (sherd), 1 of 12 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, [Restricted], [Restricted], [Restricted], [Restricted]: Bienne (Biel)","","[Restricted]","[Restricted]","[675] J. Thiessing (Gift)","
"
"93713e15-7233-4795-b786-eed7d3fd29be","3759932","25869.nosub{12}","vessel fragments (sherds), 12 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, [Restricted], [Restricted], [Restricted], [Restricted]: Bienne (Biel)","","[Restricted]","[Restricted]","[675] J. Thiessing (Gift)","
"
"3431fa73-def3-48ac-8afb-1c0a0c330346","3759929","25869.7","vessel fragment (sherd), 1 of 12 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, [Restricted], [Restricted], [Restricted], [Restricted]: Bienne (Biel)","","[Restricted]","[Restricted]","[675] J. Thiessing (Gift)","
"
"48c10287-5748-4528-90e3-adc3669f5c82","3759926","25869.5","vessel fragment (sherd), 1 of 12 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, [Restricted], [Restricted], [Restricted], [Restricted]: Bienne (Biel)","","[Restricted]","[Restricted]","[675] J. Thiessing (Gift)","
"
"367ea4ac-2579-423f-ba61-1a0bbe7d13d8","3759931","25869.9","vessel fragment (sherd), 1 of 12 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, [Restricted], [Restricted], [Restricted], [Restricted]: Bienne (Biel)","","[Restricted]","[Restricted]","[675] J. Thiessing (Gift)","
"
"e0349900-274c-4cb9-8ae8-b2d0a33ca54b","3759930","25869.8","vessel fragment (sherd), 1 of 12 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, [Restricted], [Restricted], [Restricted], [Restricted]: Bienne (Biel)","","[Restricted]","[Restricted]","[675] J. Thiessing (Gift)","
"
"f6530df3-1126-4daa-ad59-d66cf9791ac1","3759918","25869.12","vessel fragment (sherd), 1 of 12 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, [Restricted], [Restricted], [Restricted], [Restricted]: Bienne (Biel)","","[Restricted]","[Restricted]","[675] J. Thiessing (Gift)","
"
"399a0ce8-5e48-4617-9d0f-9064f8bc8be9","3759924","25869.2","vessel fragment (sherd), 1 of 12 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, [Restricted], [Restricted], [Restricted], [Restricted]: Bienne (Biel)","","[Restricted]","[Restricted]","[675] J. Thiessing (Gift)","
"
"58bdacf3-3408-48c2-83cd-054ea10d03b9","3759928","25869.6","vessel fragment (sherd), 1 of 12 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, [Restricted], [Restricted], [Restricted], [Restricted]: Bienne (Biel)","","[Restricted]","[Restricted]","[675] J. Thiessing (Gift)","
"
"88264653-4b19-4a06-b360-5eb5f63b4b07","3759919","25869.11","vessel fragment (sherd), 1 of 12 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, [Restricted], [Restricted], [Restricted], [Restricted]: Bienne (Biel)","","[Restricted]","[Restricted]","[675] J. Thiessing (Gift)","
"
"153e6f44-6cf3-4615-bb7c-c04489c8a09c","1167224","25870.1-.7","vessel fragment (sherd)","clay (ceramic)","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"3a15ca02-789a-4906-ba9a-18c5b1e272d5","3702203","25871.3","vessel fragment (sherd), 1 of 9 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"23955768-0b0a-4433-9269-d2ae2ebe9bd0","3702197","25871.9","vessel fragment (sherd), 1 of 9 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"1d0b60a3-f67e-4a1f-a38f-3bb6dd299d7e","3702202","25871.4","vessel fragment (sherd), 1 of 9 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"4404539e-f9ab-45c9-8ba7-b1e5dbeebaca","3702201","25871.5","vessel fragment (sherd), 1 of 9 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"f5280c50-7d30-48aa-8d86-fd51b9d8c07a","3702205","25871.1","vessel fragment (sherd), 1 of 9 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"6e809733-5b1f-499f-ba08-046fc3043b98","3702204","25871.2","vessel fragment (sherd), 1 of 9 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"676fc72e-63a2-4708-8a7c-545b81b79e55","3702198","25871.8","vessel fragment (sherd), 1 of 9 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"7a4aae39-659d-4741-a844-140806969193","3702200","25871.6","vessel fragment (sherd), 1 of 9 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"53db97f1-3373-43a9-a963-e27a5084578c","3702199","25871.7","vessel fragment (sherd), 1 of 9 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"7b220ffe-2c8b-4919-876f-2671436ae79e","4011631","25872.7","vessel fragment (sherd), 1 of 7 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland, Lake Morat: Lake Morat","","Switzerland","Lake Morat","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"d2ad5a38-e86a-4f4d-a19d-8ec396291232","4011633","25872.6","vessel fragment (sherd), 1 of 7 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland, Lake Morat: Lake Morat","","Switzerland","Lake Morat","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"f84c5273-f91d-4dc5-9b30-f2a402bce118","4011635","25872.5","vessel fragment (sherd), 1 of 7 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland, Lake Morat: Lake Morat","","Switzerland","Lake Morat","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"74e3a26f-ced3-40ee-9a7f-20e1241ccb59","4011636","25872.4","vessel fragment (sherd), 1 of 7 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland, Lake Morat: Lake Morat","","Switzerland","Lake Morat","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"7daecb1c-9480-4d28-9f55-edd658b668e6","4011637","25872.3","vessel fragment (sherd), 1 of 7 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland, Lake Morat: Lake Morat","","Switzerland","Lake Morat","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"4684dd42-aba4-4a0e-aa3a-edbfcfec001f","4011638","25872.2","vessel fragment (sherd), 1 of 7 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland, Lake Morat: Lake Morat","","Switzerland","Lake Morat","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"e4a48320-2cc3-436c-a8ef-a746cea7e0b6","4011639","25872.1","vessel fragment (sherd), 1 of 7 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland, Lake Morat: Lake Morat","","Switzerland","Lake Morat","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"0835182e-85f2-4ffd-a355-666c7086baab","3776349","25873.3","vessel fragment (sherd), 1 of 3 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"1b69d104-822b-4655-915b-bd54b4a9eb5e","3776353","25873.1","vessel fragment (sherd), 1 of 3 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"cbad64e4-3f1a-4f5f-b6a2-0e8020414d94","3776352","25873.2","vessel fragment (sherd), 1 of 3 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"9e92028a-3b3e-45f2-aec7-fd878a8106e8","3655319","25874.4","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland, Lake Neuchatel: Lake Neuchatel","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"29574f9f-c627-4fc6-9ea1-76b5627421fb","3655320","25874.3","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland, Lake Neuchatel: Lake Neuchatel","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"b5986fbc-398e-4ef6-ab48-771608792ddd","3655321","25874.2","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland, Lake Neuchatel: Lake Neuchatel","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"3a499722-a466-4f4b-b351-6074079a8783","3655322","25874.1","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland, Lake Neuchatel: Lake Neuchatel","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"0c86185d-2b67-41ec-a56d-059446588f93","3655318","25874.5","vessel fragment (sherd), 1 of 5 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland, Lake Neuchatel: Lake Neuchatel","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"e7362b7d-a512-4230-89a2-ac1cdd604129","4243638","25875.1","vessel fragment (sherd), 1 of 6 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland, LakeNeuchatel","","Switzerland","","[675] J. Thiessing (Gift)","
"
"99da11f9-b6f4-44df-81d1-5f26f1a96e4b","4243639","25875.2","vessel fragment (sherd), 1 of 6 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland, LakeNeuchatel","","Switzerland","","[675] J. Thiessing (Gift)","
"
"1d2b147c-5527-4a9d-8fbd-fc34c62b8560","4243640","25875.3","vessel fragment (sherd), 1 of 6 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland, LakeNeuchatel","","Switzerland","","[675] J. Thiessing (Gift)","
"
"a77dab78-d4dc-4a44-9d5e-b20e20bd377b","4243641","25875.5","vessel fragment (sherd), 1 of 6 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland, LakeNeuchatel","","Switzerland","","[675] J. Thiessing (Gift)","
"
"bd80b55e-17b2-4d19-b8e1-4c60e9cf7c4c","4243642","25875.6","vessel fragment (sherd), 1 of 6 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland, LakeNeuchatel","","Switzerland","","[675] J. Thiessing (Gift)","
"
"920b654d-6e53-4207-b303-4f0c953c6fce","4219999","25876.30","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"0b4c4468-f1cd-4277-8755-2433391be97d","4220000","25876.31","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"88af2635-ec59-4bac-a644-1299cc0ddf9a","4219991","25876.22","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"257d4bce-a139-4344-8ef1-8d23cac85ed1","4219992","25876.23","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"09d397d1-7972-4d94-95a9-b8c874a68696","4220001","25876.32","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"e5b1736b-e2f6-45a6-9317-365b7d62571e","4219968","25876.1","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"b4865324-aa05-4a48-9e86-fc8f21b08511","4219985","25876.17","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"334486d3-5ac2-4add-9344-dcc77e2e9907","4219979","25876.12","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"297e668a-41dc-4b20-9a96-d189ab6d2672","4219993","25876.24","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"9397557f-800d-449e-96a2-f7dd2dda76cf","4219969","25876.2","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"6cd4e1a6-7071-462e-b83e-630c3ec94b81","4219980","25876.13","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"8040bb97-359b-4572-b39c-bb303f2113dc","4219970","25876.3","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"2bb34fa6-c15f-46bb-a9a8-e71220900bde","4219994","25876.25","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"3cd0cfdc-02b7-41fa-adf2-9f1efbf71ce0","4219995","25876.26","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"b6c126df-5b9a-431e-94b6-2c1903ec4c72","4219971","25876.4","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"e0472983-785d-402b-a368-7448d52e4343","4219981","25876.14","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"4d68c8cf-290a-4c06-85af-d73bff50ec77","4220002","25876.33","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"6b3200db-9af5-4511-b51e-31c95160c85b","4219972","25876.5","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"65bd919e-5091-4129-a6ed-b0f31a1cc781","4219973","25876.6","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"416f6fbb-7528-483a-bc19-77131cd4fc67","4219996","25876.27","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"f99e270c-f071-4f2d-87b5-c5dd21972ffd","4219982","25876.15","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"bfed4a1d-6d7d-4740-8974-4aa5b962ec03","4220003","25876.34","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"374907c4-96c5-45ea-8088-ce707a97ed57","4219974","25876.7","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"e9a834ad-3410-4669-9031-9d3908906976","4220004","25876.35","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"67266e96-f4fc-4b4d-875f-635bc8573c7f","4220005","25876.36","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"39029027-5c40-4fcd-bd8d-60221adc418c","4219986","25876.18","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"0f08a5e0-397b-4f14-8484-6a08dfee00fe","4219987","25876.19","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"af81be4b-e528-425b-938e-f37c9ea6a70a","4219975","25876.8","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"af60be35-516d-49ef-ab44-b67b30d750e8","4220006","25876.37","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"55531df0-0ddf-4e2e-ab34-d6f3d9c57ddd","4219997","25876.28","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"1072a26f-822b-4e14-8697-fe365e421b29","4219998","25876.29","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"225778cd-c6f0-4418-9e16-f88646d8dda0","4220007","25876.38","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"cd24c2bd-dbce-45dd-9059-202f2cc0c442","4219976","25876.9","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"698ce5be-b558-4616-88eb-05f6a0d18ef3","4219977","25876.10","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"3f8d6592-eb1e-4c77-a9c0-8a2edf341dd8","4219984","25876.16","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"a4671b38-84a8-4e73-ac07-ea051b477883","4219989","25876.20","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"f390e165-daef-4fcb-a2d2-3f381d21e7e5","4219978","25876.11","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"4d5f0409-48f3-445b-b02a-290ded88770d","4219990","25876.21","vessel fragment (sherd), 1 of 38 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/448/CSA76816.jpg"
"97842871-1e5e-4f2a-94a4-b7855612f6b7","3655337","25877.8","vessel fragment (sherd), 1 of 8 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"aeb6be52-32dc-4de4-9249-aef37d05acab","3655342","25877.2","vessel fragment (sherd), 1 of 8 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"67774282-af78-4bdd-8849-7877b6796eab","3655338","25877.7","vessel fragment (sherd), 1 of 8 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"f598eb1f-4fa0-41a4-9680-b564ec2b68e6","3655343","25877.1","vessel fragment (sherd), 1 of 8 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"11d1cda6-8444-4c51-a800-ec1bda8cd32b","3655344","25877.5","vessel fragment (sherd), 1 of 8 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"e3a323f2-8110-4503-94cd-a2bec46135a9","3655340","25877.4","vessel fragment (sherd), 1 of 8 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"cc619046-b55d-447b-867a-eecf1ca7cad5","3655339","25877.6","vessel fragment (sherd), 1 of 8 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"163450d9-162e-4cad-a1e2-5c5a0c03a2cf","3655341","25877.3","vessel fragment (sherd), 1 of 8 vessel fragments (sherds)","clay (ceramic)","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"42d96a0b-e694-4778-b5e1-ebc7d92a20e7","1167472","25878.nosub[1]","ball part","ceramic","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"9bf8ef24-18b0-48ed-a7f2-d4c4fd3d9534","1166441","25880.nosub[1]","cup","wood","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"b6f1c819-c7df-4d53-b759-5b5168dcb6df","1167482","25881.nosub[1]","hollowed fungus","vegetal","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"a561eaeb-e759-4810-bbb5-546dcd4a5d03","1167227","25884.nosub[1]","horse femur","bone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"b9e667e8-eda0-4b90-ad85-be74f04b6b74","1166456","25885.nosub[1]","horse tibia","bone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"1f86a2e5-f66b-4382-8e01-4e23131576a5","1166972","25886.nosub[1]","horse humerus","bone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"3e0496f8-2bf0-48a2-b5ea-026a0e67dc76","1167407","25887.nosub[1]","horse tibia","bone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"6a7ca3bb-c607-418e-9f46-e105aca7bc68","1167418","25888.nosub[1]","scapula fragment","bone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"fce80677-1a72-4751-bbc9-b06f0a5d6083","1167447","25889.nosub[1]","animal tibia","animal bone","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
