"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"50f529f8-49fa-4b68-aa99-9afba476bcd4","4234175","25527.37","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"5268d956-92fc-46b0-8100-4273b59b877d","4234194","25527.55","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"bdae9ca1-b38c-4188-ba99-2ad815d13739","4234195","25527.56","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"136fc1eb-9492-4591-8a6d-28b469c77d90","4234196","25527.57","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"d72820e7-9864-431a-a519-aa02129b37ad","4234159","25527.20","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"aff709bb-c69f-4696-83e9-6d3607ad9335","4234160","25527.21","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"f8a7de3b-ae9b-4d3c-83e4-b797cd178d7b","4234169","25527.30","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"8f619c0f-f104-41f2-b2ce-fa29b27b20a0","4234170","25527.31","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"1b1ff009-a97d-4c81-bd15-9e2900d47fe8","4234186","25527.47","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"2d4d334a-7f9b-43db-af75-7a79958e59b5","4234187","25527.48","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"4e4cddfc-e290-44f3-855a-01c3059ffe22","4234188","25527.49","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"025f2919-8b3c-42ea-9099-ea7bc93f56d7","4234167","25527.28","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"41ca0ac2-f291-44ae-a3fc-b649d2684644","4234168","25527.29","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"a0904df2-0aa9-4175-b27d-17b289ece1c0","4234171","25527.32","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"f7a3ffdc-1d4c-43f8-ab35-1f3717dfd3ef","4234172","25527.33","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"8ee7939c-399a-4fdd-8ca4-a71fc9196321","4234176","25527.38","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"a76a8f5f-d04d-488d-aae8-5238558dd6fa","4234177","25527.39","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"c864d7e2-b2ba-4219-9ef3-089755771661","4234156","25527.17","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"6f6cf0ea-b09d-4a01-9c88-3238cad632f6","4234157","25527.18","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"087fff00-a3e5-49b7-ae19-833a3976a0da","4234158","25527.19","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"f926d3fc-d8c5-4e84-adbd-f86c2c33660d","4234181","25527.42","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"5e291658-53df-4822-9d3d-b5ac24f7bc41","4234182","25527.43","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"a5a78736-aef5-4b08-9d48-89c6e5219561","4234183","25527.44","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"d40d4741-66ce-477f-91b9-0118d5b9589e","4234163","25527.24","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"4a5cf037-0412-4d00-b9eb-ed8e9b1ac3a1","4234164","25527.25","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"15d50d76-87d3-47b5-bbcd-a12b609f2254","4234165","25527.26","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"9b146aee-3fe0-45c9-b7da-8e4e43acd1b6","4234146","25527.7","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"6ca26ee2-5b6a-4489-b264-8cdaf65e2385","4234179","25527.40","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"0415e52d-86ef-43a6-b351-9e457ae5c747","4234180","25527.41","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"bb7ea236-82e9-4e1a-9309-e638bcaa1953","4234184","25527.45","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"d249d15c-ec44-48e9-ae60-0d8b241820a4","4234185","25527.46","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"582664f2-c5f9-4c8d-ac59-1e57faf47868","4234149","25527.10","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"5fe0b934-3bfe-489b-a45c-29582bcd31fc","4234150","25527.11","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"8c3d50a1-6b97-415c-9a43-2a08f920bf25","4234151","25527.12","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"7af5e424-a303-4bfb-bf2f-6c62aa8bca53","4234189","25527.50","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"02754158-f89c-43a1-8446-18cce151eaf2","4234152","25527.13","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"d29f5e48-4c5b-4a30-a64f-89eaa3278479","4234153","25527.14","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"90994391-2d37-4d8d-9b05-99db6f9a6d61","4234147","25527.8","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"76e91480-1ec9-4a35-bc67-577199e07120","4234148","25527.9","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"4d9312f6-89f6-4406-bb07-dcb251924320","4234166","25527.27","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"9c7316bf-c656-4a01-9c5c-8c92533c6572","4234142","25527.4","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"333d4d69-c90f-4848-9409-33303adbdf26","4234143","25527.5","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"654f3b02-d280-4d69-b8b5-c6c9e86737c2","4234144","25527.6","ring, 1 of 57 rings","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"1dba2510-a954-4d81-b707-374f73c2272f","1163768","25528.nosub[1]","ornament, circular ornament","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"03b6ce22-962a-4105-9e02-038c714e0797","1163776","25529.nosub[1]","circular wheel-like piece","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"d812053e-f88f-4a65-9866-c103011594ab","3523191","25530.1","spiral, 1 of 2 bronze spirals","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"01693ba9-1364-43a3-b57f-59f351685e15","3523188","25530.2","spiral, 1 of 2 bronze spirals","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"e240755e-97f4-4e42-b3e8-e3c96919ef86","3791837","25531.7","pendant, 1 of 7 pendants","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"3c99eff2-038c-4085-9ff4-d9fe0e7a0e16","3791838","25531.6","pendant, 1 of 7 pendants","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"d8d5dd9a-ccff-498d-8b12-7d13f1798465","3791839","25531.5","pendant, 1 of 7 pendants","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"e3c89675-fb56-43df-9b0d-0ee20511f4e7","3791840","25531.4","pendant, 1 of 7 pendants","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"1e1e1dc7-3704-4d76-9507-02afe9fbc280","3791841","25531.3","pendant, 1 of 7 pendants","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"9e6d55e1-1a72-4745-9619-d0fc30c1ad35","3791842","25531.2","pendant, 1 of 7 pendants","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"7e42cbb8-fb8c-4a84-9416-9cc6fecb25df","3791843","25531.1","pendant, 1 of 7 pendants","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"7701f518-43e5-4782-8213-5f212c554f9e","3761541","25532.12","ornament, 1 of 12 ornaments; ""buttons""","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"53a29ab1-afd9-40a0-9d4f-9ee6798c9fb9","3761543","25532.11","ornament, 1 of 12 ornaments; ""buttons""","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"1dfaaf9a-e68d-4098-9841-4894fc228369","3761544","25532.10","ornament, 1 of 12 ornaments; ""buttons""","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"70168f06-4902-47cb-95aa-35b082caee63","3761545","25532.9","ornament, 1 of 12 ornaments; ""buttons""","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"f81dbfa1-cc7f-437c-849b-d8e9c19ee22f","3761546","25532.8","ornament, 1 of 12 ornaments; ""buttons""","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"ae20992a-0190-4ac0-91dc-a1a053f45846","3761547","25532.7","ornament, 1 of 12 ornaments; ""buttons""","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"c05065f7-beff-4cf1-b310-193bd535bad2","3761548","25532.6","ornament, 1 of 12 ornaments; ""buttons""","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"8a480d70-bbdb-4ac2-92d1-b2ca7a55c3a4","3761549","25532.5","ornament, 1 of 12 ornaments; ""buttons""","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"05e55c54-5721-4f5e-8174-048b9e9398f0","3761550","25532.4","ornament, 1 of 12 ornaments; ""buttons""","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"36f1f7c2-80cf-4c31-a994-751dcc0d68fb","3761551","25532.3","ornament, 1 of 12 ornaments; ""buttons""","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"eafe781f-a2e5-40b9-82d7-5cc4cb0c3892","3761552","25532.2","ornament, 1 of 12 ornaments; ""buttons""","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"dae55ea4-c55e-4a5f-9f8b-e82e05b61f5e","3761553","25532.1","ornament, 1 of 12 ornaments; ""buttons""","metal; bronze","Lake Dwellers","","Europe, Switzerland","","Switzerland","","[675] J. Thiessing (Gift)","
"
"f9f1d6df-5ee2-4528-a9da-b739a20b662c","1163804","25533.2","disk","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"78053106-7216-486e-8c35-46434cbe18d2","1163809","25534.nosub[1]","coin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"f995f0a5-2a72-4c3a-b111-fe57a9c620cf","1163479","25535.nosub[1]","coin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"bb6ece1b-43cc-4008-8f75-62cd95186f43","1163553","25536.nosub[1]","coin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"733ba828-c7ed-421b-a4ee-2054099c5f7c","1163825","25537.nosub[1]","coin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"6453743c-3327-4fcb-a346-5b13d8990902","1163834","25538.nosub[1]","coin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"df065eed-e4f9-43e8-bcf3-7c84894c5b96","1163861","25539.nosub[1]","coin","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"54a26d73-319d-4110-88b1-2644fcafcc7c","1163550","25540.nosub[1]","sickle blade","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"8d5e6f89-4326-42d2-8038-479086df5e6d","1163591","25541.nosub[1]","sickle blade","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/662/CSA76812.jpg"
"53eb2d79-d614-47d8-98f2-52f925277d03","1163871","25542.nosub[1]","blade","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"93a0d482-4e39-465a-b86c-ca4b35fe356a","1395120","25544.nosub[1]","mass","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"463d06f6-7305-440d-a47a-94ef02f67f3c","1395121","25544.nosub[1]","mass","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"18914cf9-bd76-4287-a4e1-aa08e72ee730","1163498","25545.nosub[2]","pieces of bracelet","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"ad130c6d-5f44-4c0a-868b-b4a1c34b4b38","1163899","25546.1-.13","vessel fragments","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"b110a507-706b-46fa-a99c-652f1a2593a8","1395134","25547.27","ornament","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/071/CSA76811.jpg|https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"f25b805a-af0c-4048-8428-8a9e3a383bc5","1395131","25547.24","ornament","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/071/CSA76811.jpg|https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"ee3925ca-dfe4-4f99-8031-747cfe1f8724","1395132","25547.23","ornament","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/071/CSA76811.jpg|https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"92da80c0-e541-453f-a6f1-186205ef790a","1395141","25547.19","ornament","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/071/CSA76811.jpg|https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"cee3c7b1-4789-493a-98fd-05c673dbceb1","1395142","25547.25","ornament","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/071/CSA76811.jpg|https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"1c71c70c-8ac8-446e-8a86-795cb143de7b","1395156","25547.14","ornament","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/071/CSA76811.jpg|https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"c13bc50a-7060-4670-8578-4c7ff0b5dd8b","1395153","25547.22","ornament, small bronze ornament.  CJP 1/2008","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/071/CSA76811.jpg|https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"eea3a277-1d00-4a32-b7e5-1b917276bb78","1395146","25547.9","ornament","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/071/CSA76811.jpg|https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"68d4697d-9e91-4407-b333-d84a5dc8d260","1395144","25547.2","ornament","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/071/CSA76811.jpg|https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"d5599e98-7cd0-41e3-a006-99b510f53b25","1395152","25547.3","ornament","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/071/CSA76811.jpg|https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"bf04659d-c69a-4a37-af50-e6652154db28","1395130","25547.16","ornament","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/071/CSA76811.jpg|https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"a36a356b-6525-4565-8023-3599748b27bc","1395133","25547.26","ornament","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/071/CSA76811.jpg|https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"f8149a4a-4c42-43f6-88bc-7783a476b17a","1395135","25547.11","ornament","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/071/CSA76811.jpg|https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"043c02be-469e-4508-84d4-810d27db4fc9","1395136","25547.28","ornament","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/071/CSA76811.jpg|https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"bbbf17e7-b7a4-44c4-8f35-e17db5a56cde","1395137","25547.29","ornament","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/071/CSA76811.jpg|https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"f40c4e17-ad88-4787-a1c5-3c04e0cbf1f4","1395138","25547.30","ornament","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/071/CSA76811.jpg|https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"94d93c30-58cb-419a-8018-3f30f56c8567","1395139","25547.21","ornament","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/071/CSA76811.jpg|https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"3b1f81be-e5e3-4f52-ba01-6916877afd42","1395140","25547.20","ornament","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/071/CSA76811.jpg|https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"c409dcfd-de99-4531-bd79-0fe07f000c8c","1395143","25547.17","ornament","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/071/CSA76811.jpg|https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"ceea1b02-ff99-4995-ba9f-b03a20278d31","1395145","25547.10","ornament","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/071/CSA76811.jpg|https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"f1dac2b9-174a-41d5-a4c4-06b3cb6f0ba0","1395147","25547.8","ornament","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/071/CSA76811.jpg|https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"c609f4e6-db0d-4013-ae86-e4eaf0ec74d3","1395148","25547.7","ornament","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/071/CSA76811.jpg|https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"7fe66eb9-1eda-4e4a-b50a-e00eb18990b3","1395149","25547.6","ornament","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/071/CSA76811.jpg|https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"26f9c36c-050d-4c9b-8d5b-58a2e508ff9a","1395150","25547.5","ornament","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/071/CSA76811.jpg|https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"196b6c49-3be4-43f0-8227-ce36f990aac1","1395151","25547.18","ornament","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/071/CSA76811.jpg|https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"f7384876-6b49-4859-aec7-ab3e273392f0","1395154","25547.12","ornament","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/071/CSA76811.jpg|https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
"0aadad4d-7fe8-490c-8510-fc768e106d69","1395155","25547.13","ornament","metal; bronze","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/071/CSA76811.jpg|https://fm-digital-assets.fieldmuseum.org/121/070/CSA76811.jpg"
