"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a5997965-20b7-4bcf-b3bc-50ffca3e2388","3804040","47990.A","ring, 1 of 2 rings made of tin, lead, or copper ?","metal; alloy","Burmese/Naga?","","Asia, Myanmar","","Myanmar","","[3339] Faller, Adolph and Mrs. (Gift)","
"
"157b8570-9af4-42c1-a129-92d54dde8dd6","1278052","47991.nosub[1]","ornament","metal","Burmese/Naga?","","","","","","[3339] Faller, Adolph and Mrs. (Gift)","
"
"c4531f8d-2dbe-4af6-8328-999952325778","1278053","47992.nosub[3]","sewing kit","bamboo, wood","Burmese/Naga?","","","","","","[3339] Faller, Adolph and Mrs. (Gift)","
"
"801db262-deb1-4516-a88a-005c309c8d02","1278054","47993.nosub[1]","rolling pin","wood","Burmese/Naga?","","","","","","[3339] Faller, Adolph and Mrs. (Gift)","
"
"7febafa4-cdae-4345-9946-cb69ecfa48e3","1278055","47994.nosub[1]","kitchen implement","bamboo","Burmese/Naga?","","","","","","[3339] Faller, Adolph and Mrs. (Gift)","
"
"4f2b6341-82f8-4c25-b560-dcbfb1bec7c2","1285672","55165.nosub[1]","bowl (reproduction)","metal; silver","Burmese","","","","","","[665] Art Institute of Chicago (Purchase)","
"
"62992fd5-4451-4d97-aa11-4c6518780d06","1285673","55166.nosub[1]","bowl (reproduction)","metal; silver","Burmese","","","","","","[665] Art Institute of Chicago (Purchase)","
"
"b395de33-cefb-4893-88f6-7100d925712b","1285674","55167.nosub[1]","bowl (reproduction)","metal; silver","Burmese","","","","","","[665] Art Institute of Chicago (Purchase)","
"
"e3718ba9-ac21-432d-b73c-da746ed1c703","1318520","87139.nosub[1]","model of people","chalk","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"af34bf94-a243-43e0-a828-5e3a214ad826","1318522","87140.nosub[1]","model of boy","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"f8112383-c059-465f-bf2a-cb74d1b04753","1318524","87142.nosub[1]","Buddhist book","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"00ea4108-b02a-4bee-b07d-cfd0528e3480","1318525","87143.nosub[1]","portion of grammar","palm leaf","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ace33efc-bd15-439c-ad74-999ffd30b510","1318526","87144.nosub[2]","teapot and lid for teapot","ceramic","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"625b5304-9b7d-4d5f-894c-460c5f59e7a9","1318527","87145.1-.5","jewelled casket","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"cc70a3ca-b6fc-4425-bbd6-278c5de7a472","1318528","87146.nosub[1]","model house","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"2805fe8f-c1c0-45fd-81af-8db8fdb6d0cd","1318529","87147.nosub[1]","model of a god","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"1541280f-fb87-453d-a339-b9b11e6ae126","1443699","87148.2","scabbard for sword, sheath (scabbard) for sword","metal; silver, wood","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"e9c6da1e-039f-496f-ad6a-f3a254ad9725","1443698","87148.1","sword","metal; silver, wood","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"2f562c90-703b-40a6-a212-cbb5c858b95a","1443700","87149.2","scabbard","wood","Shan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"44d10b2e-010f-4d8c-93e7-2e6fa1cb4970","1443701","87149.1","sword","wood","Shan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"69dea69a-d03d-46fc-a766-fc3c80b56758","1318531","87150.nosub[1]","carving","wood","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ead192b8-e247-4f58-8a4c-4241c8b3d889","1318532","87151.nosub[1]","carving","wood","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ee39d0b6-86da-4953-ad24-1116f640e2bb","1318533","87152.nosub[1]","hat","","Shan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"42ed1b06-cd48-4292-b4ac-397f98684f32","1318534","87153.nosub[1]","hat, leaves? or wood","","Shan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"69500469-77f4-41d9-8782-ef44d9979d1a","1318535","87154.nosub[1]","gong, Idiophone","pigment","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"f0f25178-96de-480a-8e45-0fc974ee91f4","1318536","87155.nosub[1]","carvings","","","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"97286f85-141a-4d35-9219-eda57015246e","1318537","87156.nosub[1]","bullock cart model","wood","","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"b2f5e3f7-79ee-4426-a63e-5187204619cd","1318538","87157.nosub[1]","bullock cart model","wood","","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"2b62b864-d69a-4abe-8bc6-3a5568bcf0b1","1318539","87158.nosub[1]","bullock cart model","wood","","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8249f7fa-fbe3-4eb7-987e-e882d6745158","1318540","87159.nosub[1]","model of barge","wood","","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"543bbead-feac-4753-a4be-eaca15d16d60","1443702","87161.1","robe","ivory","","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"43e88b27-4fc8-49f6-8282-ed46a96ef3a1","1443703","87161.2","robe","ivory","","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"871ca1d6-619c-497e-bf4e-484d156399f5","1318543","87162.nosub[1]","skirt","silk, cotton","","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"5abf47e5-c622-419b-9945-0306fee08882","1443704","87163.3","belt","silk","","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"1654538e-a4e9-4047-a7a0-3b58bd1b01c8","1443705","87163.nosub[1]","cloth","silk","","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"82ce26e7-ac1e-438f-b5a4-fe70bb87e9ac","1318544","87164.nosub[1]","weaving","silk","","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"1dbd1971-1e79-46d1-a8b2-e2a02fce7b25","1318545","87165.nosub[1]","dress","cotton, silk","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"edc17b6e-ae09-47d3-b9ca-52811402d3ca","1318546","87166.nosub[1]","dress","cotton, silk","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"74a388a6-7315-4290-96bb-a3e742b8fe30","1318548","87168.nosub[1]","embroidery","silk, metal; silver","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"683c8daf-b534-4f4f-8a38-7511e6537309","1318549","87169.nosub[1]","skirt, tube skirt; multicolor, red ground with diamond-shaped supp weft motifs, textile","cotton","Shan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8e9f0cac-853c-420c-a7c5-cb699277a1b7","1318551","87170.nosub[1]","embroidery","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ae99e014-85f3-4bea-a50e-8ec53e46093a","1318552","87171.nosub[1]","skirt, tube skirt; blue, white, red, etc., with diamond-shaped supp weft motifs / design, textile","","Shan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"38d68f82-683f-4d4e-a653-66395cab4c9f","1318553","87172.nosub[1]","embroidery","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"0657c326-d5eb-4400-a453-2c13d1b97110","1318554","87173.nosub[1]","skirt","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"1e009164-b5b0-454e-a9fe-73ea0678c0ee","1318555","87174.nosub[1]","skirt, embroidered?","","Thai Nua","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"6b6a8249-53b0-40cf-918b-b00ef5a3699f","1443707","87175.2","scabbard","cloth","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"d02d4365-c909-4cf3-82f9-1410023c7e23","1443706","87175.1","sword","cloth","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"4913f0b6-98ed-4034-a457-dc80185eadec","1318556","87176.1,.2","earthen jar and lid for jar","earthenware","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"114e0584-536d-4678-8b0c-3f9cd63e9ff8","1318557","87177.nosub[1]","earthen jar","Earthenware","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c5e7e871-bd45-45c0-b056-3c17d8b0be53","1318558","87178.nosub[1]","earthen jar","Earthenware","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"12919741-fa90-4e3b-94b9-f086e9e23ba3","1318559","87179.nosub[1]","broom","straw","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"aef0c086-ad4f-4259-8571-575119e24237","1318561","87180.nosub[1]","broom","straw","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"15c4626f-0990-4353-9e1f-3617984270ac","1318562","87181.nosub[1]","saddle bags","leather","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c623b0c9-d223-45fa-9738-cc84d03a0f55","1318563","87182.nosub[1]","hat","bamboo","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"47054d1e-2fa2-4596-b96b-2ea642c4c705","1318564","87183.nosub[1]","hat","bamboo","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ae4189b3-396e-4348-a807-b40ccc7e7120","1318565","87184.nosub[1]","hat","bamboo","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"6505155b-412e-4557-9543-77d9d9639ff8","1318566","87185.nosub[1]","hat","bamboo","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8677321b-bbe8-4166-97e5-41f5e9295d2e","1318567","87186.3,.4","xylophone, Idiophone","bamboo","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"58722655-3c63-4e2d-9a67-b97e6c3ff29b","1318227","87187.nosub[1]","harp, Chordophone","wood","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"7cd651c5-c9bf-4478-8044-fb51082c482b","1318228","87188.nosub[1]","flute, Aerophone","cane","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8fc59096-ea91-4840-b952-8cee650a1d8d","3519985","87189.2","bell, 1 of 2 bells, Idiophone","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8c5232e2-c769-456f-b810-bd49a744cca3","3519986","87189.1","bell, 1 of 2 bells, Idiophone","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"28d750b2-e0ae-4252-8e31-e48dcc6a3b0c","1318455","87190.1,.2","cymbals, Idiophone","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"0830051f-183c-485b-a9fa-a3833f88bb45","1318456","87191.nosub[2]","gong, Idiophone","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"31f7be77-073e-41fe-8af7-594de9e974f6","1318457","87192.nosub[1]","figure","wood","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"e368e6de-17ed-4098-ac89-4d0417b98d16","1318458","87193.nosub[1]","rice pounder model","wood","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"d3c59645-688f-4d7e-88da-971213f51399","1318459","87194.nosub[1]","boat model","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"be89b1a4-d867-420b-b5f9-cbbee93b6f1f","2192804","87195.1","military uniform - jacket","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c1abb1e0-578e-4b8f-81ff-11ebc3d3656a","1318460","87195.2[2], .3, .4","military uniform","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"77cf833d-9589-4f10-bcc3-bd89a4f00b07","1318461","87196.nosub[1]","model of boy","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"3a362c64-35d5-47a2-8400-f698e380b0dd","1443708","87197.3(2)","another pencil","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"32c65e4a-f498-42eb-85b8-7245150a1a4a","1443709","87197.1","pencil in box (with broken pieces)","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"1ab8d57f-313e-494f-acb9-d2693c5adeaf","1443710","87197.2","pencil in box (with broken pieces)","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"3ff2021d-4a9d-45b1-bdea-6185fdddb0d2","1443711","87197.3(1)","book","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"a7d77aac-9d13-48d7-a4a4-574262bfea61","1318462","87198.1-.11","toilet box and content","metal; silver","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"b065dcfd-31ff-4191-895f-d479ac16169a","1318463","87199.nosub[1]","water bowl","lacquer","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"1c805d2f-b958-44b0-a785-4043d0743abd","1318465","87200.nosub[1]","drinking cup","lacquer","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"f8977309-b60f-4fd1-b92e-42006540af46","1318466","87201.nosub[1]","betel nut cutter","metal; steel, silver","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"024ba730-998f-4efb-b4e4-0c43aedfa571","1318468","87203.nosub[1]","metal toilet article","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"2b979e70-572d-4810-9461-31a43721c027","1318568","87204.nosub[1]","metal toilet article","metal; steel","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"04e7eb9a-b6b4-40f0-ac0d-4b271db0ce59","3513421","87205.1","scale, 1 of 8 scales","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8a925ec6-bba0-42f5-960d-757846489a2e","3513420","87205.2","scale, 1 of 8 scales","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"0cf56733-f992-49dc-8d31-36883449e836","3513418","87205.4","scale, 1 of 8 scales","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"50339873-3ef2-4afc-a269-463554169275","3513417","87205.5","scale, 1 of 8 scales","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c1b72c80-cc39-4ed4-8e30-a3283ee5f87a","3513419","87205.3","scale, 1 of 8 scales","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"78ac494b-c76f-4840-85ad-7d68b14e9a83","3513416","87205.6","scale, 1 of 8 scales","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"709b50af-1702-4880-96af-654216c48bc8","3513415","87205.7","scale, 1 of 8 scales","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"38bb1dc1-a5f0-4bad-a697-463b1bb397d5","3513414","87205.8","scale, 1 of 8 scales","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"4587baa8-8e13-4897-ab1b-5e93bc4ceb02","1318570","87206.nosub[1]","fan","silk, ivory","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"75e802cd-dc5d-4770-87f7-0077bcfa5844","1318397","87208.nosub[1]","vessel","earthenware","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"39e85182-077a-4a5e-ad3e-e5c853953b8c","1318398","87209.nosub[1]","vessel","earthenware","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"765a1ae4-7748-49ac-be25-528b3f1dc869","1318400","87210.nosub[1]","vessel","earthenware","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"9701b334-f191-4a7d-8886-e81a213f3471","1318401","87211.nosub[1]","vessel","earthenware","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"477d27b6-646d-4234-ae98-80599f814b1f","1318402","87212.nosub[1]","vessel","earthenware","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ef2e95f7-26ac-4fa2-b3af-8c8c9d5e40a6","1318403","87213.nosub[1]","vessel","earthenware","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"a1eef017-70e8-4105-aff8-4d9e49fe9326","1318404","87214.nosub[1]","vessel","earthenware","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"85f75e19-f672-420e-9767-604b2cc0fe8d","1318405","87215.nosub[1]","flower pot","earthenware","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"a0adca1a-e96c-4f70-afb0-1601b097263c","1318571","87216.1-.3","mortar and pestle, etc.","wood","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"74a856b7-eb00-4349-9e13-f4f4b95ae902","1318573","87218.nosub[3]","writing","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"2fae8c8c-7577-4630-86b7-43cb55c1abbf","1318574","87219.nosub[1]","doll","papier-mâché","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"13b1f03e-72e3-4821-ab78-5a344437f145","1318576","87220.nosub[1]","sword","wood","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"6dbfca14-3c68-4aa9-8da1-ddbe793ce0ae","1318577","87221.nosub[1]","sword","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"a371b2e7-b77b-4187-bd8d-29eb51b18f2a","1318578","87222.nosub[1]","drum, Membranophone","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"3a1b3ea8-b2a4-41fc-9d08-5eeecf2bea30","1318579","87223.nosub[1]","drum, Membranophone","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"342c3ce2-7aeb-478d-8e8a-590c00a6be6e","1318580","87224.nosub[1]","drum, Membranophone","wood, animal skin","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"0a8a51a5-24a9-4aaa-ae0f-4b72a46e2d01","1318581","87225.nosub[1]","model of a king","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"4497b95f-d292-449a-9724-24bc2d556e62","1318582","87226.nosub[1]","model of a queen","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8c989eaa-19e6-49ce-b9ee-a2b50cd320b3","1318583","87227.nosub[1]","model of  a man","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8f267e36-4a6b-4c25-8ba7-d6db23dba6a3","1318584","87228.nosub[1]","model of a nun","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ab532ea2-29a7-4b1e-aeab-2c1e70cf8c11","1318585","87229.nosub[1]","model of a minister","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"2c5a177e-d6af-4816-b2c3-17f3dc4d1c4b","1318588","87230.nosub[1]","model of a woman","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"210023f9-0ccf-4aae-b76e-f6413b711254","1318589","87231.nosub[1]","model of a minister","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"25cfe7bf-f51a-42a8-935f-cb36697af4a8","1318590","87232.nosub[1]","model of a woman","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"54162468-ae01-45b0-b4e4-96f6cd0cfc12","1318591","87233.nosub[1]","model of a man","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"f120ceda-a6a9-4400-9b6d-cdef25eeb123","1318592","87234.nosub[1]","model of a priest","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8d51ad5b-01bc-481d-a685-a1de91476d32","1318593","87235.nosub[1]","model of a woman","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"049b3adc-6c28-493a-aa22-07bd93c4197d","1318594","87236.nosub[2]","model of a man","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c12cf2b6-475c-4dfb-b675-74938928ac66","1318595","87237.nosub[1]","model of person","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"54893307-f747-4178-90a0-bf8e2c822d37","1318596","87238.nosub[1]","model of person","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"b66e97e8-4596-4cee-9299-d459a6ea196d","1318597","87239.nosub[1]","model of person","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c2277b08-25d1-40c1-aef9-63ad52d9b4a1","1318599","87240.nosub[1]","model of a woman","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"d3f6b547-a1f9-46fd-ac0d-f88140dafc18","1318600","87241.nosub[1]","model of man","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ba725f67-1c9c-42aa-9c99-866ece387eb0","1318601","87242.nosub[1]","model of woman","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"1196e833-a93f-494f-8487-8ad98c736a8f","1318602","87243.nosub[2]","pouches","silk","Kachin","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ed00b3d7-984c-4271-a0cb-69d86bca164c","3804166","87245.2","carving, 1 of 2 carvings","wood","Burmese","","Asia, Myanmar","","Myanmar","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"2752ec2b-9a74-4cc3-a6d9-025885a31117","3804167","87245.1","carving, 1 of 2 carvings","wood","Burmese","","Asia, Myanmar","","Myanmar","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"e422a213-b6e8-4638-9004-bdf7ae317c2e","1318605","87246.nosub[2]","box","wood","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"769247bb-0fb8-4bd1-872c-629dfd6f435e","1318606","87247.nosub[1]","boat model","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c1a23ecf-dd16-48d4-81b0-263ae29237b0","1323025","91377.nosub[1]","elephant tusk, carved elephant tusk","pigment, metal; silver","Burmese","","","","","","[1018] W. D. Webster (Purchase)","
"
"a2c8d04c-b2f5-4afb-810f-a08f28600dce","3639593","96742.2","shoe, 1 of 2 shoes","wood, cloth","Burmese","","Asia, Myanmar","","Myanmar","","[1122] T. A. Shaw (Gift)","
"
"5bfa2fc8-b21b-4b95-96cf-856555cf4fbe","3639596","96742.1","shoe, 1 of 2 shoes","wood, cloth","Burmese","","Asia, Myanmar","","Myanmar","","[1122] T. A. Shaw (Gift)","
"
