"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8c97c59a-f7ce-4db4-b131-3470a5d598c0","1188431","279247.nosub[1]","currency","metal; bronze","","19th century","","","","","[4093] W. B. Simmons (Gift)","
"
"8f67c309-b5d7-4f99-a8af-8be0a7a89626","1188432","279248.nosub[1]","bracelet","metal; bronze","Katanga","19th century","","","","","[4093] W. B. Simmons (Gift)","
"
"3809d8dd-7be4-48d0-a477-cd4817a74969","1188433","279249.nosub[1]","bracelet","metal; bronze","Katanga","19th Century","Africa, Democratic Republic of Congo, Katanga","","Democratic Republic of Congo","Katanga","[4093] W. B. Simmons (Gift)","
"
"a603353c-1fa1-448a-8bea-d308327f0d1c","1188434","279250.nosub[1]","bracelet","metal; bronze","Katanga","19th century","","","","","[4093] W. B. Simmons (Gift)","
"
"354065a7-5863-4093-bc92-3a74d9878c64","1188435","279251.nosub[1]","bracelet","metal; bronze","Katanga","19 century","","","","","[4093] W. B. Simmons (Gift)","
"
"3f2f9d3f-cd14-433f-8946-86938eaa0ce0","1188184","279252.nosub[1]","bracelet","metal; bronze","Katanga","19th century","","","","","[4093] W. B. Simmons (Gift)","
"
"d40aeaa8-0c57-46b8-b7c9-e08c4cf8949c","1188185","279253.nosub[2]","bracelet","metal; bronze","Katanga","","","","","","[4093] W. B. Simmons (Gift)","
"
"02fd2cab-417c-4272-b72e-97e9790a34fb","1188187","279254.nosub[1]","bracelet","metal; bronze","Katanga","","","","","","[4093] W. B. Simmons (Gift)","
"
"d26d40a0-a1a9-4507-b59b-27b2d5e45c43","1188188","279255.nosub[1]","bracelet","metal; bronze","Katanga","19th century","","","","","[4093] W. B. Simmons (Gift)","
"
"75d45f65-68cf-43d1-bca2-19abe86b63f7","1190047","28028.nosub[1]","hatchet","","M'Bunda","","","","","","[81] C. Hagenbeck (Purchase)","
"
"057c6c2d-bf34-4db3-a207-119adf1ae6c3","1190059","28029.nosub[1]","sword","metal","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"fe4e1274-5768-4f8e-9502-6dec02de52e2","1400107","28030.2","sheath for knife","","","","","","","","[150] H. E. Probert (Purchase)","
"
"c4356d92-df6e-44e9-82e9-912761e2e029","1400108","28030.1","knife","","","","","","","","[150] H. E. Probert (Purchase)","
"
"ea56e3ad-89f4-4ba7-91bc-81bbd077e219","1190207","28031.nosub[1]","spear","","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"1990c879-87c3-49e4-a9fe-6a690708fa3e","1190468","28042.nosub[1]","horn, Aerophone","ivory","","","","","","","[150] H. E. Probert (Purchase)","
"
"54fd88c3-012d-43db-830b-4c08643a69bd","1190520","28051.nosub[1]","mat","grass","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"c8f1a141-0ba1-4b60-a7c9-6cae55b8f302","1190662","28061.nosub[1]","spear","","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"e4dbc35d-c101-4a1b-8b0d-775bf93118ac","1190684","28063.nosub[1]","spearhead","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"3f7e9bd0-3c2e-4a12-b5ce-655dd16a15f7","1190717","28066.nosub[1]","spear","","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"ea108c9b-a90c-44a2-be8b-ac5fc2991aa4","1190728","28067.nosub[1]","spear","","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"5e6d3a2f-01b8-4095-96ff-5bfd736ee9c1","1190739","28068.nosub[1]","spearhead","metal","","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/198/CL0001_28068_Overall.JPG|/modules/file/icons/application-pdf.png"
"22249563-c83b-4bf6-9a95-75a860e69f31","1190367","28070.nosub[1]","dish","wood","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"354f2422-3676-4ba8-8864-f42e41de0d20","1190803","28072.nosub[1]","fan","","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"91218386-92b7-4769-8e65-86ff1e13ea86","1190825","28074.nosub[1]","spear","","","","","","","","[150] H. E. Probert (Purchase)","
"
"8c52bd9a-5a5a-47e6-84b4-5c3c057643f5","1190836","28075.nosub[1]","spear","","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"c8d6e72a-1cd2-4bcd-867d-540b1ff3a66e","1190847","28076.nosub[1]","spear","","","","","","","","[86] S. B. Lingle (Purchase)","
"
"5e8b6433-d27d-45d5-9b3e-9f72c7a51e19","1190634","28077.nosub[1]","spear","","","","","","","","[86] S. B. Lingle (Purchase)","
"
"fbcbab69-e075-4f2f-bddb-ca26d8f7ed2c","1190641","28078.nosub[1]","spear","","","","","","","","[86] S. B. Lingle (Purchase)","
"
"b609e6ef-e66b-4e13-bbad-775534409d1b","1190869","28079.nosub[1]","spear","","Byausi","","","","","","[86] S. B. Lingle (Purchase)","
"
"714fa193-07af-435f-8368-6eb2e1b99e8d","1190908","28080.nosub[1]","spear","","","","","","","","[86] S. B. Lingle (Purchase)","
"
"3f121ab5-d546-4b87-87f7-2143df1f38a5","1190919","28081.nosub[1]","spear","","","","","","","","[86] S. B. Lingle (Purchase)","
"
"dcc9a516-861e-439e-8aeb-d7d2c9231711","1190930","28082.nosub[1]","spear","","","","","","","","[86] S. B. Lingle (Purchase)","
"
"b3b880b8-59b7-43ed-9065-c50184e84be6","1190941","28083.nosub[1]","spear","","","","","","","","[86] S. B. Lingle (Purchase)","
"
"0efe478b-b0b2-4b9a-958f-6fb7c0fc811b","1400109","28084.2","sheath for blade","","Sauhuru","","","","","","[86] S. B. Lingle (Purchase)","
"
"e6c551d0-240b-4068-abde-d06dc125550f","1400110","28084.1","blade","","Sauhuru","","","","","","[86] S. B. Lingle (Purchase)","
"
"2f24b611-64d4-49ce-b81b-86b1c142fedb","1190629","28087.nosub[1]","knife","metal","Byausi","","","","","","[86] S. B. Lingle (Purchase)","
"
"bd71fd4e-6a31-445a-8a19-fac2e9ea6280","1190876","28088.nosub[1]","knife","metal","Sauhuru","","","","","","[86] S. B. Lingle (Purchase)","
"
"2b37763b-add9-45b3-9d37-d6f8e4270cf3","1191016","28089.nosub[1]","knife","metal","","","","","","","[86] S. B. Lingle (Purchase)","
"
"419a5316-9bfd-42c9-8aa0-0e187eee87d7","1191027","28090.nosub[1]","knife, fighting knife","metal; iron, wood, metal; brass","Sauhuru","","","","","","[86] S. B. Lingle (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2450/457/CL0000_28090_InMount.JPG|/modules/file/icons/application-pdf.png"
"be6508ec-cf86-41a1-9756-c770dfd5237a","1191048","28092.nosub[1]","axe","","Kasai","","","","","","[86] S. B. Lingle (Purchase)","
"
"9e7b28d6-2bd9-4af5-b329-2fe9f3a9b928","1191090","28094.nosub[1]","shield","basketry, metal","","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","[86] S. B. Lingle (Purchase)","
/modules/file/icons/application-pdf.png"
"841a3cee-2680-4223-898c-201aafc392f4","1191101","28095.nosub[1]","arrow","metal","","","","","","","[86] S. B. Lingle (Purchase)","
"
"6d698c4b-dc27-481b-8187-90d402a8d040","1190986","28096.nosub[1]","arrow","metal, bamboo, feather, fiber","","","","","","","[86] S. B. Lingle (Purchase)","
"
"e58f637a-8c8b-47bc-989c-3936754be308","1190993","28097.nosub[1]","arrow","","","","","","","","[86] S. B. Lingle (Purchase)","
"
"b00a3505-6405-4c9f-ba38-650c996cf31b","1191105","28099.nosub[1]","arrow","metal","","","","","","","[86] S. B. Lingle (Purchase)","
"
"6718a87c-1dd5-4c28-a6b9-d9c71c7828c0","1191138","28102.nosub[1]","arrow","metal","Dwarfo","","","","","","[86] S. B. Lingle (Purchase)","
"
"f144e243-7ea6-4ade-ba81-7ca70768d342","1191160","28104.nosub[1]","cloth","","Kaisi","","","","","","[86] S. B. Lingle (Purchase)","
"
"0bb51c71-d55e-4153-bbe1-14db1947e96d","1191067","28105.nosub[1]","girdle","","","","Africa, Democratic Republic of Congo, Lake Mautomba","","Democratic Republic of Congo","Lake Mautomba","[86] S. B. Lingle (Purchase)","
"
"a6b7a5e7-a4ed-4b45-bc22-491c6365d449","1191078","28106.nosub{2}","dress","","Bangala","","","","","","[86] S. B. Lingle (Purchase)","
"
"28a7df82-01e1-4784-a405-4291bcea2252","1190775","28107.nosub[1]","dress","","Buhongo","","","","","","[86] S. B. Lingle (Purchase)","
"
"d5bda79f-41bb-46ed-a2bb-40cc8d26b6f8","1191190","28109.nosub[1]","mat","","Kaisi","","","","","","[86] S. B. Lingle (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1463/361/28109_Overall.jpg"
"80210595-c788-4ba8-9baf-4189af9fdb34","1191612","28145.nosub{2}","shield","","","","","","","","[999] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"543b1f52-cbf5-495b-ad17-4eed6ffc99b9","1191769","28159.nosub[1]","sword","metal","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"d9442be1-9ca7-4ecc-a27c-cd188f2b17d0","1191776","28160.nosub[1]","sword","","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"788ce82b-5741-47a1-9765-36678ff2a881","1191789","28161.nosub[1]","sword","metal","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"8c653feb-6255-49f6-883f-c7540b767a12","1191653","28200.nosub[1]","spear","","","","","","","","[150] H. E. Probert (Purchase)","
"
"229919d9-6255-45da-8b8d-936d89ed1fcd","1191329","28201.nosub[1]","spear","","","","","","","","[150] H. E. Probert (Purchase)","
"
"6c1f05ce-9340-459f-8af3-aa0ad3e864d0","1191660","28202.nosub[1]","spear","","","","","","","","[150] H. E. Probert (Purchase)","
"
"1d1c4140-eb30-4505-be5c-d028483901bc","1192382","28220.nosub[1]","figure, anthropomorphic wood figure","wood","","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/204/CL0001_28220_Overall.JPG|/modules/file/icons/application-pdf.png"
"3a14de8f-637d-4486-8ec6-7bd12b9b0b06","1192260","28221.nosub[1]","figure (anthropomorphic)","wood","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"dcb7d1cf-8e49-433b-93cc-2ecc924c2885","1192271","28222.nosub[1]","figure (anthropomorphic)","wood","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"eb663430-1067-4ce4-bcf1-a539e3bb4590","1192418","28224.nosub[1]","figure (anthropomorphic)","wood","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"561141cb-f5e5-4bdb-b5f9-9d98b1213be6","1192411","28235.nosub[1]","tusk / horn","animal tooth; tusk","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"ac4f487c-7f6c-4c22-b138-208754843b1c","1192661","28236.nosub[1]","breech clout","","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"ee10c1ee-0db6-49c1-921b-7d1a9b8b9e32","1192823","28252.nosub[1]","figure","","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"87d28975-1dc0-4373-9538-4e7add1ed8fb","1192834","28253.nosub{2}","figure","wood","","","Africa, Democratic Republic of Congo, Lower Congo","","Democratic Republic of Congo","Lower Congo","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/188/A109451c.jpg|https://fm-digital-assets.fieldmuseum.org/107/688/A98269.jpg|https://fm-digital-assets.fieldmuseum.org/101/407/A109451.jpg"
"6aea20be-4526-449d-874e-c26efa8622a1","1192456","28259.nosub[1]","dish","wood","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"ae060a5b-4f40-4d24-9928-1baeaaa5f22a","1192887","28260.nosub[1]","mat","","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"66ec3598-d6bf-47a3-b248-79bab77db84c","1193057","28273.nosub[1]","girdle","","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"5bc04f30-a334-4bf0-a304-5e3dacc4a553","1193060","28274.nosub[1]","girdle","","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"6545400f-da25-4b12-a519-7905e9d25c23","1193319","28302.nosub{2}","lance head","metal, wood","","","Africa, Democratic Republic of Congo, Tshopo, Boyoma Falls, Lualaba River between Ubundu and Kisangani, [Lualaba River between Ubundu and Kisangani]: Lualaba River between Ubundu and Kisangani","","Democratic Republic of Congo","Tshopo","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"6471952b-e12b-4ff7-838b-b7947b9f2404","1193045","28309.nosub{1}","arrow","metal","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"34e7b9e8-7bd0-4673-9e9b-0853cdd51a0a","1193407","28312.nosub[1]","arrow","metal","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"b962fee5-3173-46e0-be42-134b1367ac23","1193457","28313.nosub[1]","quiver","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"fc0c302a-f6da-4d10-91d3-d21d866bf2c6","1192761","28314.nosub[1]","arrow","metal","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"e646f384-c215-4bd0-8c4a-15b67db7f41d","1193502","28315.nosub{1}","arrow","metal","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"d01581ce-acaf-40ac-9b17-bf88e293efa0","1193366","28316.nosub[1]","quiver","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"f4644c33-72b5-4c5b-aa09-0e952f9670a8","1193377","28317.nosub{1}","arrow","metal","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"563fd110-87b6-411b-a922-c2381e369f96","1193388","28318.nosub[1]","arrow","metal","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"fa5e5ea2-1932-4af9-a66c-88f69f81e0dc","1193515","28319.nosub[1]","arrow","metal","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"78e7c2c0-8fb2-4d46-beda-7654581c5c85","1193577","28320.nosub[1]","quiver","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"0fb65c33-0315-48c7-b5b6-6fd73442e0cd","1193649","28329.nosub[1]","chisel","","Vsambara","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"824d9e97-fbe8-4229-a99e-23bce61acec6","1193749","28336.nosub[1]","basket","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"139084d7-9950-4cf6-8895-acf366c21c33","1193443","28337.nosub[1]","basket","basketry","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"5c5f3066-bf88-4567-9ee0-713a18f41ace","1193683","28339.nosub[1]","basket","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"0f5105ac-9765-4016-a950-ac65608eb026","1197593","28691.nosub[1]","arrow","metal","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"2d38da70-9c6d-4b9a-8312-67ab7731d007","1197326","28692.nosub[1]","arrow","metal","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"afbd8764-840b-46b2-ac14-a5f967c1911f","1198447","288560.nosub[1]","tusk","animal tooth; elephant tusk - ivory","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"72dff610-3385-41aa-9174-51c2025e79b1","1198448","288561.nosub[1]","tusk","ivory","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"dfdc3402-c1ac-4ce8-b803-f12b7b6a18a3","1198452","288566.nosub[1]","cloth","","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"70d5077b-6a54-4810-b310-9d41096f9902","1198524","288596.nosub[1]","walking stick","wood, metal (cartridge case)","Songui","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"62f918dc-1126-4347-88ef-5fd0d5482607","1198550","288619.nosub[1]","dagger","metal; iron, wood, metal wire","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"01b4891c-ae10-410f-b439-b11be6488fdb","1198580","288654.nosub[1]","bag","","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"25fa2ef2-754f-45a1-bad3-7cb605d5ce77","1211028","29949.nosub[1]","mat","","","","","","","","[1370] J. F. Pieters (Purchase)","
"
"40afd770-49d8-4dd9-bcea-1bae631979ae","1412987","29951.2","sheath for knife","metal; iron, wood, metal wire","","","","","","","[476] W. H. Leslie (Purchase)","
"
"feaf41c0-4228-4e44-9ac8-58ce67e1aac4","1412988","29951.1","knife","animal hide, metal; iron","","","","","","","[476] W. H. Leslie (Purchase)","
"
"80990081-4633-40fd-ae98-f384721312f0","1211063","29953.nosub[1]","knife","","","","","","","","[476] W. H. Leslie (Purchase)","
"
"c205a903-a2b1-489f-b711-5f5ffd6885ad","1211074","29954.nosub[1]","knife","metal, wood","","","","","","","[476] W. H. Leslie (Purchase)","
"
"b9a0e0a5-2240-43ab-bba8-4716ef7cee44","1211077","29955.nosub[1]","knife","metal","","","","","","","[476] W. H. Leslie (Purchase)","
"
"5b9ef943-b03d-47f0-ac1d-4a8c6d9296a9","1210672","29956.nosub[1]","knife","metal, wood","Basoko","","","","","","[476] W. H. Leslie (Purchase)","
"
"43d9cb4b-b279-4baf-a253-d65e46f828ec","1210405","29957.nosub[1]","knife","metal, wood","Basoko","","","","","","[476] W. H. Leslie (Purchase)","
"
"d60013ae-b569-42ee-b49c-5115807fdb2a","1211085","29958.nosub[1]","knife","metal; iron, metal; copper, metal; brass (tacks), wood, skin, animal fur, feather, leather, fiber","Basoko","","","","","","[476] W. H. Leslie (Purchase)","
"
"9535febb-b74d-4a28-92b5-444d6618de0f","1211097","29959.nosub[1]","knife","metal; iron, wood, metal; brass","","","","","","","[476] W. H. Leslie (Purchase)","
"
"0044fbd6-522e-415b-bc86-333477829681","1211113","29960.nosub[1]","knife","metal","","","","","","","[476] W. H. Leslie (Purchase)","
"
"93237949-6478-44d9-892b-bf6a65dd56ae","1210982","29962.nosub[1]","knife","metal","Bokuma","","","","","","[476] W. H. Leslie (Purchase)","
"
"33312eb1-dc56-41c5-be5f-17984c56537b","1211126","29963.nosub[1]","knife","metal, wood","Bokuma","","","","","","[476] W. H. Leslie (Purchase)","
"
"2f0fc206-3344-4e65-967f-83cb321185c4","1211137","29964.nosub[1]","collar","","","","","","","","[476] W. H. Leslie (Purchase)","
"
"867d6b25-6326-4ec2-b26f-d2bdf305fdd7","1211172","29965.nosub[1]","pipe","stone, vegetal material, animal hide","","","","","","","[476] W. H. Leslie (Purchase)","
"
"529b3145-337f-48da-b8c7-6079a97f3a30","1211183","29966.nosub[1]","figure, anthropomorphic figure","wood, metal","","","","","","","[476] W. H. Leslie (Purchase)","
"
"47668d59-90f8-4ea5-8881-027b175b4efb","1211194","29967.nosub{2}","rattle, Idiophone","wood, fiber, nutshell","","","","","","","[476] W. H. Leslie (Purchase)","
"
"c94a2d0e-c20d-478c-93d6-7e18435d3f51","1210918","29969.nosub[1]","tusk","ivory","","","","","","","[476] W. H. Leslie (Purchase)","
"
"66321791-f675-4af5-93be-da9378b630e6","1210919","29970.nosub[1]","haversack","cotton","","","","","","","[476] W. H. Leslie (Purchase)","
"
"024ac39b-049f-4b1e-ab58-b68d18eb46aa","1413081","29971.1","horn","horn","","","","","","","[476] W. H. Leslie (Purchase)","
"
"ff62d469-acb0-4ce3-b4b9-be1cfa37238a","1413082","29971.2","horn","horn","","","","","","","[476] W. H. Leslie (Purchase)","
"
"55603437-139b-43ea-b855-d2f82643ff8a","1412600","29972.1","tusk","ivory","","","","","","","[476] W. H. Leslie (Purchase)","
"
"4c4934fa-7b26-45a1-8d3b-62c8c3dc3525","1412601","29972.2","tusk","ivory","","","","","","","[476] W. H. Leslie (Purchase)","
"
"dcea2b6b-c8d3-4b70-8262-6f30bf43ff59","1210999","300268.nosub[1]","mask","wood","Wagoma","","","","","","[3720] Hammer, Jeffey and Deborah (Gift)","
"
"a44e48c3-6382-4ffa-a7c0-10c396af5977","1214438","303440.nosub[1]","maskette","ivory, fiber string","Warega, Lega","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","[3667] R. Z. Norman (Gift)","
"
"20a6b05b-4fa2-4277-b981-17d26d3c270f","1253647","33879.nosub[1]","rattle, Idiophone","pod, fiber, rawhide","Babangi, Lusakani, Ntomba","","Africa, Democratic Republic of Congo, Lake Mautomba","","Democratic Republic of Congo","Lake Mautomba","[836] Joseph Clarke (Purchase)","
"
"4f652666-64c0-4954-98df-e14aa54af3d7","1253655","33880.nosub[1]","charm","feather, skin","","","Africa, Democratic Republic of Congo, Lake Mautomba","","Democratic Republic of Congo","Lake Mautomba","[836] Joseph Clarke (Purchase)","
"
"d3558311-006f-4ac4-ad52-772da17babd7","1253657","33881.nosub[1]","charm","horn, shell; cowrie","","","Africa, Democratic Republic of Congo, Lake Mautomba","","Democratic Republic of Congo","Lake Mautomba","[836] Joseph Clarke (Purchase)","
"
"17854930-95c6-4b2d-99e2-a5ac2cf5d114","1253662","33882.nosub[1]","charm","","","","Africa, Democratic Republic of Congo, Lake Mautomba","","Democratic Republic of Congo","Lake Mautomba","[836] Joseph Clarke (Purchase)","
"
"5a9c35a7-9b2a-434f-a2eb-f6cdf24f28f2","1253370","33883.nosub[1]","charm","shell; cowrie, glass beads","","","Africa, Democratic Republic of Congo, Lake Mautomba","","Democratic Republic of Congo","Lake Mautomba","[836] Joseph Clarke (Purchase)","
"
"abebc53a-2769-492d-a377-909c5e70528f","1417267","33884.nosub{2}","charm","feather, horn, metal; brass, rattan, fiber","","","Africa, Democratic Republic of Congo, Lake Mautomba","","Democratic Republic of Congo","Lake Mautomba","[836] Joseph Clarke (Purchase)","
"
"a64bc3a7-78d9-4b4e-8362-d1d599af3eb2","1253761","33885.nosub{2}","charm","","Ikoks?","","Africa, Democratic Republic of Congo, Lake Mautomba","","Democratic Republic of Congo","Lake Mautomba","[836] Joseph Clarke (Purchase)","
"
"24eb97d1-9653-457e-9c45-06ae3c3222d7","1253768","33886.nosub[1]","rattle (bell), Idiophone, pellet bell rattle","metal; iron, wood","","","Africa, Democratic Republic of Congo, Lake Mautomba","","Democratic Republic of Congo","Lake Mautomba","[836] Joseph Clarke (Purchase)","
"
"30f89985-b348-4873-a43f-ecdfe0c89247","1253805","33887.nosub[1]","necklace","glass beads, fiber, metal","","","Africa, Democratic Republic of Congo, Lake Mautomba","","Democratic Republic of Congo","Lake Mautomba","[836] Joseph Clarke (Purchase)","
"
"5a416915-6501-44ff-ab86-ae664ef3ab38","1253567","33889.nosub[1]","spear","","","","Africa, Democratic Republic of the Congo (Zaire): South end of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"cf158a13-01c6-48bb-8414-330a792bf2b7","1253579","33890.nosub[1]","spear","","","","Africa, Democratic Republic of Congo, Lake Mautomba","","Democratic Republic of Congo","Lake Mautomba","[836] Joseph Clarke (Purchase)","
"
"b9894d77-ae1d-48de-ac30-ad91167aae46","1253811","33891.nosub[1]","spear","","","","","","","","[836] Joseph Clarke (Purchase)","
"
"27089a1d-a8b6-4289-ad8a-a3f26af205cf","1253541","33892.nosub[1]","spear","","","","","","","","[836] Joseph Clarke (Purchase)","
"
"d78897db-b091-41b2-8bc1-abdccee2df6e","1253938","33907.nosub[1]","spear","metal; iron","Bobangi Lusaki Balols","","Africa, Democratic Republic of Congo, Lake Mautomba","","Democratic Republic of Congo","Lake Mautomba","[836] Joseph Clarke (Purchase)","
"
"e5bf363a-1079-4367-9018-875b0bb0599f","1253949","33908.nosub[1]","spear","metal; iron","Bobangi Lusaki Balols","","Africa, Democratic Republic of Congo, Lake Mautomba","","Democratic Republic of Congo","Lake Mautomba","[836] Joseph Clarke (Purchase)","
"
"a9c0ef94-1c6d-4767-a399-7d522533d4e7","1417360","33910.1","knife","wood, brass","","","","","","","[836] Joseph Clarke (Purchase)","
"
"e78267bf-e7a2-40e1-bffa-def27e9ed3fe","1417361","33910.2","sheath for knife","wood, brass","","","","","","","[836] Joseph Clarke (Purchase)","
"
"5dd47c12-53cb-49f2-b61f-12e6c7231fab","1417362","33911.1","knife","wood, brass","","","","","","","[836] Joseph Clarke (Purchase)","
"
"92c97fce-83c1-4d3a-95d7-2ac1dd8dd6b4","1417363","33911.2","sheath for knife","wood, brass","","","","","","","[836] Joseph Clarke (Purchase)","
"
"cb8d46bd-b810-4230-a965-bb60beaee5fc","1254069","33916.nosub[1]","knife","metal, wood","Lusakani and Ntomba tribes","","","","","","[836] Joseph Clarke (Purchase)","
"
"45adbbd5-47cc-4519-99e0-801530611683","1254080","33917.nosub[1]","knife","metal, wood","Lusakani and Ntomba tribes","","Africa, Democratic Republic of the Congo (Zaire): near Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"e46c7fab-04e2-4d07-bf2d-3ef32daccfa9","1253896","33918.nosub[1]","knife","metal; brass","","","","","","","[836] Joseph Clarke (Purchase)","
"
"655026e1-fcf4-4fbb-b5eb-ebd42ea093be","1254086","33919.nosub[1]","knife","metal, wood","","","","","","","[836] Joseph Clarke (Purchase)","
"
"6c457760-1430-49f8-833e-936e439ea270","1254098","33920.nosub[1]","knife","metal; iron, wood","","","","","","","[836] Joseph Clarke (Purchase)","
"
"38547763-84ea-48a4-b746-f401d3b0f186","1254108","33921.nosub[1]","knife","metal, wood","","","","","","","[836] Joseph Clarke (Purchase)","
"
"f8fac4c1-05ae-4a86-b67c-5f1b2bc2e287","744711","33922.nosub[1]","dagger handle","wood","","","","","","","[836] Joseph Clarke (Purchase)","
"
"2fb97281-9a06-438e-9c30-ea5e9549d253","744780","33922.nosub[1]","dagger blade","metal","","","","","","","[836] Joseph Clarke (Purchase)","
"
"e67840eb-7e47-486a-a905-2bc264091906","1253902","33928.nosub[1]","knife","metal; copper, wood, metal; brass","","","","","","","[836] Joseph Clarke (Purchase)","
"
"a12b6056-ab95-41c6-8ec1-bb9343f54041","1254168","33930.nosub[1]","knife","metal; copper, animal skin","","","","","","","[836] Joseph Clarke (Purchase)","
"
"de4d395e-c526-4fcf-885f-aee5a33c46a7","1254193","33933.nosub[1]","knife","metal; iron, wood","","","","","","","[836] Joseph Clarke (Purchase)","
"
"401d3ff4-3983-4d19-a7e7-51395b914819","1254032","33934.nosub[1]","knife","metal","","","","","","","[836] Joseph Clarke (Purchase)","
"
"ca01202f-53ad-4b14-9ab4-14258d8f8094","1254125","33935.nosub[1]","knife","metal","","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","[836] Joseph Clarke (Purchase)","
"
"3d3eed43-fa70-405a-bb08-b1ce86317d75","1254200","33936.nosub[1]","sword","metal, wood","","","","","","","[836] Joseph Clarke (Purchase)","
"
"6f0881ce-1cdd-49aa-9574-aa3f4f23e04f","1254211","33937.nosub[1]","sword","metal, wood","","","Africa, Democratic Republic of the Congo (Zaire): Aruwimi and Itimbiri Rivers near Boyoma Falls","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"e3a0469a-c0ba-40fd-9324-6ce0ee4f1887","1253780","33938.nosub[1]","knife","metal","","","Africa, Democratic Republic of the Congo (Zaire): Aruwimi and Itimbiri Rivers near Boyoma Falls","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
