"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b23169c6-2ee4-4c69-9e04-f23707f91b87","1355574","128139.12","arm ring, Name: Bokala - Woman's shell arm rings. 20 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6b6d8d47-5543-4f9f-b788-c146c54ce724","1355575","128139.13","arm ring, Name: Bokala - Woman's shell arm rings. 20 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f1d64ed9-1b10-42dd-9d26-58a45f1f5815","1355576","128139.14","arm ring, Name: Bokala - Woman's shell arm rings. 20 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"68257dc1-c5b9-4fee-b2d0-010262769050","1355577","128139.15","arm ring, Name: Bokala - Woman's shell arm rings. 20 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"18b61234-a226-4fbd-bcd3-b61aabca8a21","1355578","128139.16","arm ring, Name: Bokala - Woman's shell arm rings. 20 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"81d64425-9c15-412e-a052-cd54aa4b09f3","1355579","128139.17","arm ring, Name: Bokala - Woman's shell arm rings. 20 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"53000087-facd-44a7-81ec-32b713d57973","1355583","128139.1","arm ring, Name: Bokala - Woman's shell arm rings. 20 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cf8d0eb6-679a-4a22-a84f-49bb741056a1","1355570","128139.2","arm ring, Name: Bokala - Woman's shell arm rings. 20 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7fd5574f-a2ee-497a-b8b2-fcb5aaadb793","1355478","128139.3","arm ring, Name: Bokala - Woman's shell arm rings. 20 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fbbcb226-db08-4882-8086-c492afef085e","1355582","128139.4","arm ring, Name: Bokala - Woman's shell arm rings. 20 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b5b82283-3372-4f7e-bf33-f481deffe2f7","1355479","128139.5","arm ring, Name: Bokala - Woman's shell arm rings. 20 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d4c734c3-71ab-49e0-80dc-757fe567d6ab","1355566","128139.6","arm ring, Name: Bokala - Woman's shell arm rings. 20 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"557bb91f-b175-494b-a0c4-47fa73a87a9e","1355567","128139.7","arm ring, Name: Bokala - Woman's shell arm rings. 20 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"659c4bf8-a371-420f-a3f7-b39a1fc59a6b","1355568","128139.8","arm ring, Name: Bokala - Woman's shell arm rings. 20 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"55089554-3b74-478f-995c-b181001c431a","1355571","128139.9","arm ring, Name: Bokala - Woman's shell arm rings. 20 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f6e4b408-701b-4e38-86a4-96a9f44319fb","1355572","128139.10","arm ring, Name: Bokala - Woman's shell arm rings. 20 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fb8150c2-7827-4d79-88b9-9cfeabf40eb4","1355573","128139.11","arm ring, Name: Bokala - Woman's shell arm rings. 20 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fe0b41ba-3908-417c-a017-520accd4d0d8","1355581","128139.18","arm ring, Name: Bokala - Woman's shell arm rings. 20 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"42ba01db-b25e-4e0e-889b-d893ed0f99ef","1355569","128139.19","arm ring, Name: Bokala - Woman's shell arm rings. 20 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"54fee3d4-8df8-407f-844b-00a25412b79a","1355580","128139.20","arm ring, Name: Bokala - Woman's shell arm rings. 20 rings only. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e0ff5a8f-2e4d-464f-8c41-b852398ff7b9","1355584","128140.9","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/352/CL0053_128140.9_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/171/CL0053_128140.9_Front.JPG|/modules/file/icons/application-pdf.png"
"19d87312-3260-4f39-95a0-87035adb1d43","1355611","128140.1","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/325/CL0053_128140.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/141/CL0053_128140.1_Front.JPG|/modules/file/icons/application-pdf.png"
"42e69bd5-b560-43ad-af7a-226731049480","1355586","128140.2","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/336/CL0053_128140.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/153/CL0053_128140.2_Front.JPG|/modules/file/icons/application-pdf.png"
"a23382cf-f205-41ef-b88b-94e40a0ab09a","1355587","128140.3","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/346/CL0053_128140.3_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/164/CL0053_128140.3_Front.JPG|/modules/file/icons/application-pdf.png"
"e6eec2ca-f767-4098-8538-511753f3f7c2","1355588","128140.4","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/347/CL0053_128140.4_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/165/CL0053_128140.4_Front.JPG|/modules/file/icons/application-pdf.png"
"e12576d1-d2fc-4e0a-b523-bc3e4dc478ed","1355589","128140.5","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/348/CL0053_128140.5_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/166/CL0053_128140.5_Front.JPG|/modules/file/icons/application-pdf.png"
"e7a28c8a-6da5-48d6-9349-9412db6eda2c","1355601","128140.24","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/341/CL0053_128140.24_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/159/CL0053_128140.24_Front_.JPG|/modules/file/icons/application-pdf.png"
"cb447714-b552-4cf1-97c7-e7fa67a3e3a4","1355597","128140.25","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/342/CL0053_128140.25_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/160/CL0053_128140.25_Front.JPG|/modules/file/icons/application-pdf.png"
"b7fb46f4-f9a9-4e05-a84e-e3da171c1384","1355599","128140.26","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/343/CL0053_128140.26_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/161/CL0053_128140.26_Front.JPG|/modules/file/icons/application-pdf.png"
"10758d6e-3c68-465e-adc6-8a5223575729","1355610","128140.27","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/344/CL0053_128140.27_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/162/CL0053_128140.27_Front.JPG|/modules/file/icons/application-pdf.png"
"1ef673b1-5c3e-4fc9-925c-29426de79bd7","1355585","128140.28","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/345/CL0053_128140.28_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/163/CL0053_128140.28_Front.JPG|/modules/file/icons/application-pdf.png"
"bc79fd3b-6c05-4ba0-872b-552b0db5474c","1355596","128140.14","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/330/CL0053_128140.14_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/147/CL0053_128140.14_Front.JPG|/modules/file/icons/application-pdf.png"
"1d6c4fd4-ae3d-4f55-ac8c-7ba8b15a7cd6","1355600","128140.15","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/331/CL0053_128140.15_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/148/CL0053_128140.15_Front.JPG|/modules/file/icons/application-pdf.png"
"ffe61c6e-0f6f-4917-bb6f-8c2f346d66da","1355609","128140.16","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/332/CL0053_128140.16_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/149/CL0053_128140.16_Front.JPG|/modules/file/icons/application-pdf.png"
"e0b0813a-1368-45a2-a03f-d8a408082710","1355608","128140.17","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/333/CL0053_128140.17_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/150/CL0053_128140.17_Front.JPG|/modules/file/icons/application-pdf.png"
"d4b49d0d-e613-47d7-9033-9589ee29e3cb","1355607","128140.18","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/334/CL0053_128140.18_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/151/CL0053_128140.18_Front.JPG|/modules/file/icons/application-pdf.png"
"d492330c-4a09-4b0f-89a0-e91fa1933be9","1355592","128140.10","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/326/CL0053_128140.10_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/142/CL0053_128140.10_Front.JPG|/modules/file/icons/application-pdf.png"
"8f5f2709-cf8b-478d-b02b-5ec51f9f623a","1355593","128140.11","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/327/CL0053_128140.11_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/143/CL0053_128140.11_Front.JPG|/modules/file/icons/application-pdf.png"
"e8d311c7-f1d8-4e43-b761-c65b518b29ae","1355594","128140.12","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/328/CL0053_128140.12_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/144/CL0053_128140.12_Front.JPG|/modules/file/icons/application-pdf.png"
"9643e3dc-fa04-4282-be8f-a7d527ea3d8f","1355595","128140.13","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/329/CL0053_128140.13_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/146/CL0053_128140.13_Front.JPG|/modules/file/icons/application-pdf.png"
"56d4a529-e13b-4fa5-a84a-d119d2388929","1355606","128140.19","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/335/CL0053_128140.19_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/152/CL0053_128140.19_Front.JPG|/modules/file/icons/application-pdf.png"
"cc8eb180-c419-4784-b967-3e8d1e649109","1355605","128140.20","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/337/CL0053_128140.20_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/154/CL0053_128140.20_Front.JPG|/modules/file/icons/application-pdf.png"
"d4c90384-783e-409d-bddc-797f899c4d4a","1355604","128140.21","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/338/CL0053_128140.21_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/155/CL0053_128140.21_Front.JPG|/modules/file/icons/application-pdf.png"
"39e8705d-28b2-4814-962b-de71ba87439b","1355603","128140.22","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/339/CL0053_128140.22_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/156/CL0053_128140.22_Front.JPG|/modules/file/icons/application-pdf.png"
"bd4b56f4-025b-4cb3-90b2-3b63c6e16926","1355602","128140.23","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/340/CL0053_128140.23_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/158/CL0053_128140.23_Front.JPG|/modules/file/icons/application-pdf.png"
"be8a4f00-39b9-4be5-8626-6ac185735ea5","1355590","128140.6","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/349/CL0053_128140.6_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/167/CL0053_128140.6_Front.JPG|/modules/file/icons/application-pdf.png"
"2531cc93-548d-4fe8-913e-68d081748e4b","1355598","128140.7","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/350/CL0053_128140.7_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/168/CL0053_128140.7_Front.JPG|/modules/file/icons/application-pdf.png"
"9df682c9-7b16-4e72-ae77-ad42640dd261","1355591","128140.8","arm ring, Name: Bokala - Woman's arm rings of shell and brass. The women delight in loading their arms with ornaments and frequently are seen with the forearm completely covered with rings of shell and brass.","shell, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/351/CL0053_128140.8_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/170/CL0053_128140.8_Front.JPG|/modules/file/icons/application-pdf.png"
"53bd2094-2703-4244-a4bf-32c363feef96","3774170","128188.1","shell, 1 of 4 shells","shell","Bukidnon","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/376/CL0053_128188.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/195/CL0053_128188.1_Front.JPG|/modules/file/icons/application-pdf.png"
"5cf18f00-97e0-450c-8d41-3fbe7fd580ed","3774166","128188.4","shell, 1 of 4 shells","shell","Bukidnon","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/379/CL0053_128188.4_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/198/CL0053_128188.4_Front.JPG|/modules/file/icons/application-pdf.png"
