"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8748c3cc-88f8-43b7-a315-501458ff20e8","1173148","26401.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"af22a816-a3be-4036-af0c-dda5fa6a4bd3","1173159","26402.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"c94383ef-bc4a-4d51-978f-63e55c217582","1173085","26403.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"3d146672-985c-49ee-b81b-b260c7c6ddf7","1173162","26404.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"4da8cdb4-f3fd-4968-8baa-dbdc7c10d72b","1173173","26405.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"df8886dd-27ce-49d4-87de-f962366aa04b","1173038","26407.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"603a1b2b-89fd-43e3-aeb8-c774440f3dc9","1173806","26460.nosub[1]","chisel","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/108/CSA76671.jpg"
"c10a3223-314e-4292-b906-b2b0461f5613","1173559","26461.nosub[1]","chisel","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/108/CSA76671.jpg"
"60b75672-db5e-4a65-a019-20d6bba66fb4","1173840","26464.nosub[1]","chisel","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/108/CSA76671.jpg"
"5fed98c9-b0c1-425e-863f-6508a3e3e9ee","1173851","26465.nosub[1]","chisel","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/108/CSA76671.jpg"
"2b9146b4-bfcd-4c7c-a88c-968638b3ea83","1173537","26466.nosub[1]","chisel","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/108/CSA76671.jpg"
"b3c4c274-431a-4bf7-8519-709f0c4789a5","1173863","26467.nosub[1]","chisel","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"23a84511-8083-4c94-936a-891096963adb","1173926","26469.nosub[1]","chisel","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/108/CSA76671.jpg"
"aa3e2627-8a86-4118-b24f-6587da23cab8","1396153","26470.nosub[1]","chisel","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"b343c48f-6b59-4736-aae7-9f529867307a","1396154","26470.nosub[1]","chisel","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"ea8c71c5-1276-4734-a502-9fb780d1f594","1173941","26471.nosub[1]","chisel","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"2360611b-ba71-48b1-93ba-0725f4935183","1173952","26472.nosub[1]","chisel","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/108/CSA76671.jpg"
"cea85502-8876-4c65-b5fa-eb0979aba038","1173963","26473.nosub[1]","chisel","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/108/CSA76671.jpg"
"272cc603-9490-4271-b574-7f0a392caf52","1173974","26474.nosub[1]","chisel","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"6f15f39e-f4bc-4242-a21a-ae925a754d9b","1173985","26475.nosub[1]","awl-like tool","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/964/CSA76667.jpg"
"66f16b36-ccf5-43ee-9622-091911bef347","1173406","26476.nosub[1]","awl-like tool","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/246/CSA76597.jpg"
"fb8b90fd-86ad-4327-8387-e72640736cd0","1173992","26477.nosub[1]","handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"4aa2998a-d58d-4220-9322-fa2939d4f69f","1173374","26479.nosub[1]","implement, antler end implement","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/108/CSA76671.jpg"
"7d759b9e-d4a4-49ab-9f40-2a90c8986b84","1173385","26480.nosub[1]","implement, antler end implement","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/108/CSA76671.jpg"
"637ca008-1efc-414e-bf44-bdb92dcda5f9","1173757","26481.nosub[1]","implement","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/108/CSA76671.jpg"
"507b9c5f-f204-40c8-b499-db26a9e99f49","1173768","26482.nosub[1]","implement","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/108/CSA76671.jpg"
"9ebbc3c7-0543-4aff-b8d1-d90130d72142","1173867","26483.nosub[1]","implement","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/108/CSA76671.jpg|https://fm-digital-assets.fieldmuseum.org/117/964/CSA76667.jpg"
"ef26e93c-3093-4a31-a2b7-8fc0bb405cf9","1173902","26484.nosub[1]","implement","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/108/CSA76671.jpg"
"462db9bd-8740-4f37-be07-10e1ca2653a9","1173570","26485.nosub[1]","implement","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/108/CSA76671.jpg"
"b7963ff0-a9ea-47c7-9665-0c164139a0e9","1174024","26487.nosub[1]","implement","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/483/CSA76671.jpg"
"d25f8878-aa18-4a73-aeb2-cefd7f4469a2","1174035","26488.nosub[1]","implement","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/108/CSA76671.jpg"
"0f62204d-66cc-4d35-9389-6ec6f7031f45","1174098","26490.nosub[1]","tool handle (?)","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/964/CSA76667.jpg"
"9cbd085f-66f6-44ea-8db1-f34cd8fcaa56","1174109","26491.nosub[1]","tool handle (?)","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"f7a4de31-101b-4149-ba5e-b70caae97154","1174120","26492.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"582877c2-27d4-49c9-9a55-980d457e5432","1173419","26493.nosub[1]","tool handle, tool handle ?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"ad3a2788-8828-4ff3-a124-1241a100f44e","1174132","26494.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"c3731a39-525a-4eb3-997f-3857fdb4c58e","1174143","26495.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/964/CSA76667.jpg"
"f61d93c3-5eb8-4e4e-9f0f-c13be4ad9ae4","1174154","26496.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"5e0cc4ed-7518-4bf1-8a79-d2eda4b1722f","1174185","26497.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"d7c827de-ec09-42e5-ad88-8cd137db0a3c","1174078","26498.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"cc6e666e-01c5-4569-8b6a-4b1ce92e6fcc","1173880","26501.nosub[1]","tool handle ?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"c3975e99-58eb-410f-8e7a-0dbfd5b2cd3e","1174211","26502.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"a034e618-3d0f-4d5c-89b6-cac3fd9e37db","1174164","26504.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"5b091f13-320f-4344-a2d8-82d1ef06f96c","1174283","26506.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"b92a62d7-3067-4182-9eee-3039b27d3e75","1174294","26507.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"1f005839-1e38-4a63-8503-1a99c2234dd2","1173897","26508.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"0cb65fc3-8919-4296-970a-83c4eb94b549","1174269","26510.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"3cfa8817-d894-49c4-9578-73bfa438773c","1174335","26511.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"26107da7-dec8-4267-92fb-d10d5b88bf9f","1174362","26512.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"196dd77e-f1d0-4e29-b20c-e1430290cfb6","1174373","26513.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"b503a21c-34a1-4469-bfba-4fe768b3c377","1174392","26514.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/964/CSA76667.jpg"
"df338712-44aa-41b6-ab6f-73e778579621","1174400","26515.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"2135b641-0602-4e72-af94-c60ef40c4abc","1174083","26516.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"f80a1363-3f3c-49fb-b09e-49bb5e320d84","1174445","26517.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"ec8fa86f-9324-4fea-89e1-67cc8610213b","1174193","26518.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"01610f6f-4aa1-417c-919e-a8b1b373f898","1174204","26519.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"85d3ac63-6c7c-4ff0-97c7-0dd62c173332","1174298","26520.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"3ee68799-5512-4020-8e58-d62f236d1476","1174306","26521.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"cf19bf95-1956-4804-ab77-a49fac728946","1174347","26522.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"3ebf673d-ab0b-4480-bd5e-0e187ce6bc22","1174258","26523.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"8e42f25d-b97f-475a-9f0e-1bcbb1da174a","1174453","26525.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"9f49f54b-c572-48c1-b930-b5b0a3756ace","1174464","26526.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"598e4ed4-065f-4753-87da-f79dc06de161","1174480","26528.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"516fc751-3dbc-45ba-9195-8af486258944","1174512","26529.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/964/CSA76667.jpg"
"9ee63bcc-7dc2-486c-8d72-3a9d5ddb6c4e","1174523","26530.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"9b238ffe-f6f4-44b8-8b15-fa7cc368c7e5","1174534","26531.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/964/CSA76667.jpg"
"da7215e1-cacf-49a0-9531-a56682950ca9","1174543","26532.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"3c8acae2-3456-49e3-86a2-6e3b691cdc89","1174550","26533.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"812594f6-fd08-464d-9a7c-c0f8b53cc772","1174315","26534.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"3cf905ef-67ba-400b-918f-2e50a8edc21e","1174573","26535.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/964/CSA76667.jpg"
"459d066b-ef52-4e58-a80d-5a219b5e1911","1173890","26536.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"3cf41b90-d0a5-4909-9340-967a13e557a9","1174606","26537.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"fa055f59-17ee-4c8a-ba0d-01a2001b0a51","1174617","26538.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"885eac46-b3d9-4be3-aab8-73acb5eb5003","1174629","26539.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"89caadab-423b-47d3-aea2-dd7d8fc47dd4","1174637","26540.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"d7102087-6970-4f14-a16a-14394ce7cdd8","1174490","26541.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"2bf1da11-daf5-4377-8053-230c18b975d5","1174500","26542.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"fdd26223-be69-487c-b5d4-2c00c8fa1717","1174640","26543.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"40b3ed1a-1e92-4c8d-bce7-93ed6fda17c1","1174651","26544.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"2b7f31e5-ed92-48c2-b525-f16f2829bacb","1174666","26545.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"2394d2e7-b1e0-480e-ae04-2ea93ca1875c","1174429","26546.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"ab960658-796a-470d-a4f7-6c70a5552518","1174436","26547.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"7f16151e-a1b8-4785-b3f2-521c0b61421b","1174679","26548.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/964/CSA76667.jpg"
"5a09805f-eeeb-4590-bf1f-afd0f050d141","1174686","26549.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/964/CSA76667.jpg"
"036e8fa2-aae4-41e0-bb7d-e17f0bbe64e8","1174709","26550.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/964/CSA76667.jpg"
"0cb25c42-b5fd-4ce1-b1b5-80edf42c9350","1174750","26551.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/964/CSA76667.jpg"
"e8c6e0a6-eaf7-4222-93ec-9a2a1a5147b8","1174757","26552.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/964/CSA76667.jpg"
"9ac19e03-dbb5-4d51-bab4-9df64f20eaa7","1174768","26553.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/964/CSA76667.jpg"
"ef2257ba-42ed-47f0-a557-64c0cdeddcc7","1174779","26554.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"1ad5fae5-4ab2-484b-8867-ea90fd17d02c","1174418","26555.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"e45e1db0-861a-434b-a4ae-0d1a5e89b0d7","1174564","26556.nosub[1]","tip","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"50a9f925-ac43-4355-bce3-fbafd454eb17","1174796","26557.nosub[1]","tip","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/435/CSA76667.jpg"
"8be37986-254c-4ade-9b4b-8c3fd092d6b2","1174821","26558.nosub[1]","tip","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"08db413f-a841-4d17-a10c-c3e2b5879923","1174240","26559.nosub[1]","tip","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/964/CSA76667.jpg"
"950af206-a654-40d8-aca5-b8c276033f4e","1174834","26560.nosub[1]","tip","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"0d1bb346-e0ae-4037-b0c3-43e34d15d267","1174588","26561.nosub[1]","tip","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"4c8aae1a-7e44-4296-b215-9d148bdd1da5","1174598","26562.nosub[1]","tip","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"7c10ba80-a515-4389-8431-d209350d88ef","1174844","26563.nosub[1]","tip","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/964/CSA76667.jpg"
"40929ddc-1e6d-488b-8305-39139b739447","1174713","26564.nosub[1]","tip","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"fbd06ee9-b79f-46bf-9613-d7cb129f71c0","1174724","26565.nosub[1]","tip","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"c42b5899-5183-4a38-9f4e-b8de4a65ccb4","1174735","26566.nosub[1]","tip","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/964/CSA76667.jpg"
"ea475d9b-1533-4bd1-b52d-25e3d1dea5a6","1174879","26567.nosub[1]","cup","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"bdb0f532-feb6-43d4-9a9c-987a577ffc46","1174942","26568.nosub[1]","cup","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"9d6ea39a-6a72-4d80-be0e-f7850af916f0","1174988","26570.nosub[1]","cup","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"0b453acc-fa1f-4d51-9c0f-19a2f0628454","1174902","26572.nosub[1]","cup","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"335510fa-9cdc-462a-81c1-cdb3edd48dfb","1174995","26573.nosub[1]","cup","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"4a84a32b-a545-47f9-83d2-58985ecf7b9f","1175006","26574.nosub[1]","cup","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"200b620b-08ef-46a3-91d3-287711cb0159","1175017","26575.nosub[1]","cup","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"ef7b1b93-01ce-4740-b5d1-7201bccddcd3","1175051","26576.nosub[1]","cup","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"67f8c476-52b6-4ae7-b708-87e9c21863d9","1175061","26577.nosub[1]","cup","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"fb605932-34f1-4c32-8130-8180ca68e161","1175072","26578.nosub[1]","cup","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"19187935-907d-4cc6-ba5b-b207ecb3bbcb","1175084","26579.nosub[1]","cup","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"27d0e370-2cfc-4b6b-a8e9-635f73cecef3","1174909","26580.nosub[1]","cup","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"5417bd1b-ed74-4037-ae22-9bad2c60645c","1174859","26581.nosub[1]","cup","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"729346ea-2611-4c4d-895f-f346c1f79283","1174922","26582.nosub[1]","cup","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"132f2426-05ff-457b-94a0-e4663820528c","1174933","26583.nosub[1]","cup","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"a766b575-6a7d-40d5-b816-56f37eeaeb06","1174811","26584.nosub[1]","cup","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"d0f9a8fc-e0f8-4b0e-a85c-a6fbd3a37436","1174870","26585.nosub[1]","section","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"26981de4-f3ad-4db0-b233-d5873f2636d4","1175026","26587.nosub[1]","implement","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"51e9e6ba-adf6-4c9a-ab90-df6f2bbd0ce4","1175036","26588.nosub[1]","implement","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"380ab536-00ad-4cf2-b2a9-8230bc3ff4ac","1175155","26590.nosub[1]","implement","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"ae3b1c2a-50c8-4862-8ce7-24020996247f","1175166","26591.nosub[1]","implement","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"177893c1-6651-44e1-98b3-bbb86563aac4","1174963","26593.nosub[1]","implement","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"490d394a-cce1-46f3-9a94-e348ebab05d9","1175190","26594.nosub[1]","implement","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"d4bec3a1-4cda-40cc-b423-0b02415260b2","1175201","26595.nosub[1]","curved antler piece","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"436ec8ff-25a7-4dec-a011-112b5bb4166e","1175209","26596.nosub[1]","curved antler piece","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"a469287b-1f9d-4afd-8bf4-64853456cd55","1175099","26597.nosub[1]","curved antler piece","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"9e1c3770-d0b8-416c-bb0b-b0f40d1dc2ff","1175090","26599.nosub[1]","curved antler piece","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/246/CSA76597.jpg"
"d3dd607e-532a-4ec1-a548-d205260c7222","1175226","26600.nosub[1]","curved antler piece","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"2a38e095-638e-4f74-a3a2-d56018a132cd","1175317","26602.nosub[1]","slender antler piece","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"79e0ee14-30fd-4857-9911-6fe821c62062","1175134","26603.nosub[1]","slender antler piece","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"46dbe2de-afbb-405f-afb1-fa41d3c24ed2","1175145","26604.nosub[1]","thin antler piece","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"7b5c435c-3661-4682-9198-c56a2368d0eb","1175328","26605.nosub[1]","thin antler piece","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"f14675af-fe13-480b-b120-b50d535398ed","1175336","26606.nosub[1]","thin antler piece","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"905ddfa8-65ae-414d-91a7-c6650daab708","1175416","26607.nosub[1]","thin antler piece","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"26db0ca0-adda-4f8f-a92d-66d179e8d656","1175425","26608.nosub[1]","thin antler piece","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"20f7c775-a024-4450-8403-1e12234035d3","1175122","26609.nosub[1]","thin antler piece","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"9bf5c26f-6101-49e6-8c04-b991910f39b4","1175363","26611.nosub[1]","thin antler piece","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"5f99aca5-d677-4aaf-860d-266e379e88fd","1175374","26612.nosub[1]","thin antler piece","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
