"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f8c46f10-76f4-4b55-a798-e4d74bb2fec0","1174402","265226.nosub[1]","hat","wool, cotton, silk","Northern Mountain Tribe","c. 1960","","","","","[3595] C. Weil (Gift)","
"
"403f550a-7b29-40be-9cab-66fff0bd91cf","1174403","265227.nosub[1]","hat","silk, cotton","Northern Mountain Tribe","c. 1975","","","","","[3595] C. Weil (Gift)","
"
"4915ebda-2528-4b87-8d36-f26a522465ae","1174404","265228.nosub[1]","hat","cotton, metal","Northern Mountain Tribe","c. 1975","","","","","[3595] C. Weil (Gift)","
"
"4a8d88f7-62da-4d84-969b-46ef4a2e1284","1174450","265249.nosub[1]","hat","cotton","Northern Mountain Tribe","c. 1960","","","","","[3595] C. Weil (Gift)","
"
"9555503b-2f80-4e16-84ef-98e379dfca09","1174451","265250.nosub[1]","decoration for blouse","cotton, Yarn","Northern Mountain Tribe","c. 1920","","","","","[3595] C. Weil (Gift)","
"
"8b710590-aa72-40e3-b1dc-f1b34134b1eb","1174452","265251.nosub[1]","gloves","wool; ibex, feather; duck","Northern Mountain Tribe","c. 1945","","","","","[3595] C. Weil (Gift)","
"
"b70d3cf0-dcca-4502-8ae8-820d7454feda","1396046","265252.nosub[1]","batting","wool; ibex","Northern Mountain Tribe","c. 1970","","","","","[3595] C. Weil (Gift)","
"
"e8cf6049-a8f7-4138-913b-60ec59b32c80","1396047","265252.nosub[1]","batting","wool; ibex","Northern Mountain Tribe","c. 1970","","","","","[3595] C. Weil (Gift)","
"
"49e8a3b8-99fc-4708-a535-32456f11fb7d","1174343","265253.nosub[1]","hat","felt","Northern Mountain Tribe","c. 1980","","","","","[3595] C. Weil (Gift)","
"
"9ed15621-26b4-48b8-ba24-7cfa4783efce","1174192","265254.nosub[1]","coat, Yak skin?","animal skin; sheep","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"065a6f8f-ea1e-49d8-8357-673bce304399","1174194","265255.nosub[1]","bag, textile","cotton","Northern Mountain Tribe","c. 1920","","","","","[3595] C. Weil (Gift)","
"
"d8cc41b5-cae0-4f30-b406-763c620e0968","1174195","265256.nosub[1]","hat","velvet, cotton Batting","Northern Mountain Tribe","c. 1980","","","","","[3595] C. Weil (Gift)","
"
"01f6f165-6eb7-4984-9990-ea9a120b8420","1174196","265257.nosub[1]","hat","velvet, cotton","Northern Mountain Tribe","c. 1980","","","","","[3595] C. Weil (Gift)","
"
"91973419-8031-4cc6-a3ad-daec38512764","1174198","265259.nosub[1]","slab","Tree bark","Northern Mountain Tribe","c. 1970","","","","","[3595] C. Weil (Gift)","
"
"f591e1e2-fd6c-4cfe-91ba-bebd1f1e90f6","1396048","265260.A","cloth sample","","Northern Mountain Tribe","c. 1980","","","","","[3595] C. Weil (Gift)","
"
"fa51544f-e641-45f8-a45c-a5043e3d263e","1396049","265260.B","cloth sample","","Northern Mountain Tribe","c. 1980","","","","","[3595] C. Weil (Gift)","
"
"c9a75a28-3aff-4d7f-85a4-e0f75ff57a1e","1396050","265260.C","cloth sample","","Northern Mountain Tribe","c. 1980","","","","","[3595] C. Weil (Gift)","
"
"8ac30f7c-65cd-4062-8747-362556a584d2","1396051","265260.D","cloth sample","","Northern Mountain Tribe","c. 1980","","","","","[3595] C. Weil (Gift)","
"
"ea5342a2-2a9b-448f-8599-3a2966d1468b","1396052","265260.E","cloth sample","","Northern Mountain Tribe","c. 1980","","","","","[3595] C. Weil (Gift)","
"
"2879299d-200f-4541-9ad0-562b8eca18fb","1396053","265260.F","cloth sample","","Northern Mountain Tribe","c. 1980","","","","","[3595] C. Weil (Gift)","
"
"9dcfba82-0baf-4c9e-9443-679e9482dc0e","1174199","265261.nosub[1]","water heater, Bronze?","","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"829be938-d031-403e-8c77-83d601b760bf","1174200","265262.nosub[1]","jug","metal; copper","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"13ebe191-0f82-4ecc-a845-b93097d606a7","1174201","265263.nosub[1]","pot","clay","Northern Mountain Tribe","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"ab66bf67-5eee-415d-8379-9116defc5dd0","1174202","265264.nosub[1]","pitcher","clay","Northern Mountain Tribe","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"3bfd0d95-415f-457a-bc82-36d4af6df666","1174205","265265.nosub[1]","bowl","wood","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"9093a8c9-2769-44a5-95bd-70cf838f3fee","1174059","265266.nosub[1]","bowl","wood","Northern Mountain Tribe","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"b6e72d4f-9cb4-4907-bdbe-b6315074180d","1174060","265267.nosub[1]","bowl","wood","Northern Mountain Tribe","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"18adbf00-236b-44eb-b0ca-1873fc3b152b","1174061","265268.nosub[1]","cradle","wood","Northern Mountain Tribe","c. 1930","","","","","[3595] C. Weil (Gift)","
"
"82525d5a-5c43-4e06-a6e1-fc997632b46f","1174062","265269.nosub[1]","table","wood","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"b0a78557-5053-48d0-a216-6a6a88ec239a","1174063","265270.nosub[1]","table","wood","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"0f6c3f57-f948-490f-af09-60096b37d428","1174064","265271.nosub[1]","box","wood, metal; iron","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"4dc8ee82-8177-4c85-bf51-1b4b112faa0d","1174296","265272.nosub[1]","nozzle bellows","wood, metal","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"59501970-29ae-403a-95c1-74d42747a069","1396056","265273.D","rice spoon","wood","Northern Mountain Tribe","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"257d6b8c-05d7-4470-a58d-96d373ef0aab","1396058","265273.E","rice spoon","wood","Northern Mountain Tribe","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"d1bb8184-753e-4856-abea-3def61554565","1396055","265273.F","rice spoon","wood","Northern Mountain Tribe","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"c687bb1b-ab07-46f6-b2ca-d7c3919cbd9d","1396054","265273.A","rice spoon","wood","Northern Mountain Tribe","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"5a8d60a3-f0ea-4ff2-b2bf-eca1834d8f1f","1396057","265273.B","rice spoon","wood","Northern Mountain Tribe","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"561dd189-1f6e-425e-869c-880469bedf0c","1174297","265274.nosub[1]","spool","wood","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"0321d282-130e-4501-81bb-c760f93a82af","1174299","265275.nosub[1]","spout","wood","Northern Mountain Tribe","c. 1970","","","","","[3595] C. Weil (Gift)","
"
"d3d94b8f-5e9e-41af-813d-61a5e6d9bb6a","1396059","265276.A","curry spoon","wood","Northern Mountain Tribe","c. 1900","","","","","[3595] C. Weil (Gift)","
"
"2cc12153-4dc5-48b9-92f0-4c3c43a61d00","1396060","265276.B","curry spoon","wood","Northern Mountain Tribe","c. 1900","","","","","[3595] C. Weil (Gift)","
"
"a02ca34e-f90b-44fa-be64-d7cf26049e87","1396061","265276.C","curry spoon","wood","Northern Mountain Tribe","c. 1900","","","","","[3595] C. Weil (Gift)","
"
"f4305835-4d9f-4756-80e4-4c0588c370c6","1396062","265277.A","shoe","wood, leather","Northern Mountain Tribe","c. 1935","","","","","[3595] C. Weil (Gift)","
"
"f871f7c6-8585-42ba-a4a3-9e443be338fd","1396063","265277.B","shoe","wood, leather","Northern Mountain Tribe","c. 1935","","","","","[3595] C. Weil (Gift)","
"
"721860bf-4309-43c9-9053-8db940d382f2","1396064","265278.A","shoe","wood","Northern Mountain Tribe","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"f9def3bc-16fc-4a64-9f3c-9393b76e2444","1396255","265278.B","shoe","wood","Northern Mountain Tribe","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"4d71211d-793a-40ee-91b3-d0374b5672d1","1174300","265279.nosub[1]","bowl","clay","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"c390d2aa-8aa7-4082-8a12-24be5e39f44a","1174301","265280.nosub[1]","bowl","wood","Northern Mountain Tribe","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"6056fbfa-7306-42a8-a87b-080bac062530","1174302","265281.nosub[1]","mirror","glass, wood","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"60d17dc2-a80c-42fe-bf97-3116fceef355","1174303","265282.nosub[1]","plate","wood","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"69cb67a2-8744-4097-87d1-91acc53904aa","1174304","265283.nosub[1]","drum, Membranophone","clay, leather","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"d1202129-4b1b-498f-ae0f-8d0de3ff120d","1174305","265284.nosub[1]","lamp","ceramic","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"52145455-db0c-4d9d-b398-5a01810c73ff","1174307","265285.nosub[1]","table","wood","Northern Mountain Tribe","c. 1920","","","","","[3595] C. Weil (Gift)","
"
"4ba9be59-24ce-487d-a5da-71c9f17f181c","1174308","265286.nosub[1]","bowl","metal; brass","Northern Mountain Tribe","c. 1930","","","","","[3595] C. Weil (Gift)","
"
"c6f369c6-d0d7-4314-8690-f1601056dc32","1174309","265287.nosub[1]","basket","bamboo, wire","Northern Mountain Tribe","c. 1980","","","","","[3595] C. Weil (Gift)","
"
"3c327b73-6ba8-42ac-9fbc-4566a4e93a02","1174310","265288.nosub[1]","basket","bamboo, wire","Northern Mountain Tribe","c. 1970","","","","","[3595] C. Weil (Gift)","
"
"e753e01b-7b93-4faf-85f4-191b636d3167","1396256","265289.A","plow","wood, metal","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"e65813c0-86a6-4017-804e-123ef7c50e8c","1396257","265289.C","plow","wood, metal","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"899eea19-5455-492a-905e-e5be9a44b394","1396258","265289.B","plow","wood, metal","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"be8d4d88-e11d-487f-a095-ae669dfbdddc","1396259","265289.F","plow","wood, metal","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"d73992f7-b46f-440f-849e-080cffc388a4","1396260","265290.A","holder or spinner","wood, Tree bark","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"b0a1e29a-7b8f-4ad5-beb4-d2d20476a4dc","1396261","265290.B","holder or spinner","wood, Tree bark","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"a53513ac-8f49-4227-97c3-1d36389ddf10","1174344","265291.nosub[1]","lamp","stone","Northern Mountain Tribe","20th century","","","","","[3595] C. Weil (Gift)","
"
"b7a5e4c4-bdf9-417c-8f84-c601b2d39103","1396262","265292.A","spinner or stand","wood","Northern Mountain Tribe","20th century","","","","","[3595] C. Weil (Gift)","
"
"f4d12605-4ac2-4d7a-97a8-f4c921ee9646","1396263","265292.B","spinner or stand","wood","Northern Mountain Tribe","20th century","","","","","[3595] C. Weil (Gift)","
"
"7189a5e2-b38e-4836-818b-183bbc1c5a4b","1174345","265293.nosub[1]","container","wood bark","Northern Mountain Tribe","20th century","","","","","[3595] C. Weil (Gift)","
"
"c0e5e537-d995-402e-bd7b-2bbf17354c39","1174346","265294.nosub[1]","bow","wood, leather","Northern Mountain Tribe","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"05d88703-1d7e-4e94-a15a-5d72260700c8","1174348","265295.nosub[1]","arrow","wood, iron","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"af080d94-85ae-4f95-86df-70454a0526a3","1174349","265296.nosub[1]","shield","leather, metal","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"4c7f95f9-e2f7-4770-9195-4342743cc6da","1174350","265297.nosub[1]","utensil","wood","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"18f826a6-bab0-4aaa-88eb-994447c92dcd","1396266","265298.B","pipe","wood","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"8274294d-101a-4858-9c70-64e08bdf9e2d","1396265","265298.C","pipe","wood","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"b71268f0-fbd9-430b-a69c-c09dd3fa594c","1396264","265298.A","pipe","wood","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"2cc5962f-f0f9-4749-8698-8afa0f2b6ebd","1396162","265298.D","pipe","wood","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"9684033e-5fef-4df0-98d0-afea4f1b12ae","1174351","265299.nosub[1]","bag","leather","Northern Mountain Tribe","c. 20th century","","","","","[3595] C. Weil (Gift)","
"
"a2587324-328c-48f1-a73d-e3501cdebe7d","1174352","265300.nosub[1]","measure","wood, metal; tin","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"48ea9392-0362-4b80-89f0-6899648ff6a6","1174353","265301.nosub[1]","pitcher","metal; brass","Northern Mountain Tribe","c. 1900","","","","","[3595] C. Weil (Gift)","
"
"090ecac2-ba76-4d22-8ad8-bc99889e76b3","1174354","265302.nosub[1]","box","leather","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"2a9eed4f-9bbc-43ee-b7b3-a8f6840dcc56","1174257","265303.nosub[1]","horn","horn; yak","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"5a65111a-9b99-4198-ae69-7bc43b384292","1395862","265304.C","part of knife and gun set","","","","","","","","[3595] C. Weil (Gift)","
"
"9ee5ef32-f337-412f-8472-fb968543ca5d","1396163","265304.A","part of knife and gun set","","","","","","","","[3595] C. Weil (Gift)","
"
"6a70c7dc-22de-4ce5-9cb9-62b5c90185a4","1396164","265304.B","part of knife and gun set","","","","","","","","[3595] C. Weil (Gift)","
"
"817b321e-81c5-4a20-8dbf-cec7a330e9ce","1396165","265304.D","part of knife and gun set","","","","","","","","[3595] C. Weil (Gift)","
"
"531189b1-0d6a-44dc-af73-a363ad7a90cf","1174374","265305.nosub[1]","musical instrument, Chordophone","wood, metal","Northern Mountain Tribe","c. 1965","","","","","[3595] C. Weil (Gift)","
"
"6adf49e2-7e21-4b90-bd0d-61494884d921","1174375","265306.nosub[1]","vessel","wood","Northern Mountain Tribe","c. 1970","","","","","[3595] C. Weil (Gift)","
"
"4e66d7ef-43e3-443a-aff0-966f9513d0d1","1174376","265307.nosub[1]","jug","metal; iron","Northern Mountain Tribe","c. 1900","","","","","[3595] C. Weil (Gift)","
"
"e6e63574-c86f-46c3-98d8-ef8f57b86227","1174377","265308.nosub[1]","jug","wood","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"aa59d8dd-5f46-46f8-bd1b-629007ca16a3","1174378","265309.nosub[1]","jug","wood","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"9f01041b-324d-417c-8176-076c11da9770","1174379","265310.nosub[1]","pot","stone","Northern Mountain Tribe","c. 1900","","","","","[3595] C. Weil (Gift)","
"
"f03815a3-7c16-4b75-80a3-5d531dda06d3","1395866","265312.A","earring","metal; silver","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"dda24101-c6fa-4683-8418-112ef3bcbe13","1395867","265312.B","earring","metal; silver","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"6648dfe7-22af-45b1-be80-1a68ac5d6468","1174380","265313.nosub[1]","necklace","metal; silver, cotton, stone; turquoise, Plastic","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"5354b41d-2413-49f7-a255-132fdae233d0","1174381","265314.nosub[1]","necklace","metal; silver, glass","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"30e664c6-2542-4e64-8ee3-83a30cba9dea","1395868","265315.A","earring","metal; silver, glass","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"ca0909e7-e264-4963-b6e4-a9e4842a7345","1395869","265315.B","earring","metal; silver, glass","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"c213f991-6a79-4337-9615-bd3e60f4fb42","1395870","265316.A","blouse decoration","metal; silver, glass","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"a3d9b5ee-95e6-4fec-baf4-48dec58f9311","1395871","265316.B","blouse decoration","metal; silver, glass","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"597ad3e2-bfb7-4b34-a68f-67d4d20758f5","1174383","265317.nosub[1]","nose pin","metal; silver, stone","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"6ee35dc0-ee45-4efd-ad7d-2a2bc5a30521","1174384","265318.nosub[1]","ring","metal; silver, stone","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"b970707f-22a9-43aa-a6c7-ea67b0ea0a9a","1174385","265319.nosub[1]","ring","metal; silver, stone","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"f16fbc83-1c58-41e3-8b96-35484d3fc37c","1395872","265320.A","hat ornament","metal; silver","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"262f74fe-3d09-44b4-b941-92ef23feb586","1395873","265320.B","hat ornament","metal; silver","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"93b717c4-4cda-41d2-8d0a-9f7c469ca683","1395874","265320.E","hat ornament","metal; silver","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"42a055b8-f50b-42b6-9d0a-f2bd82b969eb","1395875","265320.C","hat ornament","metal; silver","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"0d8d664c-a69a-4603-a333-89948366d5ed","1395876","265320.D","hat ornament","metal; silver","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"d499dbb4-75d7-4f5e-b015-094f78160400","1395877","265321.A","earring","metal; silver","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"1c4fc31d-5ef7-46e3-9b31-634b8a7ab3c7","1395878","265321.B","earring","metal; silver","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"187829a3-123c-4e23-9386-c21502e189ed","1174474","265349.nosub[1]","cushion cover","cotton, Yarn, Burlap","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"b08f3db2-a011-44d1-b1f1-a3b1901aa02d","1174475","265350.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"e0b94304-e35c-45c3-ac60-28b74c20c5e8","1174476","265351.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"3e23b75d-cf59-4a58-ac1a-bac4edfddfc0","1174477","265352.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"24a26d1d-7c82-4480-b0bf-19ee925c0c47","1174478","265353.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"4e95ec3e-1e1b-4881-9cc7-29dd90d54e61","1174479","265354.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"3e5d6efb-20bf-4adf-82a2-593058039384","1174481","265355.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"f0c5f4e4-04c7-4721-92c7-87ae64c40336","1174482","265356.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"571fcf59-a29f-464f-8eb6-1f84a027ea9c","1174483","265357.nosub[1]","hat","cotton","Northern Mountain Tribe","c. 1982","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"fdd64bdd-1886-4a64-80e5-c75760b8f848","1174355","265358.nosub[1]","covering cloth, textile","cotton","Northern Mountain Tribe","c. 1930","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"e485790a-e366-4d3a-8d98-1779a773fcc4","1174356","265359.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"c4818bdc-4dab-40dc-94c4-4b1688f5f896","1174357","265360.nosub[1]","cover, textile","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"6db316be-7e5c-4687-8358-fe9e3887119e","1174358","265361.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"be4f2547-ab6b-4f57-b84f-f5b3ca1181df","1174508","265362.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1945","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"4e77062d-9049-406b-a069-1b4dc111244b","1174509","265363.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"c03d0d51-8b8a-4a3a-8a05-ee7c6a0d640d","1174510","265364.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1925","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"e86d23f9-e8ce-4c92-b252-1bdfdc034c57","1174513","265365.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"6b829d18-3463-42d1-96e8-3e31f0d1e056","1174514","265366.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"1809364c-6143-4785-92aa-7551fb9a77f2","1174515","265367.nosub[1]","Blouse","cotton","Northern Mountain Tribe","c. 1960","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"d8cddd79-2bd4-429d-8dbf-6b1e3906791f","1174516","265368.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"d9f3401c-8d40-4b52-a5d7-49a9aa91b3ed","1174517","265369.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"68eebbe2-4fff-4609-b6c9-3bf085ae5676","1174518","265370.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"0b4f45d6-3de1-49b3-a391-1a3da35a4139","1174519","265371.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"b06dd847-30fa-4c8c-a6f1-1056e9012015","1174520","265372.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"9389dc59-8783-4e39-a026-f8ccc21cf4cd","1174521","265373.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"40d7f55d-3036-4a36-8e0f-75e806154833","1174522","265374.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"1798f85a-7615-4e51-a1a1-3f0f57495ae1","1174524","265375.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"601a9e58-1021-4daa-b7ec-dffaee027cd5","1174525","265376.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"6c5f5c72-9ff4-4d4a-8fc2-7744d4905f9e","1174526","265377.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"0985b305-0330-45b7-ad4b-9c6785448047","1174527","265378.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"5c719b79-1db5-4879-8981-c3fd3212713c","1174528","265379.nosub[1]","wrapping cloth, textile","cotton","Northern Mountain Tribe","c. 1950","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"49871f5d-2b3b-4da4-b03e-a7b7c8a83373","1174529","265380.nosub[1]","wrapping cloth, textile","cotton","Northern Mountain Tribe","c. 1945","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"b9e2370a-5fb6-487e-944b-44ea7518dc93","1174530","265381.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"59611127-15be-4f2c-ac6a-f9232fb073cd","1174531","265382.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"26372f25-54b4-42ea-a02b-191026bf042a","1174532","265383.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1940","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"de13ff2c-a3fc-4827-aa69-9bf9637532ed","1174533","265384.nosub[1]","necklace","wood, string, metal, glass","Northern Mountain Tribe","","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"275519fb-f440-4d7f-9fda-4ebe78c4e9c9","1175497","266292.nosub[1]","tablecloth, textile","","Swati","c. 1970","","","","","[3684] V. C. Elson (Gift)","
"
"a76d4d22-73ba-4013-baa5-355bddb97413","1766328","352025.nosub[1]","dress, Woman's dress (jumlo) Indus Kohistan, (Kuchi) early 20th C; black dyed cotton fabric, silk embroidery, seed beads, trade buttons, two sizes of multiple brass disks, small white metal trimming sleeves' edges, two rows of multiple small white floral trim around sleeves; bodice embroidered in silk triangular designs of magenta, green, blue and yellow cross stitch and straight fill stitches on the sides and bottom of the bib attachment plus the neck opening, enhanced with white seed beads following triangular design, rows of commercial white buttons, row of many Uzbek coins hung from the bottom of the bib and three Turkmen white metal/glass triangular amulets; very  full sleeves embroidered as the bib plus a large circular shape bordered with white commercial buttons; brass sun-burst discs and rows of small circular brass discs and white seed beads  further enhance sleeve design ending in a row of small white metal circles as sleeve hems; gored short skirt of remarkable fullness edged in red appliquéd cotton. Dress is worn over cotton trousers. Purchased from Coup de Foudre.","cotton, silk, seed beads, button, metal; brass","Kuchi","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/750/T2010_7_161.JPG"
