"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"74cfc886-ab3a-4e81-9760-aa12108e74f7","1030680","129118.1,.2","knife and sheath for knife","metal; steel, metal; iron, rattan, pitch, beads, wood, metal; brass wire","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"66db339c-99ee-49dd-b3d6-02d9d69945dc","1030681","129119.nosub[2]","knife and sheath for knife","metal; steel, metal; iron, rattan, pitch, beads, wood, metal; brass wire, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"94b7f486-62df-49ad-912f-22a620b35de5","1356146","129120.1","sheath","metal; steel, metal; iron, beads, wood, metal; brass wire","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"06abbda7-f6a9-4659-90c4-a224b675ffd8","1356147","129120.2","knife","metal; steel, metal; iron, beads, wood, metal; brass wire","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e39f07ec-9424-47c9-87e3-db75cf8cd418","1356148","129122.2","sheath","metal; brass wire, rattan, beads, metal; steel, metal; iron","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"01533b0c-3da7-4c7d-b729-302ff6f0fba7","1356149","129122.1","knife","metal; brass wire, rattan, beads, metal; steel, metal; iron","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d2a71eb2-77a4-4d3a-aeb5-a77e9a5a8645","1356150","129123.1","sheath","metal; brass wire, metal; steel, metal; iron, rattan, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a799452d-1c77-47fc-95b5-e5348f55aac5","1356151","129123.2","knife","metal; brass wire, metal; steel, metal; iron, rattan, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"68725e5b-25a2-4ff0-846f-2db763960920","1030707","129124.1,.2","knife and sheath for knife","metal; brass wire, metal; steel, metal; iron, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c485e77a-0956-4242-bc34-2d69d91297c5","1356153","129125.1","knife","metal; brass wire, metal; steel, metal; iron, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0df07daa-0dd4-4fbc-84e4-37a9deb80d8d","1356152","129125.2","sheath for knife","metal; brass wire, metal; steel, metal; iron, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"39126e5c-aff7-4c81-96e7-2f8664f5130f","1030708","129126.1,.2","knife and sheath for knife","metal; brass wire, metal; steel, metal; iron","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ba6eae8a-64b2-4f50-bf5b-e8f0328a6662","1031026","129554.nosub[1]","comb, Name: Sōát:- Woman's wooden comb inlaid with green and white beads. An ornament made of brass wire, horse hair, colored yarn and beads is attached to the top. Is worn in the back hair as ornamentation. Notes: This comb resembles those used by Bagobo women, the true Bilaan comb is shown in the five following numbers.","wood, beads, metal; brass wire, animal hair; horse, yarn","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/232/CL0053_129554_Top.JPG|/modules/file/icons/application-pdf.png"
"86eb2206-49fb-4fee-a493-7d8aa09324a4","1356351","129560.nosub[1]","finger ring, Tῑsing: Two spiral finger rings made of incised brass wire. Worn chiefly by women. Made in same manner as those used by Bagobos. See description under Bagobo industries.  Work of Bila-an ""jeweler"".","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/288/129560_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/289/129560_Side.jpg|/modules/file/icons/application-pdf.png"
"3261181b-8974-4ceb-993a-060e9d42c40f","1356352","129560.nosub[1]","finger ring, Name: Tῑsing: Two spiral finger rings made of incised brass wire. Worn chiefly by women. Made in same manner as those used by Bagobos. See description under Bagobo industries. Notes: Work of Bila-an ""jeweler"".","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/288/129560_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/289/129560_Side.jpg|/modules/file/icons/application-pdf.png"
"5c1a1f2e-0e5d-4db1-be00-f2eef4b97e7e","1356353","129561.nosub[1]","finger ring, Tῑsing: Five spiral finger rings of brass. Same as 129560.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"44a79d7d-2bbd-43c8-b29d-e3984b0a731b","1356360","129566.2","finger ring, Name: Tῑsing: Three small finger rings. Made of incised brass wire., 1 of 3 finger rings","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ff1b90dd-5f19-4f96-b0fc-711dee8c1122","1356361","129566.1","finger ring, Name: Tῑsing: Three small finger rings. Made of incised brass wire., 1 of 3 finger rings","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"63d0fad9-f654-4669-84d6-9ba53e863b6c","1356359","129566.3","finger ring, Tῑsing: Three small finger rings. Made of incised brass wire.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4e32d62b-f497-4e65-abc3-0f3210c6e588","1031205","129597.nosub[41]","arm rings, Kalá ˄ ( or Linti) : - Woman's arm rings for one arm. Made of single rings of brass wire in which designs have been incised. The method of making is the same as used by the Bagobos. See note on Bagobo manufactures. Ornament has hour glass form when worn.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/296/129597_Overall.jpg|/modules/file/icons/application-pdf.png"
"6a7ea04b-d95e-4d06-ba7d-d3ff373c4083","1356661","129598.nosub[1]","arm ring,  Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"aeac085a-e94a-45de-b549-fe0628052696","1356690","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"981beb6a-384a-4f66-9609-d178ac165af2","1356659","129598.nosub[1]","arm ring,  Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"da1d2542-913d-4cab-b4db-8abb049ab6c3","1356696","129598.nosub[1]","arm ring,  Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"02f3df3b-bc44-4c77-9c21-9fcb8ba9823e","1356534","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"38543e63-3032-441f-bdce-045b5c0af57e","1356532","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9d073985-3e52-40aa-be2f-1ebf41034983","1356695","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d665162e-1571-4fa3-8814-36887115b7e6","1356675","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"fce0967a-a44d-4577-ad3e-96120863060f","1356529","129598.nosub[1]","arm ring,  Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0985c78b-2378-448f-8fb1-7c2323aa91f0","1356668","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"215add7e-f171-49b3-b37f-cf95de94b889","1356671","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e7e5cb5b-dac4-4919-b8fd-f7a5db072633","1356679","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"fbb30f1b-680e-4398-b93f-cf0f700fe070","1356673","129598.nosub[1]","arm ring,  Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ef76c0d6-7396-4f15-8cc4-956ded9c50c7","1356654","129598.nosub[1]","arm ring,  Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e6d447d5-5c7d-4ff8-bcd0-de0d77b44680","1356686","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"341c8afb-07da-430d-b1b9-4a264eb18c7f","1356665","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9552c775-4df8-42d5-a62f-150f00bb631a","1356540","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1fafc676-4b97-49cf-bab0-2ff0a0033200","1356531","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"85edefad-fb53-4144-a2d4-08ab1a3b454c","1356676","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"087d75b7-28b1-4831-99c4-66854d9c423c","1356530","129598.nosub[1]","arm ring, Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"bffc5e55-82b2-45e1-a186-b24240dd36da","1356692","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"73ce2f9e-b9d6-4639-b8c2-00d79acd1bf2","1356651","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ebd7b17c-7f8a-4ae8-8c93-78125823c067","1356682","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"124f6c18-1d9e-4d8c-8a12-cd4fc1f1129e","1356687","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d834928f-578d-4550-87e8-e4dd1435bd65","1356678","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1dfcbf4b-42f6-4d1f-ac58-a279b37ee0b5","1356689","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"40393d16-6165-42da-a905-6e53f832f723","1356667","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"463972bd-c516-4f04-b2b7-15bd25e7cfbe","1356656","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"73b4d494-e56c-4f81-9834-7bcb3dd2db62","1356538","129598.nosub[1]","arm ring,  Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"88ab02a4-e732-4bc5-9510-d67d3b39cf81","1356652","129598.nosub[1]","arm ring,  Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"324ae30e-8185-41a0-9416-2c0435108974","1356539","129598.nosub[1]","arm ring","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c1f3de68-e8d5-46ec-9f37-fc6edbca20d9","1356691","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f63275f7-f8f8-40e4-9590-50fe14b43252","1356658","129598.nosub[1]","arm ring,  Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"fc8b6e7c-7b9c-48f7-836a-cded1cb56700","1356393","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9d8692b9-84da-43f2-bae1-e67f85dc2337","1356662","129598.nosub[1]","arm ring,  Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b53e8c91-f8b8-434b-aeb7-750bb6882665","1356390","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f4918fbd-3867-4164-b455-b8a1dc50514a","1356660","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"bd3b0b32-c4d4-48be-baf8-db1057841fad","1356670","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e89247d4-e62a-4948-9711-ec04a198a99e","1356666","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9ec7839f-7932-4b22-b335-4eaa91e8044e","1356681","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f164d303-178e-4555-a35a-888227fedbb0","1356650","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"821ce420-8215-4f6a-8276-1c3b315c4e24","1356683","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1906c695-9e40-4e81-b591-4c2d7b72b6d5","1356657","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b3356c4f-5f9a-48d3-9903-6ab1176197dd","1356693","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings.  Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8d1a4a0c-bdfb-455e-afd6-9ef5e12c54a6","1356535","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0e627510-6673-47c2-a944-b23bbe56955b","1356537","129598.nosub[1]","arm ring,  Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7001a6fa-9245-403a-bc99-00e43b61c1df","1356680","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4922e66e-cc80-4d85-9582-8a7d05a4682a","1356685","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7a0a1a30-adb4-4b34-afcb-9df1f272de06","1356664","129598.nosub[1]","arm ring,  Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"448e7fa1-18be-4952-81e7-847cec2c2e5c","1356669","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"eae3e470-0001-4d04-a3d7-f3ee20942f42","1356655","129598.nosub[1]","arm ring,  Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9b6dc952-73df-4a3e-8522-368fe343afda","1356392","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"405aee17-03ec-409b-bf4c-cca0ecb571b2","1356674","129598.nosub[1]","arm ring, Name: Lintī (or Kalá) :- Woman's arm rings. Same as 129597.","metal; brass wire","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
