"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"90aa0b12-eb15-44f9-974e-33a65249b8d0","1375181","186116.nosub[1]","bell, Idiophone","animal hide, metal; brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3d32b288-1e47-4120-9e4e-7dca36ed35f5","1375364","186116.nosub[1]","pouch, Idiophone","animal hide, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ba759bff-e577-4b6e-bb75-ad4d13620e9a","1375365","186116.nosub[1]","bell, Idiophone","animal hide, metal; brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"386d93f5-99d2-4dc4-a864-0bc574eb42da","1375182","186117.1","drum, Membranophone","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"330e0d7e-4e0a-474d-9e6b-c97344624863","1375366","186117.2","drumstick, Membranophone accessory","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b2062d96-f2c0-4c81-8cda-b9650efb07f7","1375367","186118.1","drum, Membranophone","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a1dbf870-195d-4214-9fb0-71236b7b48a8","1375368","186118.2","drumstick, Membranophone accessory","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a9e6d64c-c3d6-4384-94ec-55640f04c32b","1089926","186119.nosub[1]","coat","animal hide","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0fd0da25-3a2d-4b3d-984e-6c67d8247c56","1089927","186120.nosub[1]","cloak","animal hide","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"588afe57-099f-4695-8c25-24fa94620cb8","1089929","186121.nosub[1]","cloak","animal hide","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b1d073a4-d181-484b-ae37-6ec1098982d4","1089930","186122.nosub[1]","cloak","animal hide","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"38dea57d-e4ee-4a40-8e83-03cfb05cf2ce","1089931","186123.nosub[1]","kilt","animal hide","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f9a07700-c866-4886-b692-b0e302d10017","1089932","186124.nosub[1]","kilt","animal hide","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c0a04051-1c19-4428-9e73-ce992af4c11e","1089933","186125.nosub[1]","cloak","animal hide","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"50e46ddc-a8fe-428a-be8f-cdddcfa1b58b","1089934","186126.nosub[1]","kilt","animal hide","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d36fee54-48ad-4b8d-ad2a-a1aafed0ace6","1089935","186127.nosub[1]","rope","animal hide","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"63b6d5a6-02c4-4745-a10d-9d156aa2f84c","1089936","186128.nosub[1]","net","bark","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7400bc62-b822-4b0c-bc01-c0d07941a773","1089937","186129.nosub[1]","net","bark","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3f443892-1727-4b43-a2fe-851fe6f17495","1089938","186130.nosub[1]","loin cloth","cotton","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"feeb633e-cb45-40e8-a0cf-055d5fa38eb1","1089940","186131.nosub[1]","loin cloth","bark cloth","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1449/893/CN0040_186131_Front.jpg"
"035e34f5-f72b-4c29-a512-2dc093b4d6ba","1089941","186132.nosub[1]","kilt","bark cloth","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1449/912/CN0040_186132_Front.jpg"
"c1e8d945-637f-433e-8cce-c3fc4594128b","1089942","186133.nosub[1]","cloth, textile","bark cloth","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1449/913/CN0040_186133_Front.jpg"
"1b6ba8c5-f211-4bca-8b79-171e40befa1e","1089546","186134.nosub[1]","kilt","bark cloth","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1449/914/CN0040_186134_Front.jpg|https://fm-digital-assets.fieldmuseum.org/74/600/A113821c.jpg"
"c2878c43-e965-469b-b4e9-1c00cb2c14c3","1375369","186135.nosub[1]","dart, blow gun dart","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a4fd049f-934f-41c7-8ccb-cfe2bfe6c96c","1375370","186135.nosub[1]","dart, blow gun dart","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"23bd1b7a-7dd5-4af2-aece-862d19e65991","1375371","186135.nosub[1]","dart, blow gun dart","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"34c79f9c-af1e-47ab-900c-533356ead6b0","1375372","186135.nosub[1]","dart, blow gun dart","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8879c3c3-6990-4bde-821e-41ca35df25f0","1375373","186137.nosub[1]","purse","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"02025fb1-6464-48a3-a0dc-8b593b6f0b42","1375374","186137.nosub[1]","lid for purse","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e4e005be-cb3e-4f00-ab65-aadc4522ae69","1089548","186138.nosub[1]","basket","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"109ce45c-1b4c-4c4c-8167-6b4f6d583986","1089709","186139.nosub[1]","kilt","bark cloth","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1449/915/CN0040_186139_Front.jpg"
"fb7ba6db-0a39-4996-a656-6861d845142d","1089710","186140.nosub[1]","matting","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6e90a05d-4197-41e7-8785-49e879743cc9","1089943","186141.nosub[1]","basket","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ee9c2a68-b7db-4f3e-a25d-6a51697e4d36","1375375","186142.A","lid for basket","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8b421cca-b4af-4c6a-aea6-2933210289da","1375376","186142.B","basket","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ea659042-644d-43c0-8a8e-8c5561e1f7ab","1089944","186143.nosub[1]","vase","clay (ceramic)","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3926d7af-f471-4bd2-8747-fcb7c676bc3c","1089945","186144.nosub[1]","hat","raffia, silk","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f12276fa-c8b0-426e-b66b-8e84870f387d","1089946","186145.nosub[1]","cap","cotton","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0f70b3eb-18f5-4a0e-8f57-f6048b8bd80f","1375377","186146.1","lid for basket","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"105dc8cd-65cf-496f-a240-6218a50c4c2a","1375378","186146.2","basket","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7655c142-5dc9-460f-9601-28109ed1e5d8","1089947","186147.nosub[1]","crucible, small slipper shaped crucible used in brass casting (catalog card)","clay (ceramic)","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c9c1c419-9562-46cb-ad78-32702b3920b4","1375379","186148.1","lid for basket","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"44f64385-7ef6-498e-a60b-46108da124ef","1375380","186148.2","basket","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8ddc7bf5-d960-40da-9394-7a28faf19684","1089443","186149.nosub[1]","lamp","clay (ceramic)","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"71064526-554e-44a1-92ae-7f58d495d03b","1089444","186150.nosub[1]","dish","basketry","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"92c64cf6-f902-44cd-9cf3-34f88237fc22","1089446","186151.nosub[1]","dish","basketry","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0a4cc43e-c10d-41fc-b137-7843f2a5f854","1089447","186152.nosub[1]","dish","basketry","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"19dbb758-954d-41af-b847-e70683b263c7","1089448","186153.nosub[1]","basket","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0252a29e-97ca-49f9-9fd6-d07da7534042","1374979","186154.1","jar","clay (ceramic)","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"682d720b-2cbf-4d43-ad2e-29845f9e086a","1374980","186154.2","lid for jar","clay (ceramic)","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0a4c597f-7581-46bb-b1cd-2cb392626d6a","1089449","186155.nosub[1]","basket","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4cd86c9b-dce2-4125-be4f-01c0e1b44a91","1374981","186156.1","lid for basket","silk","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"98fbbd03-a826-40a2-a67d-69eb20915a10","1375383","186156.2","basket","silk","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"51762871-3391-4515-8653-5e856de40dfe","1375384","186157.1","lid for basket","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a26875a8-302c-47b4-8819-07dbab5dfce7","1375385","186157.2","basket","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f66ffe5c-febe-4c42-bdd8-0c4a9175f54f","1375386","186158.1","basket","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"71d951fa-0c21-4475-869a-f4d9fafc7b69","1375387","186158.2","lid for basket","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"37db5ddb-de8d-44f8-8e69-457fe05c1109","1375388","186159.1","lid for basket","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c04dd60a-d13e-4b81-a5e6-cb1a88583297","1375389","186159.2","basket","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5326597b-d6e7-479a-adf4-b2bf6c4efe98","1375390","186160.1","lid for basket","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4e0db9b3-c789-4722-99b2-b50f43daf00d","1375391","186160.2","basket","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"28ae8af6-37a5-448c-b888-118b051a566c","1089948","186161.nosub[1]","rest for dish","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ca20b728-72ab-403b-9099-dd850ae75d69","1089949","186162.nosub[1]","rest for dish","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d0d47086-c09d-468d-925e-7ace44866358","1089950","186163.nosub[1]","rest for dish","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a9a741d7-485a-4e68-bbba-101eabb0ce01","1089951","186164.nosub[1]","rest for dish","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"54c816c2-fc4c-457a-bcb0-850b6927cf14","1089952","186165.nosub[1]","dish","basketry","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5e3eb372-e6f9-48ca-9350-d3085712cf75","1089953","186166.nosub[1]","dish","basketry","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"733bbcb2-73be-4aa9-a4a5-06c18c844fad","1089954","186167.nosub[1]","dish","basketry","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"54637373-315a-4b34-a50f-5ab408906707","1089955","186168.nosub[1]","dish","basketry","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d8f58ab9-1926-4f7b-915d-39e4595f56d3","1089956","186169.nosub[1]","basket","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6d8d5d07-ad25-4893-bff8-755234298972","1089957","186170.nosub[1]","dish","basketry","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f6082dfc-e343-420c-beef-0e20e7ed12e5","1089959","186171.nosub[1]","dish","basketry","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"06455bc8-9c34-48aa-833d-f7611f7272ee","1089960","186172.nosub[1]","dish","basketry","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"33682aa6-ccf7-4d86-9452-d9e2da963747","1089961","186173.nosub[1]","dish","basketry","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a10a5a19-edb1-492f-b7bf-95ce3c101c71","1089962","186174.nosub[1]","dish","basketry","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e058ebed-748f-460a-90b4-fc267ae3f543","1089963","186175.nosub[1]","mat","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"02344b52-0149-41f4-92de-c4708fe71d19","1089964","186176.nosub[1]","mat","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c2c32e67-f383-46d1-810b-c3d94298154f","1089965","186177.nosub[1]","mat","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b80e7591-36f0-42cd-966f-a910d7c73dad","1089966","186178.nosub[1]","mat","yarn","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"be5e0e6f-d51c-4fbc-8558-41c20e02e8d5","1089967","186179.nosub[1]","mat","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"42621ce2-1936-4eb0-81a0-3ca2e8c65ec8","1089968","186180.nosub[1]","mat","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"66c48233-99f1-4a2e-8cff-d3a20ed242dc","1089970","186181.nosub[1]","mat","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0f15755f-e65f-4871-b5ea-95a061a35083","1089971","186182.nosub[1]","mat","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1ddc08f2-825c-4f7f-b4bb-0ab0a9dba359","1089972","186183.nosub[1]","mat","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c0bd521a-fcf5-46a8-8589-2fce784dee16","1089973","186184.nosub[1]","baby cover","glass beads","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"0d8a6f79-0983-4562-b618-c955a6156f5a","1375392","186185.nosub[1]","baby cover","glass beads","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"0b6d7a11-96e2-442e-8157-adda7f622f19","1375393","186185.nosub[1]","baby cover","glass beads","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9386e1e8-c14e-4543-9786-8a795d98bbf6","1089974","186186.nosub[1]","baby cover","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ab1b3bd9-1208-41bf-813b-839c4e928dc1","1089975","186187.nosub[1]","baby cover","glass beads","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e044267-f0b1-420d-b3f1-2f875df19645","1089980","186188.nosub[1]","mat","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3956be7d-bb98-43fe-a5b9-dc26a46c3e9f","1089981","186189.nosub[1]","dress","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e1328e0b-df86-43d1-ade3-4bae6f13e8ba","1089982","186190.nosub[1]","mat","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"18560436-1e35-4111-bcb2-2e1782c6964b","1089984","186191.nosub[1]","mat","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7021ec66-505e-4f66-9293-18e003c97dfc","1089985","186192.nosub[1]","figures (zoomorphic)","wood, paint","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/869/A112774_47c.jpg|https://fm-digital-assets.fieldmuseum.org/73/868/A112774_44c.jpg|https://fm-digital-assets.fieldmuseum.org/73/867/A112774_1.jpg"
"23acb3da-325c-45b7-8621-473ba3f29341","1375605","187481.2","bracelet","metal; silver","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e0c2fe6b-b1a2-4ccd-a113-05b00c1f48db","1375705","187481.1","bracelet","metal; silver","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6a4b1691-c063-4ec1-82d5-1b9a948b33bd","1091329","187482.nosub[1]","bracelet","metal; silver","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bfef83ce-efd6-4cde-b131-483ac36c7b8b","1375606","187483.1","bracelet","metal; copper","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2317/023/CL0000_187483_1_InMount.JPG|/modules/file/icons/application-pdf.png"
"d4718e7d-6190-42c4-b3dd-4252db0b5851","1375607","187483.3","bracelet","metal; copper","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2317/025/CL0000_187483_3_InMount.JPG|/modules/file/icons/application-pdf.png"
"f97cd0a8-580a-42a2-8469-da4658ec4908","1375608","187483.2","bracelet","metal; copper","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2317/024/CL0000_187483_2_InMount.JPG|/modules/file/icons/application-pdf.png"
"66caf9fc-ec74-43bc-8b3c-fe0733c1921b","1091476","187712.nosub[1]","comb","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"984e48fe-c354-490b-a926-6704e20a8cbb","1091477","187713.nosub[1]","dagger","metal; brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"01b22fee-8877-4256-9328-49449d7e3285","1115076","209841.nosub[1]","figure","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
