"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"15d641d0-603d-425a-ab0c-4b5d9104a203","1210167","299533.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"6c89b0cf-ac89-435a-85f8-ee18398e6080","1210075","299534.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"6b7808e6-57da-4a58-9bfb-2389ce7ef203","1210076","299535.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"e94d2979-286b-48b8-bcae-41898c53a3fe","1210077","299536.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"79e68143-c14c-4f11-a0bc-373530f7f3b6","1210078","299537.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"e8547a7f-8362-487e-87c8-3b00c9d2a946","1210079","299538.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"84d6e780-c653-499f-a32a-caa0adc40d5f","1210193","299539.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"ebd9b275-40ef-4af1-a3a1-cb508b3db0a7","1210195","299540.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"2f340e7f-0a34-4762-925f-c3234ec38e08","1210196","299541.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"7289e366-a8eb-42c3-ba89-9f6673f98ba8","1210197","299542.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"97a92a39-9d35-412c-95e2-d1fa6c31d5a6","1210001","299544.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"8fa6702d-b145-4b87-af18-6a913f79b67d","1210002","299545.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"dd98f024-f8a2-461e-99ec-a5b511215544","1210003","299546.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"28acf990-f8d6-4c26-9c9f-31dc35801211","1210004","299547.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"72c50f26-443c-46e2-a215-744400d6e4d1","1210005","299548.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"066a6af5-e7f2-4af2-b81c-be983df90b9b","1210008","299550.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"24d65fd4-562d-4f8b-a138-b4363fd32b28","1210009","299551.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"0964b3b3-83cd-459a-a235-8ce26f390740","1210016","299553.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"ff4d9040-313b-4f5e-adcc-a92098ad5701","1210199","299555.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
https://fm-digital-assets.fieldmuseum.org/2238/834/299555_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/836/299555_Reverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/835/299555_ObverseWScale.jpg|https://fm-digital-assets.fieldmuseum.org/2238/837/299555_ReverseWScale.jpg"
"aa534bdc-c568-46e4-8264-02ffd623a7aa","1210200","299556.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"b6aaa26c-e25d-4ac7-ba48-d6f81ed8d73b","1210201","299557.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"2ebd157b-c650-467a-8120-9330c2536a29","1210202","299558.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"9580ba12-5e11-4865-a3ee-98cce17a480e","1210203","299559.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"7b28fb32-ff88-439a-b4c0-ed2a274ebbfd","1210205","299560.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"4bb2a01e-beed-435a-a8ff-f5fb5d998b7a","1210206","299561.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"32e0f480-9689-4fd8-b9d1-c1e0bc1665ad","1210207","299562.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"59ddfe05-4541-4276-973c-c30c7310d807","1210208","299563.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"90337e15-c52b-4e35-96b3-e71c9572184e","1210210","299565.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"3392327f-f7e1-4cc7-a286-c7f044533b32","1210211","299566.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"24ced3a2-7142-43ff-88da-a2717b8aba1e","1210212","299567.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"b30b04de-9314-4d2c-802e-4079d418791b","1210213","299568.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"391d3da6-c940-406f-8bfe-ba58d1454c4a","1210214","299569.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"abbc5abb-fa95-406d-a92e-cd1c9f885f65","1210216","299570.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"519bfd64-22d4-4fc3-86db-4cb11a8a4fbd","1210217","299571.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"42646cd5-c927-4919-8cfa-3d0fc188081d","1210218","299572.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"f4a25e74-8630-4da5-bdf2-c0c639bd5a8f","1210219","299573.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"737e3145-5133-4ddf-8252-22963f424107","1210220","299574.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"e94cbfa9-150d-4a76-bac1-e35eeb2cec74","1210221","299575.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"74cc5d4b-837e-49b6-822b-df0137cd3e35","1210222","299576.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"192f464c-423b-4269-a248-d131fabbc2f6","1210223","299577.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"ad090724-c798-43aa-885b-5c3300dfc391","1210224","299578.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"d16628e1-0899-4d28-905b-52dcd17ac3d4","1210225","299579.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"c78bb842-4fac-4305-a2e4-3d8966aeb48b","1210227","299580.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"b2a81f5c-74f9-4ba2-9b5c-64ea7bf80ea6","1210228","299581.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"e1e0c605-f76d-4847-ac72-7ec44f85d210","1210229","299582.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"8a57a65a-e72e-45d9-9b34-66024ddbf955","1210230","299583.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"310e93c2-7088-487f-b965-cccdf63b8094","1210231","299584.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"4c487ce0-397b-43b9-b2e6-365a1757e28b","1209937","299585.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"3e8840c4-1112-46e4-b147-999f9f906c93","1209938","299586.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"6ce0c9e8-17c4-4aaa-8764-05289f88ba43","1209939","299587.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"592b37b1-43b5-41a3-9417-4ee0c12fb46a","1209940","299588.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"12d17f2d-f65e-4d59-8cdf-e76dcf19ebe7","1209941","299589.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"2b894722-9095-4381-af51-5a28954e8230","1209943","299590.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"808c4fa0-d5fc-43fb-b218-1fafa074380f","1209944","299591.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"220c60fb-7241-4868-9058-83221bae053f","1209945","299592.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"8f61ed06-e345-4bb4-8629-2f21a4410388","1209946","299593.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"35801d96-c928-451e-9b97-98f4dd885417","1210232","299594.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"614c9734-beb6-400c-9489-ea29835b2fd9","1210233","299595.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"595119a7-40c1-4cd9-8d7e-18867e49733a","1210234","299596.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"fb37e554-c1bd-4e82-a5cb-b01ef36267d7","1210235","299597.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"335fc038-96ce-4620-93f5-c3d8772418c6","1210236","299598.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"9de3c8cc-b234-4420-9b30-1b7678648f58","1210101","299599.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"18a5e052-3f92-4488-91a9-116cba9bf1e4","1210103","299600.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"12d9690e-0ab6-44f6-a40b-0b202838260e","1210104","299601.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"6d13091e-5219-4da3-9dfa-43430ba17650","1210237","299602.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"c60d7c08-76c0-469a-959a-9002bad857f7","1210238","299603.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"23f2c317-0724-415f-8f5a-ea03a6afd960","1210239","299604.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"df213c9c-5d72-49af-ac86-99dbbad18298","1210240","299605.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"9523ecff-52b7-4ea0-9835-6c783a924824","1210241","299606.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"471d476f-0dc5-494e-b903-86b165230e41","1210242","299607.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"a12bc31b-5f37-47f9-b17a-9f0e8344809a","1210243","299608.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"5b37dffb-f854-4b19-ac7b-db680799f3e4","1210244","299609.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"ee684297-e2e8-4d2b-b0ee-9b49806aabc9","1210247","299610.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"2e2996a1-e306-41fe-b638-1f973aef4222","1210248","299611.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"404c2fba-38c7-4c37-86ab-a971ed35755c","1210136","299612.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"29888bda-a327-4c8c-a908-efb8f00c147e","1210137","299613.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"cd7b3442-068f-4fd9-894a-dcf667fe9247","1210138","299614.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"f484dc30-ba77-454d-8878-4347481aab04","1210139","299615.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"e759b38a-9b63-4037-8d1e-7d223d081485","1210249","299616.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"d5fa7717-d3af-4bc2-a712-3d28835c9f2f","1210250","299617.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"007e84ac-b911-4086-bf8f-7d171cfd3903","1210251","299618.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"90d200a8-5732-439e-8d0f-33d75253a40b","1210252","299619.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"e9a8c97e-7139-4d1f-892a-0bf3f1811237","1210286","299620.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"6fa328ab-5f6a-48b1-b6a4-9653905507ad","1210082","299642.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"2f1dc14c-6838-4927-a8a8-759fb8a4c5ae","1210083","299643.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"d84c682d-759d-4505-9923-d30d5771344f","1210084","299644.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"7bc85360-0a36-440e-8cf5-0b065c869e9d","1210085","299645.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"b3883bf8-e0bc-4988-844a-fb92cad3b9e1","1210086","299646.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"45cd7e9e-0ede-4e56-9900-294451536be6","1210087","299647.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"b64998dd-56f2-49ca-ad26-b2d4ebc2ab11","1209975","299648.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"7c1f12ab-7557-4322-94a3-b00c91961aa6","1209976","299649.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"c8c10768-1e1d-44d8-a6f0-94a99f3b3a09","1209978","299650.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"7ebb65a1-71d2-4ef3-9f29-ac4631bfc166","1209979","299651.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"bd94a76b-573a-49a9-8b00-3dad4a6a5a6d","1209980","299652.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"0157cee3-b58c-44e3-9717-e2fab6733006","1209981","299653.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"cedb50a7-9385-4c19-a874-099d5e7f29e3","1209982","299654.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"587f66f1-2532-40bc-b03b-6ae3b89dda48","1209983","299655.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"5a23ca37-dbf2-455b-a274-b4745f21b03e","1209984","299656.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"1d5deb87-5c0d-4707-8dd6-c2ba0ee9a3e1","1209985","299657.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"42e3aace-68b0-4d46-a871-2cb1057e4c20","1209986","299658.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"5c996232-d7e5-4685-87a5-1a49292c870c","1210168","299659.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"df0d6bc8-3ffe-45ad-87da-0adc6298779f","1210170","299660.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"8c07cb9e-60b6-434a-8654-e8adfb63cc7b","1210171","299661.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"ed600ab7-bd14-44d1-a0cf-fc2615cb4ba4","1210172","299662.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"3cfc14f2-b02e-4626-8333-8de406be4576","1210173","299663.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"dd19d469-67b4-4d45-9823-6490d1afa49d","1210174","299664.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"872e402b-20d8-46c4-8a19-aa63822bfbd4","1210175","299665.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"4def4d91-3ef8-4a11-b1ce-c6574faca38d","1210176","299666.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"6239a027-7d8a-4720-b807-cefc1cfc361a","1210177","299667.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"6c5ab3b1-13f5-41b6-aa3b-1721213bf45f","1210178","299668.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"4670eb2a-a749-4260-aab8-c161288cb475","1210179","299669.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"5b3819ee-cf60-4bc7-9ac7-93a3f1dbc502","1210181","299670.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"472b7b8b-2f49-4aef-9a96-4fea6d521bcb","1210182","299671.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"b7994ab0-6800-4b05-8280-1aceedac9ab1","1210183","299672.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"9ed0b909-3138-457f-9bc9-cb7d166aa235","1210184","299673.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"08adf728-1e1c-432e-86c5-4cb7a2e5376d","1210185","299674.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"6ca86c1f-8e19-4e97-bff0-056b3aada286","1210186","299675.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"00789f9a-6289-492b-a8df-aaf94ca6b68d","1210187","299676.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"7a8cf869-7e49-422b-a527-29aad1ee7a0d","1210188","299677.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"12c8c951-b26e-474b-a53e-e2c8cc45b916","1210189","299678.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"22da96c3-ed41-42d6-a70a-70769eb8b900","1210190","299679.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"c7e359cc-9b97-4a1e-9221-29b441cced71","1210192","299680.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"68a83a78-b4c3-4e1f-acf6-eacc2e4d3673","1209987","299681.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"a63ec48b-58bd-4e11-bb9d-1502880aad9d","1209988","299682.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"ad78ef80-f425-4100-b4c0-88e75752df12","1209989","299683.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"2d5c6985-c7f8-467b-90c1-e33c894ea3cd","1209696","299684.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"f81d9984-f0b5-49d4-8c3c-fcbccc71fad0","1209697","299685.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"5bcbdf9a-797e-4949-80d8-34359c656f7f","1209698","299686.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"3f959039-43da-4773-becc-14cec3d5bc88","1209699","299687.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"b9818cd2-a117-4dd7-86e9-6259ce8f5c46","1209700","299688.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"f75ef823-c050-4ae7-8969-f5be6b4c405e","1210088","299689.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"5dcaf4d6-ed47-42d1-b39c-07b4a55fbb56","1210369","299690.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"a3c76211-1b45-4ace-8109-a7380c2c388e","1210370","299691.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"54e2a53c-4c0a-48b9-87c7-86412ecde061","1210371","299692.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"458d6d7c-2d69-460c-9f65-f61fd2ea43ce","1209947","299693.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"bc1f0d34-2bc4-403f-a782-93faac524120","1209948","299694.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"bab8e9ae-aed6-4108-be47-97035bce3893","1209949","299695.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"77794a73-99ea-4b71-8b27-1c1c97719bd9","1209950","299696.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"ba1d2d73-0db3-4767-ac5e-01a0a31d04b8","1209951","299697.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"63d40801-2f4a-47c6-9f23-4765171bb128","1210372","299698.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"26d65933-6f9c-490b-8ee6-66aa48573fbf","1210105","299699.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"1fad1844-c9be-45f7-bd05-8ab3bdaec993","1210107","299700.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"f44968e5-7a97-4959-8e77-f86ffa62f7d0","1210108","299701.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"a07870d0-69a5-4092-b2c6-28c47571576b","1210109","299702.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"e1041e48-e163-4e51-bbbd-8ce89d2fc963","1210110","299703.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"84768880-5c82-4563-9a3c-b078f45170c3","1210111","299704.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"98542475-4724-46ff-82cb-1aed0150e6ba","1210112","299705.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"b30bdb54-3827-4aac-ace9-151464507db2","1210113","299706.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"6f22c142-505e-4060-9adb-f1b534cd4338","1210431","299707.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"0d6f1720-4b2a-49c6-924d-8a88d7972491","1210432","299708.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"3c981a8e-2be4-424e-b1fd-aa86509a8b64","1210433","299709.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"48909fb7-439a-488b-b7cf-1c9552381821","1210436","299710.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"cf71eb9d-bbff-4510-9ade-aac6d858653b","1210437","299711.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"3ccac2ea-bab2-4595-89ff-2284f00311c6","1210438","299712.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"862dab51-25f3-48de-87ad-d73a7dfca8c0","1210439","299713.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"36a51adb-6a62-449d-aa61-a0d34b97636c","1210440","299714.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"b8bd1ae4-2f39-449d-b211-308ee0b0cee5","1210441","299715.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"ed40bf41-c68e-4ca4-987d-942db3a8b207","1210442","299716.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"fcf446ac-4206-4f90-a688-abc239f59118","1210443","299717.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"185b9a7c-a4b1-49b6-b836-eb7dfa5c15d2","1210444","299718.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"e65103a6-ac7e-4eb5-b190-f7a2af69654a","1210445","299719.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"7ba8606c-3150-4767-a0c8-5550ae6ed994","1210447","299720.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"84f19929-b462-4781-b8b5-73a3b7b49f7c","1210448","299721.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"a9e2293f-0d1f-426e-8683-b2bff6c62887","1210449","299722.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"58909f45-4fb2-4088-acfb-842af48da310","1210450","299723.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"a7ebbd68-5f61-4ffe-97be-d329e6875e0f","1210451","299724.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"3335b171-5757-460c-b879-e1071df46d3e","1210452","299725.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"b1e6058a-4d9b-46c1-b4c9-478449549391","1210453","299726.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"d81eb9b8-823e-4ac1-80f8-807a2a62a571","1210454","299727.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
"eb9b4df2-a1f9-4eb0-89f1-50c2310a5c5d","1210455","299728.nosub[1]","coin","metal; bronze","Roman","","","","","","[3119] J. Holtzman (Gift)","
"
