"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b23a1ae0-1da4-4bad-9c3b-54bec58203a9","1291290","6094.nosub[1]","vessel","gourd, wood, bark fiber, fiber cord","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2216/892/CL0000_6094_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2216/627/CL0000_6094_InMount.JPG|/modules/file/icons/application-pdf.png"
"5ee720b0-e01b-4d8c-ba85-fc0ad17baa65","1291299","6095.nosub[1]","scale","wood, gourd, fiber","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9511a72e-b0a4-4721-b00f-696040ad0217","1294061","64077.nosub[1]","snuff container, snuff container; snuffbox","wood, gourd, leather","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"80688bf7-8e81-48de-a9ba-e56fefe4112e","1311738","8061.nosub[1]","rattle, Idiophone, maraca; medicine man's rattle (charm); charm to cure sickiness; medicine man's rattle; rattles made of spherical gourds pierced by wooden handles and decorated with incised lines; the one decorated with feathers is known as maraca and is used by the shaman to cure sickness; the others are called caricitos and are used in dances.  CJP/ J 11/2003.","gourd, wood, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"bdeb7097-333d-4ba1-a6e6-7a7d06ea1950","1441825","8096.1","bottle, 1 of 2 gourd bottles [woth] stoppers and handles [pots of curare poison ?]; notes: small gourds containing curare poison in which arrows and blowgun darts are dipped before shooting game","gourd, wood, fiber cord, poison; curare","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"2a283577-4747-47ca-b92c-d22470189c5b","1441828","8099.1","rattle, 1 of 3 rattles; caricito, musical rattle used in dances; rattles made of spherical gourds pierced by wooden handles and decorated with incised lines; the one decorated with feathers is known as maraca and is used by the shaman to cure sickness; the others are called caricitos and are used in dances, Idiophone","gourd, wood","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"484e13e8-316e-4d08-b607-bdfee15ed4e6","1441826","8099.3","rattle, 1 of 3 rattles; caricito, musical rattle used in dances; rattles made of spherical gourds pierced by wooden handles and decorated with incised lines; the one decorated with feathers is known as maraca and is used by the shaman to cure sickness; the others are called caricitos and are used in dances, Idiophone","gourd, wood","","","","","","","[35] R. Welles Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2216/899/CL0000_8099_3_InMount.JPG|/modules/file/icons/application-pdf.png"
"c6c6099c-1e4c-40b8-9bb9-f8e7979d7b46","4601271","8153.3[1]","quiver, quiver from quiver and roll of darts, quiver with attached basket with tree cotton for darts, lid for quiver - attached, and roll of darts, basketry","vegetal material, pitch, animal hide; tapir, vegetal fiber, gourd, wood, poison, cotton, tree cotton","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"8c852271-9ff9-4d8c-9f79-94cdb8c849dd","1441942","8153.1{3}","quiver, quiver from quiver and roll of darts, quiver with attached basket with tree cotton for darts, lid for quiver, and bag of fragments (loose pitch); also some cotton inside quiver - roll of darts missing, basketry","vegetal material, pitch, animal hide; tapir, vegetal fiber, gourd, wood, poison, cotton, tree cotton","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"3346644f-2eda-47f7-931d-ecfa2711a3d5","1441941","8153.2{2}","quiver, quiver from quiver and roll of darts, quiver with attached basket with tree cotton for darts, lid for quiver - attached, and roll of darts, basketry","vegetal material, pitch, animal hide; tapir, vegetal fiber, gourd, wood, poison, cotton, tree cotton","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"2d13f824-255b-4cfa-9d6d-1b6f7b4f4274","1313678","8248.nosub[1]","rattle, Idiophone","gourd, stone; pebble, wood, cotton","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
https://fm-digital-assets.fieldmuseum.org/85/572/CSA11897.jpg|/modules/file/icons/application-pdf.png"
"19deecdb-9e42-40b8-8c10-31dcd8963ca8","1314960","8381.nosub[1]","rattle, Idiophone, rattle; a rattle made of a spherical gourd through wich a stick has been run to serve as a handle; a series of holes have been made in the gourd and the whole filled with seeds or grave; such rattles are generally used in dances. CJP / J 5/2004","gourd, wood, seed or gravel, cotton string, string","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6ec3fa3d-3148-413c-8e52-aeab4c0dfc50","1318701","87492.nosub[1]","tobacco box","gourd, wood, metal; brass, beads","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"fb4f990e-52aa-40e8-a703-137081a9bc53","1319558","88202.nosub[1]","kalimba (thumb piano), Idiophone","wood, iron, gourd, fiber","Chisange","","","","","","[892] S. P. Verner (Purchase)","
"
"ba52b8e4-9f96-4bb1-890b-0f3003298dcd","1319582","88329.nosub[1]","snuff container, snuff container; snuffbox","gourd, wood, animal hide","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"1ae13871-13bc-4ba4-86b6-4dd1cd4d9be5","1319861","88419.nosub[1]","musical instrument, Chordophone","gourd, string, wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"7f8762cb-869a-4a07-a761-de7b9fc434e9","1319863","88420.nosub[1]","rattle, Idiophone","gourd, wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"e4a0e788-a6dc-4bf2-a355-a2572f3a8f07","1319865","88422.nosub[1]","musical bow, Chordophone","wood, gourd, fiber string, cloth","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"fe0d5aa5-25f0-4da2-80f3-c6fea598e304","1321739","90441.nosub[2]","lime box & stopper","gourd, wood","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"603118d9-1800-4384-8596-3722f4610ce5","1322490","91105.nosub[1]","lime holder & stopper","gourd, rattan, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6c34396f-a118-4b8d-8606-66b924bbffe6","1324350","92676.nosub[1]","rattle, Idiophone","gourd, wood","Chiapanec","","","","","","[947] F. Starr (Purchase)","
"
"4777f5e3-2b2c-4c46-9d23-f0e10e606c04","1324351","92677.nosub[1]","rattle, gourd rattle; globular end painted green with bands of silver gilt; green painted stick handle. CJP/ J 10/2004, Idiophone","gourd, wood, paint","Chiapanec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2310/480/CL0025_92677_Front.jpg|/modules/file/icons/application-pdf.png"
"6a530592-d184-4180-805f-d172c41edcbc","1324401","92709.nosub[1]","rattle, rattle used in dance ""Kupbal""; globular gourd body with cylindrical handle and conical bindings of split cane bound to handle; gourd painted red, white, and green, Idiophone","gourd, cane, paint, wood, string","Maya","","North America, Mexico, Yucatán, Mérida","","Mexico","Yucatán","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2310/482/CL0025_92709_Overall.jpg|/modules/file/icons/application-pdf.png"
