"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7748c9c5-9a1e-4d3b-ab55-788364476446","1030943","129512.nosub[1]","spear","wood, metal; steel, rattan","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/263/129512_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/264/129512_Detail2.jpg|/modules/file/icons/application-pdf.png"
"672be674-b1f5-415b-9a88-c0968c51ac34","1030944","129513.nosub[1]","spear","wood, metal; steel, rattan, metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"86576b97-ae23-4e3f-bc5b-4b16ff8d71be","1030945","129514.1-.6","bow and 4 arrows","bamboo, iron, rattan, wood","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"02629540-aafa-45a6-a84a-dddc628f58cb","1030946","129515.nosub[4]","bow and 3 arrows","wood; palm wood (palma brava), rattan, reed","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"47fd5901-44bd-4a20-9ae2-6b5e3f68eabe","4237658","129516.1","bow, bohol, 1 of 7 objects; bow from bow and 6 arrows","wood; palm wood (palma brava), rattan","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/271/129516_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/270/129516_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/269/129516_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/266/129516_BowDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/267/129516_BowDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/268/129516_BowDetail3.jpg|/modules/file/icons/application-pdf.png"
"e42537db-ea59-47c5-8525-efda9f09a0bb","1030948","129517.1-.6","bow and 4 arrows","wood; palm wood (palma brava), rattan, reed, bamboo","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a18975fc-cabb-45cf-a218-2a26f0dcf5a2","1030949","129518.nosub[5]","bow and 4 arrows","wood; palm wood (palma brava), rattan, reed, bamboo","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"510ed000-129c-46b7-b466-42ab65a586e8","1030950","129519.1-.4","bow and 2 arrows","wood; palm wood (palma brava), rattan, reed, bamboo","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e13805c0-ad59-4936-93fa-d450d41a768b","1030952","129520.nosub[9]","bow and arrows, bow and 8 arrows","wood; palm wood (palma brava), rattan, metal; iron, bamboo","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"60f9f22a-5490-4ae1-b0b8-c7224dfb30bd","1030953","129521.nosub[3]","bow and 2 arrows","wood; palm wood (palma brava), rattan, reed, bamboo","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"80085999-0d75-4263-b071-e7656d3fba55","1030954","129523.1-.3","bow and arrows","wood; palm wood (palma brava), rattan, reed, bamboo, metal; iron","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"eca6a95a-58d5-4254-aa50-04e66bc6bc43","1030955","129524.nosub[5]","bow and 4 arrows","wood; palm wood (palma brava), rattan, reed","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9e015644-6db2-4844-b57a-6a482460802a","1030956","129525.1-.6","bow and 5 arrows","wood; palm wood (palma brava), rattan, reed","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d163378d-97b4-4ed5-9f4f-933256dd27ca","1030957","129526.nosub[1]","bow and arrow","wood; palm wood (palma brava), rattan, reed","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ee9c1f6a-cfdb-4a5d-98fc-6033643f0d6e","1031092","129532.nosub[1]","drum, Membranophone, Name: Tagoñ-goñ: A small drum made from a small tree hollowed out. Ends covered with deer skin which is held with rattan bands and wooden plugs. | Notes: Beaten with the left hand and a small bamboo stick to furnish music for certain dances.","wood, animal skin; deer, rattan","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/282/129532_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/283/129532_Side.jpg|/modules/file/icons/application-pdf.png"
"6eccc3cc-368b-4d4b-b70e-c8f64100ea5c","1031020","129542.nosub[1]","necklace, Name: Lību: - Man's necklace made of a narrow strip of rattan, on the outside of which a faint zigzag design is marked. Small brass chain fastening.","rattan, metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/220/CL0053_129542_Top.JPG|/modules/file/icons/application-pdf.png"
"b40ef021-8819-4774-891c-8e0678cfda76","1031021","129543.nosub[1]","necklace, Name: Lību: - Man's necklace. Similar to 129542.","rattan, metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3e4f9e9c-49f2-468a-a1ea-028f906e2ba7","1031031","129559.nosub[1]","comb, Name: Sōát:- Woman's comb. Similar in shape to 129555 but has no brass covering. Rattan strips bind the teeth together.","wood, metal; brass, bamboo, rattan","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/237/CL0053_129559_Top.JPG|/modules/file/icons/application-pdf.png"
"4a2bdb36-8c45-4775-a54e-c7de99ef27d9","1031119","129568.nosub[1]","18 leglets, Name: Tīkas: - Man's leglets made of a thin strip of rattan, overwrapped with the cuticle of a fern. Worn just above the calf of the leg. Supposed to give strength to wearer.  Used at times as offerings to the spirits. See notes.","rattan, fern cuticle","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/942/129568_Overall.jpg|/modules/file/icons/application-pdf.png"
"77611ced-49d2-4ed6-ac3c-8238c66f0b72","1031120","129569.nosub[1]","17 leglets, Name: Tīkas: - Man's leglets. Similar to 129568 but several are ornamented by adding the yellow cuticle of an orchid. Beads also attached. An ornament but also worn for | Notes: magical aid ( as to give strength on the trail).","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/943/129569_Overall.jpg|/modules/file/icons/application-pdf.png"
"9ad12ca4-7caf-4f7f-a793-38c926db37fe","1356343","129570.nosub[1]","leglet (19 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"6020d98d-8d27-42cb-9a03-11809a3ba98f","1356344","129570.nosub[1]","leglet (29 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"39f6a509-a84e-448f-a929-ee17406ce30b","1356345","129570.nosub[1]","leglet (4 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"70a6cc72-ab72-461c-a713-07b996856cff","1356346","129570.nosub[1]","leglet (30 of 90),  Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"32cd0393-d8f6-4be4-b137-f8c690140a7d","1356347","129570.nosub[1]","leglet (7 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"11189e64-2f09-479f-8a68-1ab958153533","1356348","129570.nosub[1]","leglet (9 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"d2e8c486-7fd4-488e-bed0-78956260cd63","1356412","129570.nosub[1]","leglet (88 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"a51e3f83-c4c9-4b3b-99dc-04293e2d0162","1356413","129570.nosub[1]","leglet (60 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"9a343e95-2159-449b-b0a6-18da90497f7d","1356414","129570.nosub[1]","leglet (59 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"6d30386b-ab11-40c7-9966-372629fdec8b","1356415","129570.nosub[1]","leglet (2 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"775e3736-0fe4-4f04-9987-3dd68b505c20","1356416","129570.nosub[1]","leglet (62 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"5317886e-3c2a-4a35-9727-bad6cc13acf6","1356417","129570.nosub[1]","leglet (84 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"83ed90d9-da72-4af6-9dec-f1fd3b847cb4","1356418","129570.nosub[1]","leglet (58 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"fd64f2e6-f732-4896-9c9e-f20ad5a4deeb","1356419","129570.nosub[1]","leglet (8 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"1e410742-2021-4de0-b4ac-05f8de3e6d0e","1356420","129570.nosub[1]","leglet (45 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"4c7a7b58-589d-463b-8e5d-6f6ab12d794e","1356422","129570.nosub[1]","leglet (89 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"c3cd0b01-0847-4620-b153-f89dcdcb0028","1356423","129570.nosub[1]","leglet (43 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"8653bcc0-bf4e-4ba2-b65e-69e98318d160","1356424","129570.nosub[1]","leglet (87 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"dd399f8d-980f-460b-acf8-9a412db0fca7","1356425","129570.nosub[1]","leglet (86 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"c1cb1d7e-c0bc-471d-9934-903c8beae1de","1356349","129570.nosub[1]","leglet (17 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"0e603d58-c8a7-40de-89b2-b2ecccddd5d8","1356350","129570.nosub[1]","leglet (16 of 90),  Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"03eb0db7-9649-4c4f-97cf-5291e3cb3ecd","1356298","129570.nosub[1]","leglet (64 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"98f361ba-aa31-48d5-a0b0-c488dfd1d003","1356465","129570.nosub[1]","leglet (35 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"d881c505-b326-4290-9d0c-85d578c0b4cd","1356466","129570.nosub[1]","leglet (3 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"3d07b7ee-5a97-49b0-9177-0ca5f62bbede","1356467","129570.nosub[1]","leglet (31 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"dc88c522-1b6b-4b3d-8747-06330565594c","1356468","129570.nosub[1]","leglet (46 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"ba7596bd-157c-466d-814f-c452b2ee6197","1356435","129570.nosub[1]","leglet (44 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"5e09e328-238a-45bc-b212-ca4b772b3cb9","1356436","129570.nosub[1]","leglet (5 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"5db2dbb4-2f60-4658-a189-82bf4332addf","1356437","129570.nosub[1]","leglet (6 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"34b4271a-1406-471f-bf30-4a668388801a","1356438","129570.nosub[1]","leglet (27 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"8e81f12c-abfb-4ef2-ab7f-625cbf55ee65","1356439","129570.nosub[1]","leglet (15 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"40357f7b-f253-4afe-aaeb-b0362de4f2e7","1356441","129570.nosub[1]","leglet (13 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"6962028a-f4c8-4cc9-b03b-b86142322ca5","1356440","129570.nosub[1]","leglet (14 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"b9c224b8-6836-4a81-99a4-94227693337b","1356426","129570.nosub[1]","leglet (85 of 90),  Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"1ad7933f-7d08-4c5a-99e6-abfd4af97b13","1356427","129570.nosub[1]","leglet (76 of 90),  Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"588e9bcd-27c0-4d33-8f10-b1e0eaad8842","1356428","129570.nosub[1]","leglet (83 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"83898dfb-619c-49ad-ae7e-0a8319e64f60","1356429","129570.nosub[1]","leglet (82 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"41487428-0d55-4007-a7ad-2c1890228172","1356453","129570.nosub[1]","leglet (50 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"e3823e43-b91b-483b-8792-dd31eb3ddab8","1356454","129570.nosub[1]","leglet (49 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
