"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dfc5cdee-4094-4b89-85d6-f2028c812acc","1099650","195594.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"29287687-747d-4de8-88c2-db80a9cd7d0d","1099651","195595.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"d9eb4320-acec-4005-90bc-93c6540c1a28","1099652","195596.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"1ba4e6b0-9167-48f3-8444-06def9f398b2","1099653","195597.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"875ba80a-45e4-4b85-88fa-b8f432709ea0","1099654","195598.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"d791ce04-98b0-4551-9e87-47aa37530471","1099655","195599.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"381d4142-f01a-45ca-960a-4e44687e44ab","1099656","195600.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"55dff564-f031-4e48-9e00-a289c8a754ac","1099657","195601.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"8271f30d-ff92-4333-b5dd-7913657ca3fd","1099658","195602.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"1efd3852-0369-4c87-9ef8-ef70c4dd902b","1099660","195603.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"aa61b05e-182c-4ba3-be27-b8a6e1713daa","1099661","195604.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"288f649c-ec49-4e97-b689-517608195ff7","1099662","195605.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"a0499754-cf4d-4cc7-9a09-e250ecfdd4e6","1099111","195606.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"baa2c103-a283-4a1b-bbf9-be4cb0f07215","1099112","195607.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"2f7b56a7-e50c-4677-8824-26ac8ca0e6a5","1099113","195608.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"a26c9cc1-d49f-4282-8da0-98e0dd74b412","1099114","195609.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"90857534-7150-40f4-b7bf-fd9150556bca","1099115","195610.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"4d8461b1-bb10-4595-917c-742a17bca460","1099733","195611.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"f92ce628-7ffd-4e0a-ba1c-9dbb93082332","1099734","195612.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"52c06289-b8d1-4e87-ba48-93dd62cf6707","1099736","195613.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"d4b6a336-6e8a-46e6-bcad-f70fb625230e","1099737","195614.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"61701bc0-3732-4522-98fb-28217e2c5cc5","1099738","195615.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"bb76b98b-8d70-494b-9140-fa4374c77eb8","1099739","195616.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"29b9af70-ef9e-46d7-ada2-9cd3e91afea9","1099740","195617.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"3f1601f0-1fdb-4597-8ce7-19a389e062f9","1099741","195618.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"181bc3d1-b71f-4698-bcdc-870d911c3865","1099742","195619.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"804e90c0-32a5-4a1c-a247-a95b521f74e5","1099743","195620.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"179fdb43-c80a-499a-87e0-fbfd22615461","1099744","195621.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"3dfa0495-5d0c-4f37-af2d-35c754925158","1099745","195622.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"8cc098a2-db7c-4edc-9acb-1ac183ddb32f","1099747","195623.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"86b83577-ac30-4fa4-9592-ef54c2aed43d","1099748","195624.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"f8c46ba3-fa2d-4dd0-b612-d8187a415acb","1099749","195625.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"08b4a0ce-d87b-4914-9bac-905842ee2109","1099750","195626.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"01d15857-bb5f-4188-8960-ae097d4b9833","1099751","195627.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"a9fc5316-e88c-4e6c-b7cc-9bcf85575a4a","1099752","195628.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"c283f35a-7b1c-4ada-8e21-88e7d4d89190","1099753","195629.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"5a841487-8c93-41f5-a28d-2c04e63139b5","1099754","195630.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"971daf76-2951-4ee8-90da-c525767688be","1099755","195631.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"a1b96104-858f-473e-8b39-fdfc4b66837c","1099756","195632.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"0797609e-8d44-4028-a924-3fc9caed0832","1099758","195633.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"9afb6f37-9a61-4d85-bc3f-0dce9077bbfb","1099759","195634.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"bb573225-6a5a-4703-8c5d-5c2a7ba7860f","1099760","195635.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"0e7546bd-0a98-4bb7-922b-4171b6ae96f9","1099761","195636.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"4cc3ff2b-8440-4025-a163-688f078411f0","1099762","195637.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"b88cf8ed-75db-44f9-9618-9bc55df0e44a","1099763","195638.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"387220d4-f63e-47a0-a196-327a95619510","1099764","195639.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"e89c9fd7-06c9-4833-8c8c-543784411bcb","1099765","195640.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"100ff188-a84d-4ef2-b691-2f19cf652408","1099766","195641.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"1b4a0818-2077-4119-84c3-c898a7c04f93","1099767","195642.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"808a9523-f53c-4fa9-b0f3-88c6fe9242b9","1099769","195643.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"03d6d619-0ae7-47f6-97b9-e77574e85020","1099770","195644.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"04eda230-9c07-4772-a802-4e080f8190eb","1099771","195645.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"5315b874-4bcd-4a74-bc89-5b8916cef55c","1099772","195646.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"9ae55718-0981-479c-bdab-e8ac6a15620c","1099773","195647.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"6b5cc866-df2e-4b81-9668-b257fbd8288d","1099774","195648.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"20873c16-ca4a-49f8-9a47-67a721477516","1099775","195649.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"46011713-e65f-471d-a331-01869eafea82","1099776","195650.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"2813bc0c-6c35-4461-82df-64cc184f567a","1099777","195651.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"6d859de9-f455-4f7b-b635-8032d9128a42","1099778","195652.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"016d09c6-7330-4033-aa45-41488ea63c32","1099780","195653.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"183c7f3e-5cb5-4f56-87ea-2c9b4dc192fa","1099781","195654.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"7e7ffea7-5c3a-4faa-8757-c4c92914600b","1099782","195655.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"2a44aa14-f79f-487c-a41f-9ac35ae04c3e","1099783","195656.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"b8d9cc1e-8350-4a6a-a079-4853a6c6e088","1099784","195657.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"dbdbc53c-8b1c-44e3-a9ec-fd04e9689224","1099785","195658.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"77922fa7-f4c0-4517-874a-8c36e1291b76","1099786","195659.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"25888b35-5e55-4522-bc74-f3507881e000","1099787","195660.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"65d31b79-f8b1-4d31-919d-cd65f586d998","1099788","195661.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"2d254a82-2671-4c44-99e6-8d31bbed142f","1099789","195662.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"267a6c51-f35a-4de7-9f40-17be31f35e55","1099578","195663.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"b624b847-54af-4108-aa06-d73fe5c954b0","1099579","195664.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"c1c9f742-a7e0-4f05-a787-85333da6c8d8","1099580","195665.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"f5d8812a-ccbe-4e47-af7e-f426fbc3c537","1099581","195666.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"4756c154-821f-4f95-8aed-f8e416edec2a","1099792","195667.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"a92a10bf-768b-4299-b27f-0a0cdb78c730","1099793","195668.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"3080ad56-d475-4f6e-b8a4-c2377d75d87c","1099794","195669.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"d92647f7-755c-4ea9-9315-6db8f832b907","1099795","195670.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"80b9faa4-4a68-4d74-872c-7d5105c31cf0","1099796","195671.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"2e35ee06-60af-4489-9068-10797d8d2e6f","1099797","195672.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"05c607a6-e245-4ffb-8e87-7fcfbcd3abe4","1099799","195673.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"7234c59b-bdb0-4ec2-b04a-a1bcd21321e6","1099800","195674.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"994053b6-dd89-4385-a9c4-835a8870778d","1099801","195675.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"e9ef6f15-7d33-401e-b4da-8afd4b129cd9","1099802","195676.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"0a3f92a8-a2fb-4e4e-9331-6cf6a41c6c2b","1099803","195677.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"d82f76cf-6a18-4e50-8bdb-b8b1fe359f60","1099721","195678.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"8579b39b-b972-4699-8240-a0db35d29d6c","1099722","195679.nosub[1]","coin, obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"24d525cf-a7d8-4618-8eab-bf133cc06410","1099723","195680.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"809b5f3b-a164-4588-a764-b50868549bf4","1099724","195681.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"fe600979-92d8-49ce-99de-8ea1e5f3e674","1099725","195682.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"75c4eaf6-645d-4da3-adf8-c203bfefe278","1099726","195683.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"80f4aef6-b213-400e-9ea9-e95dcf93a7cf","1099727","195684.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"fed8fb4b-7f70-41f7-8e4d-55c8dd3687ad","1099612","195685.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"b1036bc7-ee26-4d59-811e-483afa983147","1099613","195686.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"a3b3c0ed-bd25-4993-8578-8ecd64050b32","1099614","195687.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"1b124b42-ed65-4f4c-aa35-52ba52d76330","1099615","195688.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"76ef5e6a-496d-42a6-8852-a49085fe4255","1099728","195689.nosub[1]","coin, Nicophorus III  obv: beaming portrait of Christ rev: ornamented cross","metal; bronze","Byzantine","1078-85 AD","","","","","[3211] J. C. Lyons (Gift)","
"
"78d37076-1375-41af-b153-14b7d0a286e3","1121343","215785.nosub[1]","coin","","","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
"
"3f692088-2946-4121-80f2-331f49248c9a","1121344","215786.nosub[1]","coin","","","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"661865eb-e8c1-4389-89fc-1cde8930cb13","1121346","215787.nosub[1]","coin","","","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"6a6df70b-c207-42c1-8620-a9025c06b89e","1121349","215790.nosub[1]","coin","","","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
"
"2ac4f87e-c1b0-4f7e-b04e-1b14ab3fea89","1121350","215791.nosub[0]","coin","","","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
"
"1e5d57cb-a783-4c11-b491-49c344ed2b88","1121351","215792.nosub[1]","coin","","Greek","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
"
"bf83065a-b971-462a-a261-e6d677d825c8","1121352","215793.nosub[1]","coin","","","","Asia, Turkey, Ephesus, near Sel̤uk, [near Sel̤uk]: Ephesus","","Turkey","","[3108] Holtzman, Jon and Paul (Gift)","
"
"61ddccea-4d9a-4cb1-b10b-58418df439e2","1121354","215795.nosub[1]","coin","","Phrygian","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"bc368444-45a9-440e-87aa-a78c6cbaff35","1121472","215796.nosub[1]","coin","","Greek","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
"
"71aac931-bcdf-4f07-8692-7295638d560f","1121474","215797.nosub[1]","coin","","","","Asia, Turkey, Ephesus, near Sel̤uk, [near Sel̤uk]: Ephesus","","Turkey","","[3108] Holtzman, Jon and Paul (Gift)","
"
"bed49986-b3ba-4343-92ab-ae5c45f1f62b","1121476","215799.nosub[1]","coin","","","","Asia, Turkey, Ephesus, near Sel̤uk, [near Sel̤uk]: Ephesus","","Turkey","","[3108] Holtzman, Jon and Paul (Gift)","
"
"2e21f9f2-984e-4e91-a4f5-4a29bb6930ec","1121477","215800.nosub[0]","coin","","","","Asia, Turkey, Ephesus, near Sel̤uk, [near Sel̤uk]: Ephesus","","Turkey","","[3108] Holtzman, Jon and Paul (Gift)","
"
"3ca94012-5488-438b-b7e6-d961a28bed6a","1121478","215801.nosub[1]","coin","","Greek","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
"
"c583939c-98e8-41dd-905f-999d74f99942","1121480","215803.nosub[1]","coin","","","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
"
"9afc61b9-b0db-40a3-bbc2-2a683dfe7d22","1121482","215805.nosub[1]","coin","","","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
"
"0b05c68c-7faf-4031-a1d8-8f3aeaa280a8","1121486","215808.nosub[1]","coin","","Greek","","Asia, Turkey, Aydin, Didim, Miletus, near Balat, [near Balat]: Miletus","","Turkey","Aydin","[3108] Holtzman, Jon and Paul (Gift)","
"
"e04d9d97-c029-4e11-b69c-fe926539bbfa","1121487","215809.nosub[1]","coin","","Greek","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
"
"2cae7aeb-d8d3-4035-83d2-fd6a10966d95","1120982","215811.nosub[1]","coin","metal","","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
"
"aae1013a-0f2e-47a8-83ea-5015c23f1503","1120984","215813.nosub[1]","coin","","Greek","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
"
"f9698e82-b585-465a-9cc7-ed8ad235b6d8","1120985","215814.nosub[0]","coin","","Greek","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
"
"fad99bc5-b01d-4661-a1bf-eaa8f198a735","1121497","215826.nosub[1]","coin","","","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
"
"4bc48aad-9280-4c5b-8fd8-52745ebd85c7","1121535","215881.nosub[1]","coin","","","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
"
"9a82ab86-7d4c-43bb-b4bd-7ba10d31036b","1121587","215942.nosub[1]","coin","metal; bronze","H.R.E. , Byzantium","870-879 A.D.","","","","","[3108] Holtzman, Jon and Paul (Gift)","
"
