"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fcffd33e-ea9d-4c1f-beaf-4ea2eee60df4","1060029","157443.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/901/CL0020_157443_OverallView_XMP2.JPG"
"bbb17aa5-4e70-4def-88fc-5ce2c00f4ec1","1060164","157444.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/902/CL0020_157444_OverallView_XMP2.JPG"
"52e4117c-48a5-4f5c-92ac-ebaf4deafd82","1060209","157475.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/932/CL0020_157475_OverallView_XMP2.JPG"
"a727b5bf-4dc1-45bd-9f5e-27ed590ab815","1060239","157511.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/967/CL0020_157511_OverallView_XMP2.JPG"
"6c1939ed-a761-4a15-b8a5-004635ed07cd","1060250","157514.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/970/CL0020_157514_OverallView_XMP2.JPG"
"aaa46008-3601-47e4-9c68-de7dae27ea66","1060256","157519.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/975/CL0020_157519_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/434/A87615_1.jpg"
"7732ddb3-26b4-4fdf-9657-743b02e4372f","1060257","157520.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/976/CL0020_157520_OverallView_XMP2.JPG"
"e748a398-f374-46e8-84d6-4ad3dad157d5","1060259","157522.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/977/CL0020_157522_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/416/A87608.jpg"
"0d376b9c-f5fd-4461-a189-bd54f769e39f","1059487","157570.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/020/CL0020_157570_OverallView_XMP2.JPG"
"841e3791-4ed1-49a4-8811-f01aaf8ab9e1","1059491","157574.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/024/CL0020_157574_OverallView_XMP2.JPG"
"6be6af33-854d-4de8-8bd2-a2a1f7eab1e0","1060801","158058.nosub[1]","buffware figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/096/CL0020_158058_OverallView_XMP2.JPG"
"892e9c5d-caca-4954-9431-33870189f0ae","1060813","158069.nosub[1]","horse figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/109/CL0020_158069_OverallView_XMP2.JPG"
"3397a213-e7cc-4367-8634-e2c812e29df2","1060826","158081.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/123/CL0020_158081_OverallView_XMP2.JPG"
"948f9dcf-7116-41b7-a037-2eda07f31d12","1060836","158090.nosub[1]","relief fragment","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/132/CL0020_158090_OverallView_XMP2.JPG"
"39cdb2d4-50f2-479f-b0ae-2647e5b1f3c2","1060838","158092.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/134/CL0020_158092_OverallView_XMP2.JPG"
"93fd0990-330f-4fba-87af-50b2a5ae0582","1060915","158138.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/179/CL0020_158138_OverallView_XMP2.JPG"
"5c5be6cc-9a95-4c4d-92da-612df42e442c","1060980","158173.nosub[1]","mace head","stone; limestone","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/215/CL0020_158173_Side_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1441/216/CL0020_158173_Top_XMP2.JPG"
"a2f0155c-acc7-45ae-9725-96eac4d83354","1060874","158181.nosub[1]","point","metal; copper","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/226/CL0020_158181_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/107/981/A87994.jpg"
"1523a137-00f8-4c73-9b1a-b2ada4c28719","1134476","228058.nosub[1]","spindle whorl","stone; steatite","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/726/CL0020_228058_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/945/A88036.jpg"
"8e6a8f56-8de2-454c-8c82-568264f03c27","1134724","228084.nosub[1]","spindle whorl","stone; shale","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/753/CL0020_228084_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/945/A88036.jpg"
"3891666e-7ead-4075-ad9b-48dbfedab9da","1134742","228100.nosub[1]","mask","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/771/CL0020_228100_OverallView_XMP2.JPG"
"82dc09cf-bc27-4b6c-af12-4ed05a04eed6","1134764","228120.nosub[1]","spatula","bone","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/790/CL0020_228120_OverallView_XMP2.JPG"
"00ee22b7-fab9-4998-a299-85863e0f6a2b","1134766","228122.nosub[1]","human figurine","bone","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/792/CL0020_228122_OverallView_XMP2.JPG"
"05124709-bdd1-4225-8651-101fbd35ccba","1134655","228126.nosub[1]","spatula","bone","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/796/CL0020_228126_OverallView_XMP2.JPG"
"2fd461fb-26f0-49d0-840a-355f467c7e38","1134675","228140.nosub[1]","pin head","bone","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/809/CL0020_228140_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/111/919/A88001.jpg"
"9e6dc0aa-3e7c-416f-8589-addd8814a618","1134676","228141.nosub[1]","spatula","bone","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/810/CL0020_228141_OverallView_XMP2.JPG"
"45410ed5-bbea-4dac-8927-67c6bd2102d2","1134799","228179.nosub[1]","fragment","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/851/CL0020_228179_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/581/A87861.jpg"
"73f59c7e-f755-4a0a-a19c-f6adac196f17","1134801","228187.nosub[1]","plumb bob","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/859/CL0020_228187_OverallView_XMP2.JPG"
"10b36475-8073-4650-b486-e605e3ac2a72","1134804","228189.nosub[1]","fragment","ceramic","Neo-Babylonian","Neo-Babylonian?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/862/CL0020_228189_OverallView_XMP2.JPG"
"76c44096-bc68-4456-9307-926f87d785d0","1134833","228192.nosub[1]","plumb bob","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/865/CL0020_228192_OverallView_XMP2.JPG"
"5704df8c-4726-4b66-81b1-d1cc28509e3a","1134861","228226.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/895/CL0020_228226_OverallView_XMP2.JPG"
"873b18fc-a3f7-4099-a613-1f063ec81f1d","1134887","228228.nosub[1]","fragment","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/897/CL0020_228228_OverallView_XMP2.JPG"
"14923e9c-ee77-4d20-9cf2-619aa9629915","1134888","228229.nosub[1]","fragment","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/898/CL0020_228229_OverallView_XMP2.JPG"
"f98b9393-b8b4-4976-a999-1fb1a1568f3c","1134889","228230.nosub[1]","lamp fragment","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/899/CL0020_228230_OverallView_XMP2.JPG"
"16b35f14-a850-4f74-a20f-dab5d1a97fea","1134900","228240.nosub[1]","projectile point","metal; iron","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/107/981/A87994.jpg"
"77448742-b00b-456f-82b8-bfe8fc77f156","1134910","228249.nosub[1]","lamp","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/916/CL0020_228249_OverallView_XMP2.JPG"
"05c94b76-3642-46d1-b10e-444b04b32720","1134982","228293.nosub[1]","amulet","faience (ceramic)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/958/CL0020_228293_OverallView_XMP2.JPG"
"e679bb01-1ed1-4822-a99d-3470aa36a528","1134862","228297.nosub[1]","gaming piece","faience (ceramic)","Neo-Babylonian","Neo-Babylonian?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/962/CL0020_228297_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/995/A88103.jpg"
"8830c6e4-e9ab-467a-9bf4-bd5e9204e470","1134429","228320.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/986/CL0020_228320_OverallView_XMP2.JPG"
"2ecf1694-6989-461c-aeb8-e74344e95e18","1134432","228323.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/989/CL0020_228323_OverallView_XMP2.JPG"
"680d6e86-a67f-4a27-b5ef-8cb56a495e11","1134813","228386.nosub[1]","amulet","faience (ceramic)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/053/CL0020_228386_OverallView_XMP2.JPG"
"7f50783b-2959-4d34-8dbc-711410adc82f","1134589","228402.nosub[1]","amulet","faience (ceramic)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/070/CL0020_228402_Top_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1444/069/CL0020_228402_Side_XMP2.JPG"
"ffefb795-48b0-4532-a6b3-0c1f8e9d414f","1135073","228480.nosub[1]","amulet","metal; bronze","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/146/CL0020_228480_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/198/A88485.jpg"
"fe5247a0-75db-4a64-98ba-942c2a2c5177","1135075","228482.nosub[1]","pin","bone","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/148/CL0020_228482_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/111/919/A88001.jpg"
"637b305d-1a87-49db-97fd-f191d0c1c7db","1135231","228502.nosub[1]","spatula","bone","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/168/CL0020_228502_OverallView_XMP2.JPG"
"325f1908-2460-4c7a-b474-06807d863f44","1135293","228536.nosub[1]","beads","","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/200/CL0020_228536_OverallView_XMP2.JPG"
"664072f7-01f1-4be2-a24a-acddc8fcabeb","1135309","228550.nosub[1]","amulet, Description: human face, back flat and incised with lattice; made in mold - - features not clearly visible, may be mask. Unperforated. White, may be glass or glazed paste.
Note (handwritten): ""One of the seven devils.""
Dimensions: 15x11x7.5 mm.
Complete
(Information from catalogue card. S.C. 12/18/2001)","","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/214/CL0020_228550_OverallView_XMP2.JPG"
"4721e6bb-2803-4c39-b3f5-e042ffa2408a","1135397","228685.nosub[1]","stamp impression","bitumen (asphalt)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/341/CL0020_228685_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/258/A88511.jpg"
"d502f785-01a5-4073-a26b-337dc91365e2","1135398","228686.nosub[1]","stamp impression","clay","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/342/CL0020_228686_OverallView_XMP2.JPG"
"2cba163f-fd93-453e-a7cd-04dd1c22a51c","1135421","228707.nosub[1]","amulet","faience (ceramic)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/362/CL0020_228707_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/198/A88485.jpg"
"bd0c90e3-88c8-4763-a139-3fb8550ca936","1135435","228724.nosub[1]","seal","stone; chalcedony","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/379/CL0020_228724_OverallView_XMP2.JPG"
"e6201cb2-9297-4610-af2f-eb48111a95d9","1387542","228726.nosub[1]","seal impression","stone; chalcedony","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/81/241/a88510.jpg|https://fm-digital-assets.fieldmuseum.org/81/222/a88487.jpg"
"f8788e25-643c-495a-bf6d-5c46102ad15b","1388055","228726.nosub[1]","seal","stone; chalcedony","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/81/241/a88510.jpg|https://fm-digital-assets.fieldmuseum.org/81/222/a88487.jpg"
"a93a1c45-1a0f-42ef-8348-9374630d51c4","1135472","228732.nosub[1]","relief","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/385/CL0020_228732_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/107/343/a_oxford_376.jpg|https://fm-digital-assets.fieldmuseum.org/80/915/A88032.jpg"
"45f2ca9b-3943-4073-91de-431cc6695d71","1135479","228738.nosub[1]","buff ware head","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/391/CL0020_228738_OverallView_XMP2.JPG"
"6554c203-9113-4bd0-b5be-2cfeff61c2a7","1135481","228740.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/393/CL0020_228740_OverallView_XMP2.JPG"
"13fd5486-b64a-42ed-ac48-fc66d9182b82","1135319","228746.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/399/CL0020_228746_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/923/A88033.jpg"
"7a9ecfc6-0f5e-4246-b8bf-d51bc322d151","1135323","228749.nosub[1]","relief","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/403/CL0020_228749_OverallView_XMP2.JPG"
"245e58b7-daa2-4e7f-a6a3-2daf0c4fa309","1135441","228779.nosub[1]","mask","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/430/CL0020_228779_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/923/A88033.jpg|https://fm-digital-assets.fieldmuseum.org/64/547/a_oxford_452.jpg"
"50a0bd7c-2dce-4f1f-a3d3-aba3e9a501e1","1135445","228783.nosub[1]","figurine fragment","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/434/CL0020_228783_OverallView_XMP2.JPG"
"1465d981-ef44-4e60-a78d-3088da0631ec","1135142","228790.nosub[1]","plaque fragment","stone; slate","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/441/CL0020_228790_OverallView_XMP2.JPG"
"71ca8787-e10c-432b-b9a9-e919df91fc3a","1135448","228795.nosub[1]","buffware head","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/446/CL0020_228795_OverallView_XMP2.JPG"
"ea30c05c-883c-4f8a-a854-bb0463d720d4","1135453","228799.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/450/CL0020_228799_OverallView_XMP2.JPG"
"558a860f-9202-4d1f-85f2-a06913d47b91","1135454","228800.nosub[1]","figurine fragment","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/451/CL0020_228800_OverallView_XMP2.JPG"
"fe544aeb-41f0-49cc-9673-b8e94358d00f","1135455","228801.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/452/CL0020_228801_OverallView_XMP2.JPG"
"a7f74b58-2f2e-409b-8142-e73f1b4bfda0","1135457","228803.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/454/CL0020_228803_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/923/A88033.jpg"
"a1d8292f-946a-4adb-90a5-121b283cf616","1135458","228804.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/455/CL0020_228804_OverallView_XMP2.JPG"
"cdbb9240-cb37-46b0-8726-0b1cd0175114","1135463","228808.nosub[1]","beads","stone; carnelian, stone; agate, stone; lazurite - lapis lazuli, stone; rock crystal, stone; rock","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/459/CL0020_228808_OverallView_XMP2.JPG"
"bca77e77-23af-4ca5-9198-d590d4f849d6","1135557","228813.nosub[1]","beads","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/463/CL0020_228813_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/145/749/A5315_228813_ATOverall.jpg|https://fm-digital-assets.fieldmuseum.org/80/974/A88042.jpg"
"b54c9482-a0ad-4d02-baed-c125ca28251b","1135560","228816.nosub[1]","beads","stone; carnelian, stone; jasper, stone; lazurite - lapis lazuli, paste, shell, stone; steatite, stone; quartz","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/466/CL0020_228816_OverallView_XMP2.JPG"
"778214e4-082a-4b98-8932-bcb919149f38","1135564","228819.nosub[1]","beads, beads of carnelian, jasper, milky quartz, yellow quartz, onyx, chalcedony, smoky quartz, fluorite (fluorspar), hematite, granite, faience, glass, prase, turquoise, and unidentified rock","stone; carnelian, stone; jasper, stone; onyx, stone; chalcedony, stone; turquoise, stone; quartz, stone; fluorite (fluorspar), stone; granite, stone; hematite, faience (ceramic), glass, prase, stone; rock","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/469/CL0020_228819_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/974/A88042.jpg"
"957a854b-ec33-40bc-8111-7a1e47041fc8","1135594","228849.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/496/CL0020_228849_OverallView_XMP2.JPG"
"ab8208f4-11c2-494d-861a-6f0385015447","1135616","228882.nosub[1]","bead","shell","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/522/CL0020_228882_OverallView_XMP2.JPG"
"9139a68d-4dc0-4f96-a797-bd62b8973d78","1135619","228885.nosub[25]","beads strung on wire","faience (ceramic), glass","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/525/CL0020_228885_OverallView_XMP2.JPG"
"aeeb2a6b-bdc2-454a-adc5-1242d8d1ff25","1135621","228887.nosub[1]","amulet","stone; slate","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/527/CL0020_228887_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/198/A88485.jpg"
"180aaf26-5554-44b9-9a0a-853a2f72257b","1135623","228888.nosub[1]","bead","stone; steatite","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/528/CL0020_228888_OverallView_XMP2.JPG"
"e12d6a39-5d1f-4352-a8a9-fc4dd96d8175","1135631","228896.nosub[1]","bead","stone; agate","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/535/CL0020_228896_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/2193/683/CL0000_228896_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2193/682/CL0000_228896_InMount.JPG"
"a8854353-2380-4515-b3fc-3fa7b710f524","1135632","228897.nosub[1]","bead","stone; agate","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/536/CL0020_228897_OverallView_XMP2.JPG"
"178324ee-16da-4c03-9d74-5be14836c55b","1135736","229002.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/636/CL0020_229002_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/460/A87626.jpg"
"4d3ba1c8-f784-42ed-89b8-af3b3fe1fd4b","1135741","229007.nosub[1]","lid","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/643/CL0020_229007_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/416/A87608.jpg"
"1fbe5fe8-87a9-4a54-b194-2341d4b3fe35","1135802","229044.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/675/CL0020_229044_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/904/CSA73564.jpg|https://fm-digital-assets.fieldmuseum.org/80/518/A87662.jpg|https://fm-digital-assets.fieldmuseum.org/79/889/A85924.jpg"
"ebeb88b7-5b2f-4e64-b0a4-4df23da9b5de","1135955","229190.nosub[1]","clay brick","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/826/CL0020_229190_OverallView_XMP2.JPG|/modules/file/icons/application-pdf.png"
