"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3c32c26f-4d6a-47af-84da-247949d18805","1103892","199467.nosub[1]","side scraper","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"af4d547d-f050-48e1-a33c-ef806f907d1d","1103893","199468.nosub[1]","flake","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"26940b9e-6c77-4bd3-9bb9-4667790a4c6e","1103894","199469.nosub[1]","flake","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7c2c6499-254b-4057-941f-d3762f8772f3","1103895","199470.nosub[1]","small scraper","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2c2a5900-23cc-4747-b967-6176c34eac7e","1103896","199471.nosub[1]","small flake","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b9fd111f-8054-4740-9fb4-80fdd7a96544","1103230","199472.nosub[1]","flake","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1c0a2ef2-703d-4437-8cb1-654811b408c6","1103231","199473.nosub[1]","flake","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f53dcbaf-001f-49c6-b374-d083119c2c30","1103516","199474.nosub[1]","flake","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6326015a-a42f-4f58-a67e-c4e2a954f257","1103518","199475.nosub[1]","pointed flake","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"48f655eb-1748-4be2-b6d0-fd247fb11327","1103897","199476.nosub[1]","flake","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f7c0b473-dd6d-4f43-8447-ef30d466302d","1103898","199477.nosub[1]","flake, broken","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b699baad-07e3-4ada-888c-c3b868f037b0","1103899","199478.A,.B","spheroid and cobble, A-spheroid, B-cobble","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a7c5ce0a-865a-4237-b683-ee32cadafde1","1103900","199479.nosub[1]","convex scraper","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/683/CSA77256.jpg"
"2f8be069-8d64-453c-84d5-fee4f1a5a51d","1103901","199480.nosub[1]","convex scraper","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/776/CSA77255.jpg"
"aadd7171-b548-40ac-96b0-121600be6b40","1103902","199481.nosub[1]","core","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"97f80b36-8c30-4112-ad24-c207f50fa220","1103903","199482.nosub[1]","core","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a569fa8a-037e-4ee6-b697-5f064c17a075","1103904","199483.nosub[1]","convex scraper","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/776/CSA77255.jpg"
"611e3b27-5eb3-4152-a100-0d39450a5272","1103905","199484.nosub[1]","side scraper","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"965435e6-09ba-4f0d-91ec-2837a784dec5","1103906","199485.nosub[1]","convergent scraper","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/776/CSA77255.jpg"
"6d3e7eb5-1fe9-49b5-8f72-9f9efbf7d011","1103907","199486.nosub[1]","coarse flake","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/191/CSA77127.jpg"
"c9267c62-5523-4147-abd8-11b55abd6049","1103908","199487.nosub[1]","rough hand axe","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bfe7b4c8-6868-4ef8-a805-fde650351119","1103909","199488.nosub[1]","Levallois flake","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"86ec83da-f1bf-4b50-9a7e-f696497b6f80","1103910","199489.nosub[1]","coarse large flake","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a0d093c8-18ea-4530-99a1-cfefbd349ca0","1103911","199490.nosub[1]","core","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"74fb0b33-9eaa-406b-aec5-18e460e39113","1103912","199491.nosub[1]","large nucleus","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a8629394-7a71-4fcc-8ee0-0e253b55fad1","1103913","199492.nosub[1]","tortoise core","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ccc17ba0-efc8-47ed-bcce-18f5576bf7e9","1103914","199493.nosub[1]","nucleus","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0e1c34ef-582b-4f6e-bf64-6d2fc2fce2fe","1103915","199494.nosub[1]","coarse flake","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f0b731cc-250c-4614-ba91-69f0295f105d","1103917","199495.nosub[1]","nucleus","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3ba19007-b4f7-40dc-baa7-30e0f7207d36","1103918","199496.nosub[1]","nucleus","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3ac87fff-9c6a-4480-924f-e130c87d64e6","1103919","199497.nosub[1]","nucleus","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fafc666b-0266-456b-b909-3f2efdde0232","1103920","199498.nosub[1]","nucleus","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"456fc370-a5c3-492e-9796-5e52e568b47f","1103921","199499.nosub[1]","nucleus","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5c776ab1-60bf-4c56-add3-3cd7cadc1009","1103922","199500.nosub[1]","nucleus","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d5b8aad7-4793-4ed6-9c2e-cdb3f083f3af","1103938","199501.nosub[1]","large flake","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f8fe03fc-4dff-4aea-a2c0-75840f9607fe","1103939","199502.nosub[1]","coarse flake","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"060394fb-e144-4651-a808-a64ed12f16c3","1103940","199503.nosub[1]","rough hand-axe","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"205b5dfd-f80a-44bd-b6db-89d738421714","1103941","199504.nosub[1]","rough flake","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0e278d47-55e5-4059-b747-2f3d3d132885","1103943","199505.nosub[1]","small rough hand-axe","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e2e6bd46-bea5-4540-a4f1-e9ff77f4c036","1103944","199506.nosub[1]","nucleus","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2103a133-1298-4b7b-b162-bf6afee9de3e","1103945","199507.nosub[1]","Levallois flake","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/156/CSA77127.jpg"
"4ab2927f-f21c-4f53-a845-60cdc8c8948c","1103946","199508.nosub[1]","Levallois flake","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/156/CSA77127.jpg"
"3e3e00da-fc06-4509-bf33-667aa4d77dda","1103947","199509.nosub[1]","coarse flake","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"189efc43-8d36-4707-9eda-7419923f40d2","1103948","199510.nosub[1]","rough hand axe","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1d6f37cc-0cc6-47b9-ac4c-757aeab8ecec","1103830","199511.nosub[1]","large tortoise core","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4c4cb7c3-d534-4f8b-9430-1532dc99f667","1103831","199512.nosub[1]","pointed flake","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/156/CSA77127.jpg"
"61202091-9d72-4dbc-8fdb-91329c346d02","1103832","199513.nosub[1]","small point","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"34cf24b8-2d7c-4847-ab90-2f8e40e43a6b","1103833","199514.nosub[1]","nucleus","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7c79fb78-f9d2-4fbd-b85c-3e6018d8fdca","1103835","199515.nosub[1]","nucleus","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c18077a7-4af8-4b91-91e1-b36b33b52da0","1103836","199516.nosub[1]","discoidal scraper","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a9484d89-b591-4be7-8a48-a6072ab20306","1103837","199517.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3456aa9e-0488-402a-b0e7-50a7a9c22f22","1103838","199518.nosub[1]","breccia from hearth layers","stone; breccia","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7b47470a-6abd-4369-a4ba-28422d191842","1103839","199519.nosub[1]","breccia","stone; breccia","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"35372519-0a88-4fcd-9139-c7345fe581d2","1103953","199529.nosub[1]","cordiform handaxe","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"99dac85f-bca2-4efe-b67f-926df1d3be99","1103954","199530.nosub[1]","cordiform handaxe","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1ea2ae1e-ced7-4788-b40a-c00c7f2762db","1103955","199531.nosub[1]","handaxe","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/156/CSA77127.jpg"
"4b686dd4-e5af-4e4c-88c7-9cffdfd37525","1103956","199532.nosub[1]","point","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/156/CSA77127.jpg"
"cfde743d-52c7-420b-b4cc-e21bbd71405f","1103957","199533.nosub[1]","handaxe","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/156/CSA77127.jpg"
"7ee416b7-34ae-4851-820f-68fa1a06ca18","1103958","199534.nosub[1]","handaxe","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/156/CSA77127.jpg"
"a1b97db7-01b1-42f4-b2af-764ac909203a","1103960","199535.nosub[1]","small biface","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/156/CSA77127.jpg"
"0414cebf-503c-4ed1-a6fb-22dbcc0ae10c","1103961","199536.nosub[1]","point","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/156/CSA77127.jpg"
"3d8e0b9e-1dd5-4435-8a6f-5e98331f800b","1103962","199537.nosub[1]","bifacial point","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e8795214-4bb5-4ba5-b23b-2bde6c4a839f","1103984","199539.nosub[1]","point","stone","Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/156/CSA77127.jpg"
"69d73ed9-0f61-440b-85f7-e1203c5dd0fb","1104027","199587.nosub[1]","rough hand axe","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6f98cc0f-43d3-4809-af00-cb34a613777e","1104028","199588.nosub[1]","rolled flake","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"51b6ca1e-7b99-4831-8eab-300b5ba6492d","1104029","199589.nosub[1]","rolled flake","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1cc7cd88-e1e8-4105-ab82-49e538cbeee1","1104030","199590.nosub[1]","rolled core","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7a21d093-e54c-4733-a87e-3afb5ac18219","1104031","199591.nosub[1]","rolled implement","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bfe98ed9-dd05-4e54-8887-05b3a669aa51","1104032","199592.nosub[1]","rolled flake","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"281b6ab9-ace7-410b-ac2b-3c2f15e2d95b","1104033","199593.nosub[1]","rolled implement","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c9cd28f3-728e-45c3-b875-7727467fa8ba","1104034","199594.nosub[1]","point","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3ce10002-41b0-4630-bdc6-8a2648ddfe92","1104036","199595.nosub[1]","rolled pebble","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"66b95776-eb97-40b2-880e-43dd462cdaf7","1104671","200154.nosub[1]","small scraper","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f4ff88bd-ebef-4ae8-aebe-e181066a58e6","1104673","200155.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"57c0951c-f897-47d2-a12c-213ed3988006","1104912","200351.nosub[1]","coarse flake","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5250e0c7-2208-472a-b11c-38083c153d0d","1104917","200355.nosub[1]","coarse scraper","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f7529b13-7da5-4575-a617-425402a28303","1104977","200419.nosub[1]","Mousterian point, tip broken","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"08b1a1b0-0d3e-478d-b71a-99f63cd648b0","1104979","200421.nosub[1]","lunate scraper","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"0e61cf04-d1b8-4aaf-b399-b28dd5a68026","1104980","200422.nosub[1]","nucleus","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"8caa6ca6-5b29-4941-9933-be7ea120ca66","1104982","200424.nosub[1]","flake","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"7e11d870-ab4d-4ddb-b656-0faf49474a2f","1105492","200925.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"c145b769-71af-47b8-8c0a-adbe70065d68","1105494","200926.nosub[1]","scraper","stone; flint","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"6e34e9b0-ff27-4019-86c2-8735bab494c1","1105495","200927.nosub[1]","scraper","stone; flint","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"f5205868-c092-4a48-aa32-facd500f484c","1105498","200930.nosub[1]","pointed scraper","stone; flint","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"dd00b238-74e9-4924-a806-02d44451b79c","1105499","200931.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"0d19c261-0fdb-4a0b-805c-50f2785f9a84","1105500","200932.nosub[1]","flake","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"89573d0b-d0e3-4d69-b281-8251427837f0","1105501","200933.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"3b1a00dd-1dc6-4396-8fe3-c20916480f2f","1105502","200934.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"d171f6d4-8cce-424c-b39e-0cc15d0b2e88","1105400","200935.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"2f92c7c0-96a4-43c2-ac81-b2f264fd2851","1105402","200936.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"6a5bcb47-7e39-4e9e-ad1b-e8b9318e22db","1105403","200937.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"3466b8dd-3b9a-44ff-a9e8-964fbfd66bef","1105404","200938.nosub[1]","rough scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"77278860-a280-4622-9b09-b325d7981c4e","1105405","200939.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"70a2f219-d1e5-45f2-a0a7-003b8a1f114a","1105406","200940.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"58af789d-77ca-4be5-831a-b49484ca754e","1105407","200941.nosub[1]","rough scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"9194b8f9-b54e-4ebe-a15a-2c2de09155d7","1105408","200942.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"2363bc1a-5a2b-4add-99d7-336419b44aee","1105409","200943.nosub[1]","small scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"d6f20c9d-5732-4cdc-922f-96cd7e80a235","1105410","200944.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"0454748c-e7a0-406d-962e-25091bc0ffad","1105411","200945.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"c8f49e4d-e6f0-459b-9bb6-0ff86aa062a8","1105413","200946.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"05e08398-4b62-42e2-8f49-dc8fdbf741f8","1105414","200947.nosub[1]","rough scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"d78cc1a8-76c9-432f-967f-31d0a1b10824","1105503","200948.nosub[1]","rough scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"70a54b71-39c2-4e97-9a83-591c33eaf66a","1105504","200949.nosub[1]","rough scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"1ebd98a3-6467-4f27-ae28-7a20242df829","1105505","200950.nosub[1]","rough scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"d522b18c-8d65-45e7-b7e6-2a2df4a17cd3","1105506","200951.nosub[1]","rough scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"97534d94-21f9-41f5-a861-06f02de05556","1105507","200952.nosub[1]","rough scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"cf76f61b-2b87-4ca0-b675-4c1506f5bb4f","1105508","200953.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"72eea7c8-bad9-49b6-8cee-2fe33568f6c6","1105509","200954.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"60573b37-5dbf-425a-aa4c-f120010cb8f8","1105510","200955.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"2a91620e-9229-44c1-8a14-033b887ef71d","1105512","200956.nosub[1]","flake","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"2938afda-187b-4807-b82a-b45a80685dc0","1105513","200957.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"f99d2a8d-7327-4966-b127-cf726af1fe92","1105514","200958.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"55c07439-eeef-43bb-a34e-c907ddfa51fd","1105515","200959.nosub[1]","small scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"8da9b300-d1cb-4b1f-a5c1-0a0a193a6ccb","1105516","200960.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"f55a38b7-2695-4b8c-9839-0547c9016ff1","1105517","200961.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"e06b361e-7d7c-4d48-91e3-a6987610d4d5","1105568","200962.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1670] L. Breuil (Gift)","
"
"6bfc94ae-a409-4f91-906b-467d99f21b1f","1107601","202958.nosub[1]","Trimmed Levallois flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2d788339-343a-4e70-b2fd-7565b5e0b5de","1107602","202959.nosub[1]","Trimmed flake","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"88eb39c0-b0b9-40d9-bdef-00b71ca1e1b4","1107603","202960.nosub[1]","handaxe, point broken","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"75edb771-6ddf-4ac6-b024-581216cd9f6a","1107604","202961.nosub[1]","handaxe","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
