"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"17a82d64-bc9b-4f8f-aae9-9c72b92250e8","1032773","131088.nosub[1]","tsuba, Tsuba of a katana-iron-faint mokko form-Kaneije-18th century.
Obverse: On an uneven surface is a rocky place with a waterfall on the left.  The rocks are in low relief (usu niku bori) and have gold (kin) flat inlay (hira zogan).  Nearby twigs and uralia grass (koya) are also of kin hira zogan.  At the lower right is a Tengu - a mythical forest dweller in medium relief (chiu niku bori).
Reverse: Mountains (yama) and rocks with kin hira zogan. Suggestions os mountaina and rocks.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"658be3cd-1deb-4069-911a-b510780964c3","1032774","131089.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-Kaneije-18th century.
Obverse: On a ground resembling stone (ishime) is a plum (ume) tree.  The flowers are in low relief (usu niku bori) of silver (gin) with stamens of flat inlay (hira zogan) of gold (kin).  The buds are of copper.
Reverse: Shells and stones in usu niku bori of kin and copper.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"c8b4b500-e87c-4a0a-82f9-97417399f91b","1032776","131090.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-18th century-two holes for cord (udenuki).
Obverse: Seven crests (mon) in low relief (usu niku bori).  Each one consists of the Japanese character for horse (uma); same as Chinese character Ma.
Reverse: Six mon with character for uma.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"ee46cf9d-67e7-4a06-aa24-027d939b79f7","1032777","131091.nosub[1]","tsuba, Tsuba of a katana-iron-square with rounded corners-18th century.
Obverse: Crestent moon is in the sky, a boat moored for the night by the rocky area covered with trees. On a ground resembling stone (ishime) is a boat in low relief (usu niku bori) of brass.  The back of the boat is in recessed carving (shishi ai bori).  It is moored by a rocky area with trees.  The rocks and trees are incised.  Above is a crescent moon in silver (gin) usu niku bori.
Reverse: Two masts in flat inlay (hira zogan) of brass and incised rocks. Two mast beyond the rocks.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"cc63b08b-8580-477c-9660-4e9c7c11852b","1032778","131092.nosub[1]","tsuba, Tsuba of a katana-iron-oval late(?) 18th century.
Obverse and Reverse: A dragon (ryu) in low relief (usu niku bori) and swirling clouds incised. The dragon in the clouds are engrved and chiseled","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"fda57801-6a95-4cb6-8f59-220936c176d0","1032780","131094.nosub[1]","tsuba, Tsuba of a katana-iron-round-18th century.
Obverse and Reverse: bottle shaped gourd (hyotan) and leaves in negative silhouette (sukashi). Groud and foilage pierced.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"13082b61-9cdb-4e41-b2e9-3cb76de73851","1032781","131095.nosub[1]","tsuba, Tsuba of a katana-iron-flowing mokko shape-18th century-elongated riohitsu on each side.
Obverse: Five crests (mon) of the Horse's bit (kutsuwa) incised.
Reverse: Three kutsuwa mon.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"5574520c-96c8-4d35-9715-8e8c2f5447be","1032782","131096.nosub[1]","tsuba, Tsuba of a katana-iron-oval-18th century. Obverse and Reverse: Two holes for cord (udenuki).  Deeply chiseled swirling clouds with some lines resembling brush strokes (kata kiri).","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"3ee79d33-e56b-4ad1-b6fd-5b265139ef87","1032784","131098.nosub[1]","tsuba, Tsuba of a katana-iron-round- Satsuma-18th century.
Obverse and Reverse: A gourd (hyotan) with twisting stem, tendrils (karakusa) and leaves-some of the latter having dew drops.  All is in low relief (usu niku bori) and in positive silhouette (ji sukashi).  Veining of leaves in fine hair-like lines (kebori).","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/911/CSA41559.jpg|/modules/file/icons/application-pdf.png"
"8da275e6-82c4-4e5e-aafc-fcd324c8a8f2","1032785","131099.nosub[1]","tsuba, Tsuba of a wakizashi-iron-oviform-Katakiri-18th century.
Obverse and Reverse: Swirling clouds in low relief (usu niku bori).  Some of incised lines suggest brush strokes (kata kiri bori). Clouds in a tempest.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"85e0772f-4d0f-4360-bfd3-dd19233dc0b0","1032789","131102.nosub[1]","tsuba, Tsuba of a katana-iron-oval-18th century.
Obverse and Reverse: Clouds swirling and in low relief (usu niku bori) with some lines suggesting brush strokes (shishi ai bori). Clouds in a tempest.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"9c0b5b7b-0156-421b-97e9-711527469fb0","1032790","131103.nosub[1]","tsuba, Tsuba of a katana-iron-square with rounded corners-18th century.
Obverse and Reverse: Conventionalized chrysanthemum (kiku) petals are tapered at outer edge and in low relief (usu niku bori).","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"0705d3a8-8fa0-43b4-a87f-350ab2f12487","1032791","131104.nosub[1]","tsuba, Tsuba of a katana-iron-flowing mokko form-18th century-possibly a reproduction.
Obverse and Reverse: Horse's bit (kutsuwa) in positive silhouette (ji sukashi) and deeply incised with tree peony (botan) leaves and flowers.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"2c559cda-86ca-413b-8b53-1b182ba5687a","1032792","131105.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-18th century.
Obverse: Tree peony (botan) with flowers and leaves deeply incised.
Reverse: One botan bud and stem of the tree peony incised.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"04f6dbe6-2b30-40a8-9b0a-e221ae447746","1032793","131106.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-(mid?) 18th century.
Obverse: A tiger (tora) in low relief (usu niku bori).  His fur is of fine hair lines (kebori).  He is frolicking in a bamboo (take) forest near a waterfall which is in recessed carving (shishi ai bori).
Reverse: Take(bamboo) and rapids in shishi ai bori.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"3f2a2266-9420-4165-8ebd-4c3313eaca22","1032794","131107.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-18th century-two holes for cord (udenuki).
Obverse: A dragon (ryu) amidst swirling clouds all in low relief (usu niku bori).
Reverse: Clouds and tail of ryu in usu niku bori.	
Notes: Enraved and chisiled","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"96a92769-f8ad-4223-95e3-a551c47c7c86","1032796","131109.nosub[1]","tsuba, Tsuba of a wakizashi-iron-round-18th century.
Obverse and Reverse: A horse's bit (kutsuwa) in positive silhouette (ji sukashi).  It is incised with convetnionalized clouds.  The rim is carved in the manner to resemble bamboo (take) hoop.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"151fed03-1469-404c-9ee6-c6734150a01f","1032799","131111.nosub[1]","tsuba, Tsuba of a katana-iron-flowing mokko form-19th century-two holes for cord (udenuki).
Obverse and Reverse: A centipede (mukade) and clouds incised. 
Notes:The centipede is an attribute o Bishamonten, the God of War.","metal; iron or metal; steel","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"3b5d1125-6ce0-4adc-8968-713f1de8c4f7","1032801","131113.nosub[1]","tsuba, Tsuba of a wakizashi-iron-oval-18th century.
Obverse and Reverse: Horse's bit (kutsuwa) in positive silhouette (ji sukashi) decorated with carved incised waves in low relief (usu niku bori).  Outside of rim follows many curves of the clouds carved on it in usu niku bori.

Four cardinal points in the form of a horse bit. Decorated with waves on the inside and clouds on the rim","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"f67b4135-9b90-47dc-b6dc-6951b1adac51","1032802","131114.nosub[1]","tsuba, Tsuba of a wakizashi-iron-oviform-late 18th or early 19th century.
Obverse: Five crests (mon), three horse's bits (kutsuwa) and two floral-possibly wisteria (fuji)-among clouds.  All are in low relief (usu niku bori).
Reverse: Two kutsuwa mon and one floral mon among clouds.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"9f584dcc-0823-425d-b6b4-d11da1d70f05","1032805","131117.nosub[1]","tsuba, Tsuba of a katana-iron-rectangular-two holes, possibly for udenuki cord-maker: Takenori Mutsuda of Mitsugu in the Province of Bingo (Bushu)-1866.
Obverse: Three folding fans (ogi)-one closed and two open, with flat inlay (hira zogan) of gold (kin).
Reverse: The date ""lst month, 2nd year of Kee-1866.""","metal; iron or metal; steel","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"cd02bcfd-654a-43dc-9be7-a90b3c0ae492","1032806","131118.nosub[1]","tsuba, Tsuba of a tanto-iron-mokko form-19th century-two holes for cord (udenuki).
Obverse: Husband and wife rock (futami ga ura) with a straw rope (shimenawa) stretched from rock to rock  between them above an incised sea.  The rope is of flat inlay (hira zogan) of brass.  It is stretched anew every year.
Note: This custom is a survival of the story of Amaterasu, the sea goddess, lured from her hiding cave and prevented from reurning by the strong rope scretched behind her.","metal; iron or metal; steel","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"61048768-6c77-482f-9a76-c897d7f949a9","1032003","131119.nosub[1]","tsuba, Tsuba of a wakizashi-iron-mokko form-maker: Furukawa Ginshin-late 18th century.
Obverse: Incised head of a dragon (ryu), clouds, and flowers.
Reverse: Tail of ryu disappearing among clouds.  The incising resembles brush strokes (kata kiri).
Notes: Strongly chisseled like a skectch with writing brush.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"4fe4cdf8-5666-4351-b486-4c2b97efdf7f","1032005","131120.nosub[1]","tsuba, Tsuba of a katana-iron-oval-19th century-two holes for cord (udenuki).
Obverse and Reverse: A cross (jumonji) and chrysanthemum (kiku) petals in low relief (usu niku bori) at each corner of cross.
Note: Made after an old type.","metal; iron or metal; steel","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"86868641-08d3-4156-87ce-df2d90ac3b5c","1032006","131121.nosub[1]","tsuba, Tsuba of a wakizashi-iron-oval-maker: Masamori Taira-made in 15th year-period Tempo 1844.
Obverse and Reverse: A horse's bit (kutsuwa) in positive silhouette (ji sukashi).
Crest in the shape of a horse bit. Perforated. Crest of the Shimazu family. 
Note: Same as Masamori Shunkado.","metal; iron or metal; steel","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"b32dc5c3-dbdb-4dbf-a518-eb4ce30009ce","1032007","131122.nosub[1]","tsuba, Tsuba of a katana-iron-irregular shape-19th century-two holes for cord (udenuki).
Obverse: Deeply convex with irregular shape (possibly a copy of a foreign guard).  It is decorated with incised lines resembling brush strokes (kata kiri bori) in a cloud-like form.
Reverse: Concave and plain.
Note: a copy of a foriegn guard.","metal; iron or metal; steel","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"a39e9ea9-181f-4f62-9a0f-4d4bb69b1fc9","1032701","131132.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-18th century-ground resembles pear rind (nashiji ishime).
Obverse: A pair of geese (kari) amidst suzuki grass (koya).  The kari are in medium relief (chiu niku bori) of shakudo with beaks of flat inlay (hira zogan) of gold (kin).  water has kin flecks of spray.  On horizon is a moon of silver (gin) in low relief (usu niku bori). Full moon on the horizon, a pair of geese and susuki grass.
Reverse: Koya along shore line. Susuki grasses.
Notes: A favorite subject for poems.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"292a3067-ac9a-47fe-892f-2eae9b997926","1032706","131137.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-late 18th or early 19th century.
Obverse and Reverse: Dragons (ryu) with fan shaped tails, positive silhouette (ji sukashi) intertwined within a scroll design and facing a jewel (tama).  Vestiges of brass inlay visible.  Seppa dai is painted at the top and base.  The rim represents a chrysanthemum (kiku).","metal; iron or metal; steel, gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/912/CSA41636.jpg|/modules/file/icons/application-pdf.png"
"b3b53011-8a66-48ba-8ad1-af0e14ff28cf","1032581","131149.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-maker: Yoshihisa-1st half of the 19th century.
Obverse: Two sages in low relief (usu niku bori) in a bamboo (take) grove.  Take is in recessed carving (shishi ai bori) behind clouds.
Reverse: Bearded sage looking up toward take (bamboo).","metal; iron or metal; steel","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"62fd83b3-e0d9-4c9b-8647-f77fd31fe244","1032586","131153.nosub[1]","tsuba, Tsuba of a wakizashi-iron-round-maker: Sieryoken Katsuhira-mid 19th century-raised rim (dote mimi).
Obverse and Reverse:
Flying cranes (tsuru) carved in the round (maru bori) in upper and lower parts of tsuba in positive silhouette (ji sukashi).  Wings incised to resemble feathers.","metal; iron or metal; steel","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"8b46a881-d7f5-4df2-a913-c3e2076f2421","1032666","131163.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-16th or 17th century-ground resembles stone (ishime).
Obverse and Reverse: Design of hollyhock (aoi) in negative silhouette (sukashi) at each indentation of the four lobes of the tsuba.  Flower, leaf, and tendril forms incised in field of tsuba-some with flat inlay (hira zogan) of brass.","metal; iron or metal; steel, brass","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"117b500e-8b47-44c5-bd57-a62683d42dbe","1032667","131164.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-16th or 17th century.
Obverse: Design of hollyhock (aoi) in negative silhouette (sukashi) at each indentation of the four lobes of the tsuba.  The border of these and the edge of the tsuba is surrounded by a rope pattern in flat inlay (hira zogan) of brass.  Low relief of brass (usu niku bori) of Chinese bell flower (kikyo) at top and bottom and tendrils and leaves on the field.
Reverse: Same as obverse but kikyo only at top.","metal; iron or metal; steel, brass","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/919/CSA41684.jpg|https://fm-digital-assets.fieldmuseum.org/86/918/CSA41683.jpg|https://fm-digital-assets.fieldmuseum.org/83/323/A95372.jpg|/modules/file/icons/application-pdf.png"
"4a7a734d-307e-4e97-936b-2285b277121a","1032669","131166.nosub[1]","tsuba, Tsuba of a katana-iron-round-late 18th century.
Obverse: A crane (tsuru) in a bamboo (take) grove.  It is in low relief (usu niku bori).  Some of the leaves of the take are in flat inlay (hira zogan) of gold (kin).
Reverse: Take.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"22a24897-d96b-4e45-9cab-0888552290b8","1032670","131167.nosub[1]","tsuba, Tsuba of a katana. Steel- maker unknown-16th century.
Obverse and reverse: A round disk with two rings carved into the body bordered with fine lines.","metal; iron or metal; steel","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/921/CSA41690.jpg|https://fm-digital-assets.fieldmuseum.org/86/920/CSA41689.jpg|/modules/file/icons/application-pdf.png"
"6a5290b5-de89-48b7-99e6-d5c729704b79","1032671","131168.nosub[1]","tsuba, Tsuba of a katana-iron-juji mokko form-shaped like character for cipher ten, cross-shaped-18th or early 19th century.
Obverse and Reverse: Each of four arms of cross has a wing-like form in positive silhouette (ji sukashi).  Traces of fine wire inlay (suzi zogan) on the edges.","metal; iron or metal; steel","Japanese","18th or 19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"2bbcb78e-258a-4dfe-a681-ec158c5974d4","1032646","131176.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-late 18th or early 19th century-ground resembles stone (ishime)-raised rim (dote mimi).
Obverse: Bird (chidori) perched on an overturned lotus (hasu) leaf in the center of a stream, one lotus leaf is in recessed carving (shishi ai bori) and all objects are in low relief (usu niku bori).,  Some grasses have leaves of flat inlay (hira zogan) of gold (kin).
Reverse: leaf, grasses and a stream. Unfolding lotus leaf.","metal; iron or metal; steel","Japanese","19h c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"392ab028-5e10-4039-9906-76d59eaffb06","1032810","131244.nosub[1]","tsuba, Tsuba of a wakizashi-iron-oviform-17th century(?)-positive silhouette (ji sukashi).
Obverse and Reverse: Bamboo (take) sticks and plum (ume) blossoms with tendrils intertwined-the whole in low relief (usu niku bori) with bits of flat inlay (hira zogan) of gold (kin).

Note: Flicks of gold on blossoms and sticks.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"0e89000e-1fcb-4e8a-940d-d2e0ccc2f052","1032811","131245.nosub[1]","tsuba, Tsuba of a katana-iron-round-17th century-in positive silhouette (ji sukashi).
Obverse: painted petals of a chrysanthemum (kiku) and leaves with incised veins.  Stem of flower forms rim.
Reverse: Opposite of obverse.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"f6a18d36-4ed5-414e-b658-f50371bc7df2","1032814","131248.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-18th century-positive silhouette (ji sukashi).
Obverse and Reverse: Plum (ume) branches with blossoms, the latter incised.  The rim has incised wavy lines.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"7981e8bd-2f6f-47da-9eb6-d078224d028d","1032819","131252.nosub[1]","tsuba, Tsuba of a tachi-iron-round-13th or 14th century (early type).
Obverse and Reverse: Plain disk with ishime ground.","metal; iron or metal; steel","Japanese","13th-14th  c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"57e71c29-d605-42d5-9d34-36aa4c0509e8","1032820","131253.nosub[1]","tsuba, Tsuba of a katana-iron-octagon (hak-kaku)-18th century.
Obverse and Reverse: Geranium leaves and stems in low relief (usu niku bori).  Leaves have incised veins.  Raised rim (dote mimi).","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"900549cb-6846-4186-91ed-59d4f3df3512","1032822","131255.nosub[1]","tsuba, Tsuba of a katana-iron-round-17th century-positive silhouette (ji sukashi).
Obverse and Reverse: Pine (matsu) tree and branches in low relief (usu niku bori) and incised.  Branches form a fretwork.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"bdf31b7d-5072-4b54-9e1b-c14e4a4cc5cd","1032825","131258.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-maker: Munemori-1861.
Obverse: Chiselled to represent a helmet with laminate-thin plates-that are hollow and rounded.  Seppa dai are separate plates affixed to each side and unevenly notched at edge.  Translation of inscription ""Myochin Munenori distinguished for great diligence made this.""
Reverse: Identical to obverse with inscription reading ""In the early part of an autumn day in the first year of Bunkyu"" that is 1861., Lobed rosette in form of helmet. Myochin school, signed ""Munenori"" and dated 1861. Formed from 26 trapezoidal plates, each forged to a shallow S-curve and laid out so that it interlocks with the next, to which it is fastened with 3 iron rivets--a technique favored by Japanese helmet makers. The two small central plates were welded or brazed on afterward and serve no structural role.","metal; iron or metal; steel","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/159/CSA41856.jpg|/modules/file/icons/application-pdf.png"
"ad3e050c-949b-4fa9-8f4a-29e90f1f1267","1032826","131259.nosub[1]","tsuba, Tsuba of a katana-iron-irregular round-18th century-positive silhouette (ji sukashi).
Obverse: Figures of lions (shishi) playing among sea plants.  Shishi are in medium relief (chiu niku bori) with manes and tails with fine hair-like lines (kebori).  The plants and incised clouds are intertwined with the shishi forming a curving meander (karakusa) pattern and the shape of the rim.
Reverse: Irregular ground and plants.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"e10c231c-b98f-4fbb-8e03-885e1628b794","1032684","131268.nosub[1]","tsuba, Tsuba of a katana-iron-round-17th century.
Obverse and Reverse: A conventionalized chrysanthemum (kiku) in positive silhouette (ji sukashi) surrounded by six hollyhock (aoi) leaves in negative silhouette (sukashi).  The rim is incised to resemble weathered wood.","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/163/CSA41877.jpg|https://fm-digital-assets.fieldmuseum.org/103/162/CSA41876.jpg|/modules/file/icons/application-pdf.png"
"5476246e-e304-4c2b-ba2f-a841a8c6f66d","1032869","131283.nosub[1]","tsuba, Tsuba of a wakizashi-iron-round-maker: Hitotsuyanagi (Ichiryu) Tomoyoshi-early 19th century.
Obverse and Reverse: A dragon (ryu) with scales in low relief (usu niku bori).  Ryu is in positive silhouette (ji sukashi), circling around inside of a border with a Greek key pattern in flat inlay (hira zogan) of silver (gin).","metal; iron or metal; steel","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/958/CSA41906.jpg|/modules/file/icons/application-pdf.png"
"60b68baf-30b1-4cfa-8a6c-88ccc3dea401","1032871","131285.nosub[1]","tsuba, Tsuba of a wakizashi-iron-round-mid or late 18th century.
Obverse: On a ground resembling stone (ishime) is a tree peony and a mythical lion (botan ni karashishi) incised in hair-like lines (kebori) among clouds(?).
Reverse: Mountains (yama) and rocks incised.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"e3cee4ed-ae87-4ca4-b0fa-bc51bc737cb4","1032873","131287.nosub[1]","tsuba, Tsuba of a katana-iron-round- copy (probably 19th century) of a 17th century type.
Obverse and Reverse: Clouds--some incised and some in negative silhouette (sukashi).","metal; iron or metal; steel","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"38a2fe1f-f63c-4ba2-86e8-f11621678b48","1032885","131298.nosub[1]","tsuba, Tsuba of a katana-iron-round-17th century.
Obverse and Reverse: A wheel (rimbo) formed by seven small circles connected to the rim and body of the tsuba in positive silhouette (ji sukashi).  On one side is a passion flower (tessen) in negative silhouette (sukashi).","metal; iron or metal; steel","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"8105e4f9-d2e6-4265-87a7-df0fa1fbb992","1032886","131299.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-18th century(?).
Obverse and Reverse: Within a rim resembling bamboo (take) in positive silhouette (ji sukashi) the leaves are incised.","metal; iron or metal; steel","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"22fa193f-0d53-4f3b-bbd5-ef6f6599e957","1032888","131300.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-maker's name partially obliterated-18th century.
Obverse: A chrysanthemum (kiku) and a branch with leaves.  The latte are in recessed carving (shishi ai bori) with a gold (kin) wash.  Some of the petals of the kiku are in negative silhouette (sukashi) and some are incised.","metal; iron or metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"6692e705-7b84-474f-baca-dd17d8a4fec9","1032892","131304.nosub[1]","tsuba, Tsuba of a katana-iron-round-16th century-raised rim (dote mimi).
Obverse: A conch shell in negative silhouette (sukashi).
Reverse: Opposite of obverse.","metal; iron or metal; steel","Japanese","15th or 16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/962/CSA41946.jpg|https://fm-digital-assets.fieldmuseum.org/86/961/CSA41945.jpg|/modules/file/icons/application-pdf.png"
"46048034-6eb3-472e-9e41-ad3b2cfe5a72","1032893","131305.nosub[1]","tsuba, Tsuba of a wakizashi-iron-round-18th or early 19th century.
Obverse and Reverse: Clouds and birds (chidori)geese in positive silhouette (ji sukashi).  The clouds have lines of gold (kin) in flat inlay (hira zogan).  Chidori's eye also of kin hira zogan.","metal; iron or metal; steel","Japanese","18th or 19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"b5ff42d5-7d49-4e8a-91ac-81bf2084ff11","1032642","131314.nosub[1]","tsuba, Tsuba of a katana-metal-steel-maker unknown- 19th century.
Obverse: In an open filed are two figures  one carrying a large fish on his back and a ord in his hand, and the other one is standing on two bales of rice and holding a hammerin his hand and his bag in the other.
Reverse: the backside of the obverse.
Note: They are 
(1) the Gods of fishermen (2) the God of wealth.","metal; iron or metal; steel","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"8e0b1229-e199-4048-8f0d-e1c7ffee4b35","1033062","131516.nosub[1]","tsuba, Tsuba of a katana-iron-round-maker: Yoshihisa-19th century(mid?).
Obverse: Three Chinese sages under a cloud covered bamboo (take) grove.  The take is in recessed carving (shishi ai bori) and the sages are in medium relief (chiu niku bori).
Reverse: One sage in the cloud covered take grove.","metal; iron or metal; steel","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/332/A95381.jpg|https://fm-digital-assets.fieldmuseum.org/83/331/A95380.jpg|/modules/file/icons/application-pdf.png"
"9fd25f8d-f83b-4aaa-9020-c58c9c900ed2","1033063","131517.nosub[1]","tsuba, Tsuba of a katana-iron-oviform-18th or early 19th century-raised rim (dote mimi).
Obverse and Reverse: Two dragons (ryu) in positive silhouette (ji sukashi) in water with a jewel (tama) between them.  water is incised and the ryu are carved in the round (maru bori).  There is some gold (kin) cloth surface or ""false"" inlay (nunome zogan).","metal; iron or metal; steel","Japanese","18th or 19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
