"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2d44a030-e436-487e-a8e9-72e0b4601ede","1360765","143353.5","arrow, 1 of 5 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b5430655-a1f9-4c97-a154-9c47f0546a07","1360778","143354.1","arrow, 1 of 11 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f54e4b2c-83c3-4827-bd65-d04bbdf3a6ef","1360777","143354.2","arrow, 1 of 11 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"967d93cf-1d02-40dc-90b6-74b3d8018746","1360776","143354.3","arrow, 1 of 11 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"25b30078-4fbd-4de9-bf1a-2367ded57aab","1360775","143354.4","arrow, 1 of 11 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a9720f74-8639-4ec0-9492-e45683521c77","1360774","143354.5","arrow, 1 of 11 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c75b8fc4-8374-4db9-9db0-bb233179eb58","1360772","143354.6","arrow, 1 of 11 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"89cc855d-c9a6-40ea-aaaf-4dc8e4561cfb","1360771","143354.7","arrow, 1 of 11 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"df28bbb9-65b9-4bee-afbb-2fb032ffc605","1360770","143354.8","arrow, 1 of 11 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"00f7059e-1cec-4f18-9fef-ea34f18e3623","1360773","143354.9","arrow, 1 of 11 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f3ea7f24-e493-4bb9-986d-1339e9e13c94","1360769","143354.10","arrow, 1 of 11 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"acb84c1e-f789-4705-a053-90762b0d889a","1360768","143354.11","arrow, 1 of 11 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4d76ec9c-0482-488b-9749-566770a8e8ed","1360789","143356.1","arrow, 1 of 5 arrows","cane, wood, bone","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"52fabbfa-a5e3-4caf-b219-08bc05141e09","1360785","143356.2{2}","arrow, 1 of 5 arrows, arrow, broken into 2 pieces","cane, wood, bone","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"91b8aa69-c5ca-4153-876e-dd918468abee","1360787","143356.3","arrow, 1 of 5 arrows","cane, wood, bone","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"09dd518a-2490-4b1a-9838-70ff074fa98a","1360788","143356.4","arrow, 1 of 5 arrows","cane, wood, bone","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"90af441d-6c6a-46af-a020-094e43c37dd9","1360786","143356.5","arrow, 1 of 5 arrows","cane, wood, bone","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b5033e27-d468-4784-ad5e-c5bb62df9d8e","1360488","143358.1","arrow, 1 of 7 arrows","cane, wood, bone","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ef7228ce-967f-4a7d-ba7c-5192b5141016","1360485","143358.2","arrow, 1 of 7 arrows","cane, wood, bone","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"791d4fe0-185f-4b97-9fae-7ae11e09e967","1360486","143358.3","arrow, 1 of 7 arrows","cane, wood, bone","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b2913bf8-51b9-4d87-b3a7-c470c4449b4a","1360487","143358.4","arrow, 1 of 7 arrows","cane, wood, bone","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"49a1ef93-0b1d-4bef-9bc5-d28a9c2f9deb","1360484","143358.5","arrow, 1 of 7 arrows","cane, wood, bone","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b8c53e1-f6d1-4131-a6c1-4a14f877b36a","1360483","143358.6","arrow, 1 of 7 arrows","cane, wood, bone","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"256797bd-90ea-42c1-a637-3db0fff2e6c7","1360554","143358.7","arrow, 1 of 7 arrows","cane, wood, bone","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"354007ee-5e2c-4a5e-8fb9-5d36a0e255eb","1360557","143360.2","arrow, 1 of 2 arrows","bone, wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e62c9c2d-4cf2-4a3a-b66a-e4227ed94f0d","1360558","143360.1","arrow, 1 of 2 arrows","bone, wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d5210cf4-21db-4ec0-ad75-ca34aea757e3","1360842","143364.1","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"40c2ebe2-5b18-4d1e-bbd7-43467fa41961","1360823","143364.2","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a92186a8-f7d1-4f8d-aaa1-97058b946a83","1360822","143364.3","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6fd2ef84-1e41-4944-a95c-648ea820789f","1360825","143364.4","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"77dfb50f-4fb6-44ef-a9d8-b56f8905eedc","1360748","143364.5","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"292625f5-18c7-4c81-ae85-143fbb67749b","1360830","143364.6","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"743d6e2e-ca1f-4efb-bf22-d83c1eec4b2a","1360751","143364.7","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"38cde059-1907-4e4a-980f-4da770aa16b9","1360750","143364.8","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"53a97d09-e726-4e6a-8060-e473970db594","1360749","143364.9","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"49b08a0d-fd30-4c0a-b4c1-4d24d0866334","1360828","143364.10","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3e8edc3a-cff3-4b4a-b3e7-0b32ff4cab36","1360746","143364.11","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0744e9b6-c7f4-42c6-853a-73aca644ecde","1360745","143364.12","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d87825dc-7649-4fda-86f5-7fcd416b744c","1360744","143364.13","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3be3628d-ce57-4837-bf6f-1fdc8e3ab848","1360743","143364.14","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"bb0e2e0a-44fa-40a1-bd48-98b1f3ee3af3","1360832","143364.15","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3284f336-2ac5-4828-a96c-b994e2669887","1360831","143364.16","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"35c6f2ef-f2c4-427f-a138-f0073f2661ed","1360829","143364.17","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"dad6b758-9b9b-4ac5-9fdd-b5261f5719a5","1360833","143364.18","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c2ed1b92-4d6e-4ced-945c-b5ea20c5fd25","1360824","143364.19","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6160559f-3b6b-48a6-ba75-d02acc25dd34","1360834","143364.20","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ef034e9d-34db-435b-b019-980565819b91","1360841","143364.21","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"81a0c5d7-d089-4d4b-8015-5ffc892460f7","1360835","143364.22","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7f1579f0-9d91-4432-aab6-965cdf269937","1360827","143364.23","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b21faeae-407b-4ec8-b552-695cc8c60383","1360826","143364.24","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f63f845b-cd2f-4a40-9d17-408927d8d7e4","1360747","143364.25","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7f580b65-28fe-46ef-82ad-8df32d4af9d2","1360840","143364.26","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"cb432e17-e067-45bb-8be2-37b12568503f","1360839","143364.27","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"706242e9-2767-4f45-9195-c8e8837094a3","1360837","143364.29","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f6617da4-d0b4-4a90-8077-af671f53e133","1360858","143369.3","arrow, 1 of 3 arrows","bamboo, wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6385573e-ea03-403c-b955-b56fef7c1fdc","1360860","143369.1","arrow, 1 of 3 arrows","bamboo, wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a234a009-cbe1-4f1e-b20e-877a2d241769","1360859","143369.2","arrow, 1 of 3 arrows","bamboo, wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4ab44228-b210-4bcf-ae75-cb4689f6df2a","1045499","143370.nosub[1]","arrow","cane, wood, bamboo","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6b7fbdba-cfe4-4a2d-b991-59e608acaead","1045500","143371.nosub[1]","arrow","bamboo, wood, cane, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"15c17e99-61a0-447c-ae95-39dc7f8132a8","1360886","143387.1","arrow, 1 of 6 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e6caef97-f915-4ae8-a6f3-ad46ef903f50","1360881","143387.2","arrow, 1 of 6 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7b37e1da-434c-4414-a7c4-db4ffd7394db","1360884","143387.3","arrow, 1 of 6 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3e96853c-9e17-4008-b344-77ca3730c011","1360885","143387.4","arrow, 1 of 6 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"fc01b3c2-c7f3-4d01-87b0-d0dd262db156","1360883","143387.5","arrow, 1 of 6 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"822d6563-c549-4a2f-bf7a-c5d39cd04e9f","1360882","143387.6","arrow, 1 of 6 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"577b2036-be4f-4d6e-b8f2-7b7f76ffa815","1360888","143388.1","arrow, 1 of 2 arrows","cane, wood, bone","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"347002b7-4357-4379-8a81-e4e33d38ef87","1360887","143388.2","arrow, 1 of 2 arrows","cane, wood, bone","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c24b5202-8191-4318-9940-ebb95b84afe5","1045503","143390.nosub[1]","arrow","cane, wood, stingray spine","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6bce084e-56ba-45ff-855a-3a9fed4089b4","1360752","143434.6","arrow, 1 of 10 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"604d8ed2-1326-47a9-9cfa-dd2415d48045","1360753","143434.1","arrow, 1 of 10 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0cc0a18b-86b3-464f-a866-8f7a119e6342","1360898","143434.10","arrow, 1 of 10 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"78d3e4a8-d3ab-4dcd-89d2-9f6e93e590c6","1360899","143434.7","arrow, 1 of 10 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5cf6f3de-cf63-4b34-a783-f0fce2d1ba5a","1360900","143434.3","arrow, 1 of 10 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ea0b9ce-091d-46a0-b87f-6265ee9c72e4","1360901","143434.2","arrow, 1 of 10 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"72bc58d3-ab50-4ff1-92a7-7aabd5483691","1360902","143434.5","arrow, 1 of 10 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"bc73c0e4-c23e-4e3a-9c82-3334ae20a1b2","1360903","143434.8","arrow, 1 of 10 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ef08fcb5-979d-45d6-8a3a-40dd18d6e81d","1360904","143434.9","arrow, 1 of 10 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b49b0ae-8176-44c7-9690-bd366e39d265","1360905","143434.4","arrow, 1 of 10 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e23a5015-8007-4cc2-a0b4-20fc5e641a12","1360907","143435.1","arrow, 1 of 3 arrows","cane, wood, bamboo","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a9c787db-82a5-4934-8f5b-1a7c5270a7a0","1360906","143435.3","arrow, 1 of 3 arrows","cane, wood, bamboo","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"186eb032-8e7a-4914-ba01-e30216929b07","1360754","143435.2","arrow, 1 of 3 arrows","cane, wood, bamboo","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c2cf2923-c148-4cba-8163-145febeb2c6a","1360908","143436.17","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c0d9bfb2-26cd-4c58-93fc-13746c94c462","1360909","143436.25","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6f059589-d174-48ac-a0f8-42712a36a5ef","1360910","143436.24","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"48cafaf9-d84f-4377-b98c-a664b4c2f123","1360911","143436.23","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"563c0a29-15cd-431e-8f4d-bf53c7716997","1360912","143436.22","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b34c5aa6-5329-4fb7-a9a3-9950a98f9b5b","1360913","143436.21","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"cfb65d38-232e-4c4c-944b-7909f1f862c7","1360914","143436.20","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"688199ec-f7cc-4fab-b45d-a6c67e1fcb01","1360915","143436.11","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a0b52092-5247-48e7-bd84-d19bcb1cbf15","1360916","143436.18","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4ca9e5f7-80f6-422c-bca3-10eae059e12f","1360917","143436.8","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"783ec673-eafa-46ad-8cf9-22493ba50386","1360918","143436.16","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"2c3ea0c6-a3a2-4ba0-ab1f-5942e1ea4631","1360919","143436.15","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"55beb1f8-df9a-4f20-ad4f-94a26c569905","1360920","143436.14","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5bd32776-4f55-4868-8414-57f5cc82f106","1360921","143436.13","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
