"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a8a5eb82-697e-40cd-9574-6961f8f0e110","1392044","252601.nosub[1]","net, net from flying fish net; the fisherman stands in the front of the canoe and nets flying fish as the leap from the water when attracted by a torch held in the canoe.  CJP / LN 7/2005","wood, cord, coconut","Sonsorolese, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"0b958030-48d6-4f1c-a5a3-7682d5420fdd","1392045","252601.nosub[1]","net handle, net handle (Y-shaped stick) from flying fish net; the fisherman stands in the front of the canoe and nets flying fish as the leap from the water when attracted by a torch held in the canoe.  CJP / LN 7/2005","wood, cord, coconut","Sonsorolese, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"e283cb92-525f-45f8-b3c9-4f4f746c0632","1160602","252605.nosub[1]","box, fishing tackle box; these boxes used to carry fishing tackle, cigarettes, matches and other possessions when fishing, by fishermen; keeps possessions dry even if canoe capsizes since the box is water-tight and floats; Length = 58.0 cm, Width = 28.3 cm.  CJP / LN 6/2005","wood, cord","Tobian, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"16e56e93-3cdb-490c-81e0-e4e603863474","1160867","252642.nosub[1]","bag, woman's net bag","vegetal fiber; mulberry, dye, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"19fa7461-e8cc-40bb-bda3-c6f7fc565fd7","1160871","252646.nosub[1]","bull roarer, small bamboo bull roarers, which may vary slightly in shape but conform to one general type.  Tied to long pieces of string, they are strung around the head of the man and make whirring noise.  These are used by men only and are not to bee seen by women.  Watson's notes from Accession file; Dimensions: L = 29.8 cm, W = 30 cm.  CJP 9/2004, Aerophone","bamboo, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"cb9f877d-224c-4666-9ee9-dcccac84e949","1160874","252649.nosub[1]","necklace, bark cloth; tapa","shell; clam, inner tree bark, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"ebe30bfd-c4e0-41e3-8d4f-879add821428","1392059","252650.A","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"3872a13d-335f-4637-a7bd-55ba331c46be","1392053","252650.B","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c09fe456-27c2-41bc-adbd-222b7733afa9","1392058","252650.C","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"fa5e1738-02b7-43bc-addc-f288862574e1","1392057","252650.D","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"d70d3bac-8f8d-4cf5-a9a0-cddf31348116","1392052","252650.E","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"407b1c72-b9eb-4b8f-b876-ecf5e4186863","1392051","252650.F","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"1e13686b-682e-4beb-a808-0d9bc3008902","1392049","252650.G","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"cd31efd9-d032-43dc-bd87-d6ea883671d6","1392050","252650.H","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c79dca9f-2d4e-4f21-a69a-caca54a95202","1392054","252650.i","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"3e6013b4-2c00-4812-93a2-171574d6e261","1392055","252650.J","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"9ecc1d30-bb38-42ab-8d41-9278176ce322","1392056","252650.K","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"99c49d36-377a-4501-b5b0-62a083c8f16c","1160438","252677.nosub[1]","skirt, girl's skirt, bark cloth; tapa","inner tree bark, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"a47cf000-a737-44b0-8880-e91ffb56dde4","1160439","252678.nosub[1]","skirt, girl's skirt, bark cloth; tapa","inner tree bark, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"d69b126a-3d93-4a58-adef-54d217363240","1160752","252679.nosub[1]","skirt, woman's skirt, bark cloth; tapa","inner tree bark, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"76dd8cb8-9564-411f-8920-5017fc927ead","1160753","252680.nosub[1]","skirt, woman's skirt, bark cloth; tapa","inner tree bark, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"99ee59d6-d880-4fa0-8a51-a7ac30731611","1160754","252681.nosub[1]","skirt, woman's skirt, bark cloth; tapa","inner tree bark, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"05a9331f-ce5e-43e5-987a-986dabe159c2","1160570","252727.nosub{2}","drum, drum: drum made of wood; hourglass shape without handle.  One end is covered with skin, usually of small animal such as kapul (opossum), with a bit of fur often left on edges of skin.  Skin held tight by bark rope which is wound around several times.  To change tone of drum, three or four pieces of tree gum are put on head and their size and shape changed by pinching.  Drum may have more bark rope wound around its m iddle, but there is no other decoration on these drums.  Played by men at dances and at any odd hour during the ceremonial season.  Watson's notes from Accession file; Dimensions: H = 57.0 cm, D = 11.0 cm.  CJP 9/2004, Membranophone, drum (loose head)","wood, animal skin; cuscus, animal fur; cuscus, cord, mastic, asphaltum","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"a1e36cfe-6977-429f-9f40-87cca3113a07","1160918","252825.nosub[1]","drum, drum: drum made of wood; hourglass shape without handle.  One end is covered with skin, usually of small animal such as kapul (opossum), with a bit of fur often left on edges of skin.  Skin held tight by bark rope which is wound around several times.  To change tone of drum, three or four pieces of tree gum are put on head and their size and shape changed by pinching.  Drum may have more bark rope wound around its m iddle, but there is no other decoration on these drums.  Played by men at dances and at any odd hour during the ceremonial season.  Watson's notes from Accession file; Dimensions: H = 67.5 cm, D = 11.0 cm.  CJP 9/2004, Membranophone","wood, animal skin, animal hair, asphaltum, cord, vegetal fiber; sennit, adhesive","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"977d379f-1b11-40dd-8baa-a2235991b154","1161273","253060.nosub[1]","neck ornament, neck ornament; lei niho palaoa","animal tooth; ivory, human remains; hair, cord","Hawaiian","","","","","","[2708] T. Rambaut (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2458/198/EX2023.1_253060_OverallFront.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/200/EX2023.1_253060_OverallBack.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/197/EX2023.1_253060_OverallPL.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/196/EX2023.1_253060_OverallPR.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/195/EX2023.1_253060_OverallTopStackedImage.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/199/EX2023.1_253060_OverallBottom.jpeg|https://fm-digital-assets.fieldmuseum.org/1875/551/A3513_253060_BTOverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1875/550/A3513_253060_BTOverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/1875/552/A3513_253060_BTOverallProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1875/555/A3513_253060_OverallProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1875/546/A3513_253060_BTBottomOfPendant.jpg|https://fm-digital-assets.fieldmuseum.org/1875/548/A3513_253060_BTDetailOfLossAtProperLeftPendant.jpg|https://fm-digital-assets.fieldmuseum.org/1875/547/A3513_253060_BTDetailfOfPendantFront.jpg|https://fm-digital-assets.fieldmuseum.org/1875/554/A3513_253060_DTPendantFront.jpg|https://fm-digital-assets.fieldmuseum.org/1875/549/A3513_253060_BTDetailOfPaperLabelOnPendantFront.jpg|https://fm-digital-assets.fieldmuseum.org/1875/553/A3513_253060_DTOverallFront.jpg|/modules/file/icons/application-pdf.png"
"03314a10-39d2-4f1f-96f0-5eb2367b28f8","1161665","253459.nosub[1]","scent bag or pouch","embroidered satin, cord, metal","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2a454d30-cff8-431d-a337-2cacc2a9bc88","1161667","253461.A,.B","pair of scent bags","embroidered satin, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"32f931c2-576a-4139-9cb5-e94a4e4e5968","1161670","253462.nosub[1]","scent bag or pouch","satin, thread, silk, cord, dye, bone","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"fc27fbcf-8283-4fe1-9d88-d3913f8fdff5","1161671","253463.nosub[1]","scent bag or pouch","embroidered satin, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f45b5348-b79a-49f9-bd78-adf461f855ca","1161672","253464.A,.B","pair of scent bags","embroidered satin, thread, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c5edef0b-3c6b-4ccf-a7bc-5fd13b154fa8","1161673","253465.nosub[1]","scent bag or pouch, scent bag or pouch with gold-wrapped thread","gold thread, satin, lacquer, cord, paper, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"91ec68e1-4ce5-4780-b777-4845c3108936","1161674","253466.nosub[1]","scent bag","embroidered satin, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"07e0fcda-6a13-49d7-88f6-0e0c38b2df52","1161675","253467.A,.B","pair of scent bags","embroidered silk, cord, glass","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d1d6033c-a9e8-428b-9352-cf8780255dbc","1161676","253468.A,.B","pair of scent bags","embroidered satin, thread, glass, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"25a73f1d-c08f-460a-bd95-ba35ae4cf296","1161677","253469.nosub[1]","pouch","embroidered satin, cotton, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"32100ebb-e827-46de-840c-04dd0ab1202f","1161678","253470.A,.B","pair of scent bags","satin, thread, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"876636d1-8742-4436-b844-da05fa0d4870","1161679","253471.A,.B","pair of scent bags","satin, cord, paste beads","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1e14187e-ea39-47c0-a1c3-db16f050e8bf","1161681","253472.A,.B","pair of scent bags","embroidered satin, thread, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9990cc67-948f-4517-930d-b911912c41f2","1161700","253473.nosub[1]","scent bag","embroidered satin, cord, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"586e90bd-f4b8-408a-bc86-cbb81b7c83c8","1161701","253474.nosub[1]","scent bag","embroidered satin, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c2e850bc-4665-491a-8418-3f9ad4afebb0","1161702","253475.A,.B","pair of scent bags","embroidered satin, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"de165edf-6a2a-497a-b9d8-6dce13e01686","1161704","253477.nosub[1]","scent bag or pouch","satin, gauze, cotton, petit point (needlepoint), cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"866aaf80-f1e4-4aa7-a15c-0354f775fb56","1161705","253478.nosub[1]","scent bag or pouch","embroidered satin, cord, glass","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d7731cf6-8fcc-4b74-91ed-37da0c36deac","1161706","253479.nosub[1]","scent bag or pouch","embroidered satin, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0cb5b13e-f6ef-43b2-9e16-c9136b7be817","1161707","253480.A,.B","pair of scent bags, K'o-ssu or kesi","silk, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1a889e5f-02a5-45dc-b526-922b93f46d7d","1161710","253482.nosub[1]","key case","embroidered satin, thread, silk, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"fb2c278e-b47c-4b5f-ac6c-b250538d39b1","1161755","253513.nosub[1]","fan case","embroidered satin, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"cb44420b-217b-46a4-a1c1-8db21742ac78","1161758","253516.nosub[1]","fan case, fan case of emroidered satin","satin, beads, cord, bamboo","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1a9c4b79-0892-4b09-a84f-3c92fbd4cba2","1161759","253517.nosub[1]","fan case","embroidered satin, metal, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"175398cf-d745-4d41-925b-5bb703d184ff","1161760","253518.nosub[1]","fan case","embroidered satin, glass, cord, paint, beads","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b251a6c2-dc01-40b9-a620-ff34073f40ba","1161761","253519.nosub[1]","fan case","embroidered silk, cord, paint, beads","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"bea1bf20-2ae3-4691-923a-658ad0012d50","1161762","253520.nosub[1]","fan case","embroidered satin, cord, composition","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c2ae9dae-b6e7-4f14-9bee-63f8795232e8","1161763","253521.nosub[1]","fan case","embroidered gauze, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7b637664-471e-44cf-9d2e-d4ae0d8f2b0f","1161765","253522.nosub[1]","fan case","embroidered satin, cord, composition","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f68116f1-4329-4c86-ae9f-9dc3109d08cf","1161766","253523.nosub[1]","fan case, K'o-ssu or kesi","silk, composition, cord, paint","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b79ed7f9-717e-4822-9052-44d4e4476aa1","1161767","253524.nosub[1]","fan case","embroidered gauze, cord, stone; carnelian","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8b3aa44a-a826-4047-bf54-9d843897d90f","1161768","253525.nosub[1]","fan case","satin brocade, glass beads, cord, paint","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4694f616-43a2-4a9b-b49b-47c2c290a7f3","1161771","253528.nosub[1]","fan case","satin, coral, metal, cord, composition","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"857dc094-2afb-4995-aa96-c0ae9e5f55ab","1161772","253529.nosub[1]","fan case","satin, coral, pearl, cord, composition","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a3b48120-8179-42af-8e3e-e2fcac8f72a0","1161780","253536.nosub[1]","thumb ring case","embroidered satin, cord","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ec79fea6-dd0c-41f6-9c60-1e6b681677c4","1161782","253538.nosub[1]","thumb ring case","embroidered satin, cord","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"895ab2ef-e460-4c53-be2f-2ee40592dfbe","1161785","253541.nosub[1]","thumb ring case","cloth, cord, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4c2e2bee-b0d5-4985-8574-0d25f4a23d77","1161787","253542.nosub[1]","thumb ring case","cloth, ceramic, cord, paint","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"febc2b77-4d97-46ec-ac96-6a8f8c8ce7a2","1161684","253545.A,.B","thumb ring case","leather, silk, thread, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"be81cdf9-0c63-4927-9b07-46c3e6fc594c","1161724","253552.nosub[1]","scent bag","satin, thread, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b30927e5-b596-4962-b39f-1a5cce1f0e6e","1161727","253555.nosub[1]","case","embroidered gauze, satin, cord","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3892eabb-db4d-42a6-88db-fd7f2852ff9c","1161728","253556.nosub[1]","amulet abstinence plaque","cord, petit point (needlepoint)","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a8226c85-e89e-4530-9b42-98f6f2e544c2","1162122","253824.A,.B","box and slide","wood, cord","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"d1b2c57c-78ac-43b8-9b3d-2f61f80907e8","1162182","253852.nosub[1]","thumb ring","lacquer, bone, ivory, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e7c2259a-0463-4d00-845c-a7fc5f1f5365","1162486","254174.nosub[1]","portable beard comb","metal; brass, coral, glass, seed pearls, bamboo, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a727241f-c3b2-4bf4-9121-7dfd6c0c095b","1162538","254226.nosub[1]","rosary","wood, stone; quartz, pearl, cord, imitation coral, metal","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"865bfe3d-7ffd-442c-a0f8-a4af25baae5b","1162177","254230.nosub[1]","rosary","coral, amber, cord","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"fa1bffa7-723c-4f83-8c9c-04db13ce6be8","1162178","254231.nosub[1]","rosary","wood, silk, cord, shell; nacre - mother of pearl, glass","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"54ee8da8-df8e-4fca-bb2b-5bed45fcac17","1162903","254689.nosub[1]","sash","cord","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"71661508-e35a-4b34-a920-5870e5675e23","1163213","254811.nosub[1]","fan case","satin, glass, cord","Han Chinese","Qing Dynasty - 17th-18th century AD","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"b594524c-5199-49e8-bb8d-2c7fd2d87308","1395642","257276.B","holster for gun, gun and holster; .A - steel barrel, flint lock, wooden handle with brass trim on end; .B - brown leather holster with stamped geometric design on body and design of four dots on flap. 2 leather handles protrude from wach side of flap, tied together with black and white cord; made by man about 1920 - 1930 from European barrel cocks and probably wooden handle, local trigger and brass trim; European gun imports common for 300 years; used by aristocrats; see photos on back of catalog card; Dimensions: .A - L = 28.3 cm; W = 3.3 cm; H = 3.1 cm; .B - L = 29.1 cm; W = 11.0 cm","leather, cord","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"44f04979-294f-462e-b6bd-143741700a0e","1395980","259829.A","gourd","gourd, cord","","","","","","","[3279] C. Kinzelman (Purchase)","
/modules/file/icons/application-pdf.png"
"f85b88d0-6d28-409c-bf16-f0fca11f69a0","1395981","259829.B","stopper for gourd","gourd, cord","","","","","","","[3279] C. Kinzelman (Purchase)","
/modules/file/icons/application-pdf.png"
"3d88075c-c1e2-4fdb-a073-d2d04fb51e0d","1174206","265076.nosub[1]","fly wisk","hair, wood, bark, cord","Northern Mountain tribe","c. 1960","","","","","[3588] A. H. Browne (Gift)","
"
"090964f7-1eeb-4be9-b30b-ded4e40abf58","1174272","265177.nosub[1]","bag","cord","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"e9f725cc-b8c0-44c4-99d8-c1ca15fa9501","1176076","266816.nosub[1]","pen case and inkwell","metal; brass, cord, ivory","Han Chinese","","","","","","[3992] N. Rubovits (Gift)","
"
"dbee704c-d7f2-452b-87ee-fb0b8dec514c","1177587","268283.nosub[1]","necklace","celluloid, metal, cord, dye","","","","","","","[3324] H. Fletre (Gift)","
"
"9580f7a4-8e13-458e-bf57-baf8ce924905","1177723","268362.nosub[1]","currency, shell currency; money; Dimensions: L = 30 cm; W = 13.5 cm, coconut husk ?","shell; gold-lipped pearl oyster, vegetal fiber, vegetal fiber; sennit, cord","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"8a736074-0b2e-413b-a478-6110e11a72f6","1177027","268381.nosub[1]","bag, man's carrying bag","vegetal fiber; sennit, cotton, cord","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Satawal Atoll or Lamotrek Atoll, Micronesia (Federated States of), Yap State","","Micronesia (Federated States of)","Yap State","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"d38c8f22-8cde-40b3-a9da-3dd6409b8d91","1396688","269241.A","playing stick for gong chime, Idiophone accessory","wood, cord, fiber","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"fa7f6a01-a2cc-40d7-a50c-12467a4762e9","1397197","269241.B","playing stick for gong chime, Idiophone accessory","wood, cord, fiber","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"e539626c-dc22-430e-85e6-b90945e45289","1396685","269241.C","playing stick for gong chime, Idiophone accessory","wood, cord, fiber","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"2628e480-c1f2-46b8-bed1-06b9d84c7cdf","1396687","269241.D","playing stick for gong chime, Idiophone accessory","wood, cord, fiber","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"b29c4baa-e7e4-4e40-8164-9064de54dd7e","1396686","269241.E","playing stick for gong chime, Idiophone accessory","wood, cord, fiber","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
