"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5f4a38da-46c9-4dda-a669-9f0afa5cc9d2","1367364","162120.2","sheath for knife","wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f94213a1-3cb7-4710-967e-15f2a1da5af1","2300048","162121.1","net, net of bamboo sticks, Name: Three small nets attached to bamboo sticks. For gathering grass hoppers and shrimps. (Net for sub 3 lost).","bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8ffed8d7-e4fe-406a-b619-749aa091dcb7","1367365","162121.2","net, net of bamboo sticks","bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"87db4391-8a05-49c1-8753-fd88272a0ad8","1367366","162121.3","handle for net, net / handle of bamboo sticks, handle for net only / missing net","bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8cbee7cf-1e2e-448a-8d23-c2e40d1aa8f7","1065071","162122.nosub[1]","knife","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4f685ed2-f6d6-4508-9bd0-2d43919a2d86","1065072","162123.nosub[1]","knife","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ba94595e-887b-4979-889c-97b9a47b6bbc","1065074","162125.nosub[1]","blade","bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee07c5a2-35c2-48f0-a696-c367bda8a2cb","1065076","162126.nosub[1]","knife","grass, wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"229555ce-d1f4-4b87-8a91-9d47d1dc4616","1065077","162127.nosub[1]","knife","grass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"36385ec7-b9c6-4392-9348-618a538d7d82","1065078","162128.nosub[1]","knife","metal","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"002a6d29-7193-438d-bccd-e3c75a93c953","1065079","162129.nosub[1]","fighting weapon","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"22747fe3-e739-48f3-bc9c-3662779ce2f5","1065080","162130.nosub[1]","weapon","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a1d1e63d-96cd-46f8-8e6b-c54b2dc12812","1065081","162131.nosub[1]","weapon","wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ddcb3815-15a8-496d-8c7e-c1b5b41ff3e1","1367367","162132.1","pole, Field smoother. T shaped, to level ooze in rice field before transplanting.","wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2907d63f-d047-4bdb-8a8c-9a6b0059bb76","1367368","162132.2","blade, Field smoother. T shaped, to level ooze in rice field before transplanting.","wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"96bd5dcd-3820-4cca-b573-856016e5c8b2","1367221","162133.nosub[1]","spur with chicken foot attached","bamboo, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"fcbd5dfc-526e-4d2b-9471-af9be9f20613","1367222","162133.1","lid (tag only)","bamboo, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c28e68c8-c0f9-49d0-ae57-ff46bb9cd9cb","1367223","162133.2","base","bamboo, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3c4c9381-ed74-4f11-b1de-fd001d6d5ee2","1367224","162133.3","basket with nosub[1] thread inside","bamboo, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2148a27e-d1d4-4d03-ad00-42952a8391e0","1367225","162133.4","basket","bamboo, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"74f5c7f1-61d3-4a9e-9ac4-d422780e89cf","1367369","162133.5","bamboo ""tweezers,""","bamboo, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3eb366fb-89e6-4358-be18-9442153b9067","1367370","162133.nosub[1]","spur","bamboo, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"71e6541d-0b94-4eb6-827d-bf9c16e06b34","1367371","162133.6","spur","bamboo, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e1632ce6-47d5-4efb-b176-02a1109bf3c5","1065082","162134.nosub[1]","fighting spear","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"79a795d0-aec9-4a05-bf68-5195fd0e794e","1065083","162135.nosub[1]","hunting spear","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a73d9e43-0050-4017-b5b4-975a47657f50","1065085","162136.nosub[1]","spear","metal; copper","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"84668c40-af8a-4f25-9968-c48656ef052a","1367372","162137.2","sheath","metal; silver, wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e91c7c03-9eaf-4f74-9e7a-7731dfbf8960","1367373","162137.1","spear","metal; silver, wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"fd646422-0f5e-4427-9bb3-350863d4c85e","1065086","162138.nosub[1]","hunting spear","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"33f7ac2e-8f97-40ca-877f-ae9e3e2c3ae5","1065087","162139.nosub[1]","hunting spear","metal; brass, wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"dc70104a-f655-4a24-882f-cb2275e4edb6","1065088","162140.nosub[1]","spear","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5c5d7fba-a492-43bf-b3f6-4671f972ef94","1065089","162141.nosub[1]","spear","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1bda135c-85b5-4d86-85ba-2ccd172ede0d","1065090","162142.nosub[1]","spear","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b458eacf-d36d-4e28-9831-150b1186faf3","1065091","162143.nosub[1]","spear","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"47a8b8ce-7625-4570-beb4-1677204c4ccc","1065092","162144.nosub[1]","spear","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8c6e0416-6119-4289-be59-f6df4ddc2676","1065093","162145.nosub[1]","spear","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"20272a1f-a922-49e2-b0c3-fb23b2dab4bf","1065101","162146.nosub[1]","spear","palm wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"74ea9e89-e539-4768-a5ab-4e823d0f87cc","1065102","162147.nosub[1]","blow gun","wood, cord, Gut","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ebbbd83-7f09-45f2-9017-9ff05e4a2aee","1065103","162148.nosub[1]","blow gun","fiber","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ab6bfc44-b83d-443d-bda3-4982a58e5218","1065104","162149.nosub[1]","blow gun","fiber, wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"08d627a1-c434-42e2-b43c-a2e8307e2567","1065105","162150.nosub[1]","blow gun","palm wood, anau palm fiber","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2756f9e6-42a4-49b7-8fa0-ed62a0454c49","1065106","162151.nosub[1]","blow gun","palm, bamboo, Intestine","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9290888c-2378-4d14-a8c1-8ddc49cfac12","1065107","162152.nosub[1]","blow gun, blow gun made from the anau sugar palm","wood; palm wood, fiber, intestine, clay","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4113d310-0d98-4ed4-a26f-7bc7de7969d5","1065108","162153.nosub[1]","blow gun","bamboo, Intestine, cord","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5f475b4d-7b00-4fda-962f-bfa2930d7f79","1065109","162154.nosub[1]","blow gun","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2c399fa6-b4a1-4b6c-a285-208129e2259c","1065110","162155.nosub[1]","blowgun and arrow","bamboo, wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"606a0084-e595-4bba-8e77-0b73a42f8b01","1065112","162156.nosub[1]","bowgun","reed, wood, bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c85967e0-71de-4ea9-95b3-f1ad754f9530","1065113","162157.nosub[10]","hunting sticks","bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b78d98f-23dc-43e2-8ae0-eb2ed65879bc","1065114","162158.nosub[1]","gun","bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c4255e00-82b3-4489-b325-efd1d8501204","1065115","162159.nosub[1]","gun","bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"790ff76a-2088-4919-9f64-d22a145c1e21","1065016","162160.nosub[1]","gun","bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0278b607-efd9-4a8d-bc14-de0fedb5d367","1065017","162161.nosub[1]","gun","bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"69a415dd-2819-4518-bf4e-7d04446d18df","2300060","162162.3","top","bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"fe9f6ca8-31e1-47fd-aca0-46bee67b5b09","2300061","162162.4","top","bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"8f5917d9-00fa-4295-a84a-19c1c21138cf","2300059","162162.2","top","bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"6279fdd3-f1ff-4a21-b352-ec064bd65ee1","1367374","162162.1","top","bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f7901ad3-6256-4f70-ae85-60f2d9d08b02","1367375","162162.5","piece of bamboo","bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"6df67a2c-1a10-4786-b1e4-5a69c301863f","1065018","162163.nosub[1]","incense burner","clay","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"caec79b7-d258-440a-9d17-b5ba77696877","1065019","162164.nosub[1]","incense burner","clay","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"985220ae-32f7-4633-a52b-c24348cc4ce7","1065020","162165.nosub[2]","toy","bamboo, string","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"90b5dd16-db86-4f42-b509-e1dcede0b950","1065022","162166.nosub[2]","toy","bamboo, string","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"77231659-29f0-42db-a183-6160c4882bee","1065023","162167.1,.2","bow and arrows","bamboo, cord","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5b91bdc0-ad7b-4efc-9871-1ca80f1c91da","1065116","162168.nosub[1]","strainer","clay","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1b8cc293-9d4c-4b20-a192-86e8adc01b0a","1065117","162169.1,.2","pop-gun","leaf, bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ae31fe16-17b8-4e5d-a4e1-649407a6c857","4051925","162170.2","jug (miniature), 1 of 3 miniature jugs","clay (ceramic)","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"21074e0b-5c20-437d-8847-abb0edde1384","4051924","162170.3","jug (miniature), 1 of 3 miniature jugs","clay (ceramic)","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"6e65015a-f99c-4c18-873b-620e53b124eb","4051926","162170.1","jug (miniature), 1 of 3 miniature jugs, Name: Three miniature jugs each with side handle and of black earthent ware. Toys.","clay (ceramic)","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"fc525439-968f-45af-a820-669273835a3b","1065143","162171.nosub[1]","toy","coconut shell, cord","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cdc0de28-6acf-46f7-a4ee-f4c22f724846","1065144","162172.nosub[1]","toy","coconut shell, cord","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5b3e7e1a-c2c6-4058-8c30-3b112f38a6dd","2861476","162173.2","piece of circumcision outfit","wood, cord, cloth, bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0354b425-cca5-4fe5-9fb0-7de9d2e9ee9f","2861477","162173.3","piece of circumcision outfit","wood, cord, cloth, bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"c9ef8d29-bc29-4890-9f35-65d853c7978a","2861480","162173.4","piece of circumcision outfit","wood, cord, cloth, bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"980b8ab3-748d-4e1f-a5f7-48b89f96336a","2861482","162173.5","piece of circumcision outfit","wood, cord, cloth, bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"4599e47e-621c-4b76-975f-dac931e288bc","2861483","162173.6","piece of circumcision outfit","wood, cord, cloth, bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"7edac89f-5898-46bc-ab94-a98e2d30cf89","2861485","162173.nosub[1]","piece of circumcision outfit","wood, cord, cloth, bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"115e8c59-509b-495f-bdaf-18a1a988cdb7","1065145","162173","circumcision outfit","wood, cord, cloth, bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"4c0e70d7-ba14-4953-a943-ea4e538fb552","1065146","162174.nosub[1]","sling","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"23f75bd8-7d90-4a08-b134-6be3f86354b2","4240004","162175.2","toy, 1 of 2 clay toys","clay","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"542be23e-7eb9-4781-8ea2-78f8dd52bd70","4240002","162175.1","toy, 1 of 2 clay toys, Name: Toys. A miniature jar and a cup. Both black earthernware.","clay","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"93050683-2914-4cd9-8912-85673c7cbba9","1367378","162176.2","container","bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"49bdadb3-0824-421f-a551-7ea5c0dd8db5","1367379","162176.1","lid","bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1b5a5073-0fac-4bab-b72b-40c9b83c91e4","2259615","162177.nosub[1]","rice cutter","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"26042d47-a0bd-4bf9-a8e5-a23a80fc0c8b","2259458","162177.nosub[1]","rice cutter, Name:  2 (handwritten) Rice cutters. One straight blade, one crescent shaped blade.","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"01d378c8-366d-4c42-b455-004daca55f2d","1065149","162178.nosub[2]","scales","wood, coconut shell","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c411f086-83fa-415c-b5f2-ca2914ed9cc1","1367380","162179.2","box","wood, metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c51cfc82-2965-4ca7-b9f0-ccf45547a9b1","1367381","162179.3","scales","wood, metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"806dc36a-61a4-413e-9843-9dca4f192d27","1367382","162179.1","weight","wood, metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"25afb9f8-a815-4528-a929-24b619fb9912","4051922","162180.2","toy, 1 of 3 toys","clay","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"81c016cf-fdda-4468-9868-941e2e7cf498","4051923","162180.1","toy, 1 of 3 toys","clay","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e36b0c71-1361-421b-91f9-b92785def43a","4051921","162180.3","toy, 1 of 3 toys","clay","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"b4e2d5d1-66e2-4beb-b07c-27f91e7840f4","1065151","162181.nosub[2]","case","bamboo, wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7d0b0fcc-969f-4812-b275-dd25775b2951","1065152","162182.nosub[1]","case","bamboo, wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"635a631e-2ff3-466b-8aab-ad95cf4e1f9e","3997898","162183.2","ball, 1 of 2 foot balls","rattan","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0712a5f7-ad25-49d6-9534-232aed71246e","3997899","162183.1","ball, 1 of 2 foot balls","rattan","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"764de2ea-3ceb-4d7f-a3ca-f77e7b1bea3d","2300070","162184.nosub[1]","dish","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"72a0013b-425c-4ccf-b02d-9363cc8da0cb","2300069","162184.nosub[1]","dish, Name: Two Brass dishes with raised center. Characters cut on inside wall and rim. Used as incense burner after filling it with hot coal at religious festivities.","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e718abfa-57e7-4344-a5e5-c0ae27817937","2332085","162185.nosub[1]","rice cutter","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3a8c82ba-fa44-4558-b71d-ee8dbc245acb","2332089","162185.nosub[1]","rice cutter","","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9281323c-496b-4577-9f95-c3573591e73e","2308308","162186.1","lid","coconut shell, wood, string","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0ef188b0-5f09-4fcd-b006-13bf966589bc","2308309","162186.2","container","coconut shell, wood, string","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"8b6e5016-db59-488a-9dbf-37ba2bda180f","1367383","162186.2","container","coconut shell, wood, string","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d2db1f72-a985-40bf-84bc-20fbc51f5b85","1367384","162186.1","lid","coconut shell, wood, string","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"660d3e56-2892-4579-ab01-68c10f8fcdc9","1064973","162187.nosub[1]","container","coconut shell, rattan","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"69119fc8-45a9-4193-bd63-7b6608ccd4a5","1064974","162188.nosub[2]","pen holder and ink pot","metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"feca7d43-e88c-4a02-b64f-5a33812964f3","1064975","162189.nosub[1]","ink pot","rattan","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
