"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"631ef130-ee40-4a0f-a506-585801d7c60b","1181183","272491.nosub[1]","spear portion, spear (point / distal end of shaft only)","stone, mastic, wood, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"92fafd36-2d9a-4bbc-a13d-3b8e1dc69f9c","1181341","272504.nosub[1]","axe","stone, mastic, wood","Aborigine","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/373/272504_MULTI_27.mp3|/modules/file/icons/application-pdf.png"
"6a1cfc84-3dc4-49bf-8420-5aa5d70a115f","1181738","272846.nosub[1]","projectile point","stone; basalt, mastic, paint","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"328a479b-725a-4920-be91-16caeac442d1","1397570","273001.M","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"189091ea-1663-4af5-85f2-d6b58867e722","1397571","273001.E","arrow (shaft only), 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8, .E has arrow point broken off and missing.  CJP 5/2008","reed, fiber, mastic, wood, gum","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"635c1a59-d745-46b7-bb35-a968c04f8069","1397572","273001.F","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"98d0f88f-5210-4f6b-b2ac-799ecf2557af","1397573","273001.G","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"ba99c13a-1ddc-4984-86d5-553359421ce1","1397574","273001.J","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"e7091618-1128-4456-8797-a93918ef5225","1397575","273001.i","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"c93c077d-72b4-4d3c-a7f6-99f68ac7a849","1397927","273001.N","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"e841d135-1657-4c25-a75c-d588a55cc83e","1397928","273001.L","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"f7ccce3d-c5f7-4add-ada7-fff0f29fb6cc","1397930","273001.H","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"ecf29436-6524-4df2-9190-17a9532781e9","1397931","273001.D","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"6b9a1301-59dc-4e28-846f-e5d3fcb5628b","1397932","273001.C","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"c2d85a7f-f135-45e2-aa3a-5efadb996ec0","1397933","273001.K","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic, string","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"49983545-2c97-4196-84e0-dfe5fed8fdc6","1397935","273001.P","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"f0b50412-d4e4-4ae7-80a5-fc1de91d821c","1397936","273001.Q","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3"
"2518781d-4b42-44ea-bf4c-1d8f1afda7e6","1397937","273001.O","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"571489af-f538-4582-aeb8-0646547bdd5e","1185740","276797.nosub[1]","comb","wood, mastic","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/107/388/A97485.jpg|/modules/file/icons/application-pdf.png"
"1aca914a-9d4a-4607-aee3-9b77eac3fe51","3802096","278447.A","vase, 1 of 2 vases (pair); black mastic inlaid with mother of pearl; 20 cm by 8 cm","metal, mastic, shell; nacre - mother of pearl, lacquer","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ac92b509-a9ad-48a4-ad2f-df4b6ffa24b6","3802095","278447.B","vase, 1 of 2 vases (pair); black mastic inlaid with mother of pearl; 20 cm by 8 cm","metal, mastic, shell; nacre - mother of pearl, lacquer","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7007eb38-91c6-41be-8d63-a268a32c6712","2159387","352221.nosub[1]","flute, idiophone","reed, mastic, fiber","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/387/496/RG0000_352221_Overall_XMP2.jpg"
"31867952-9ab0-4e00-90d7-acec1802f227","4181979","361729.nosub[1]","nose ornament, A nose ornament inlaid with shells on both ends., nose ornament and bag of fragemnts (loose seed)","bone, seed (Coix lacryma-jobi / Job's tears), mastic","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/130/361729_right.jpg|https://fm-digital-assets.fieldmuseum.org/2250/129/361729_left.jpg|https://fm-digital-assets.fieldmuseum.org/2250/128/361729_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/127/361729_back.jpg"
"95a09a6e-648a-4378-90dd-08be72b36d6e","4181982","361732.nosub[1]","nose ornament, A nose ornament in the shape of two spirals, with a brown adhesive holding both ends together. At the center of the ornament is a tan colored string.","shell, mastic, fiber string","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/140/361732_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/139/361732_back.jpg"
"58f70b97-9db3-4a55-9bc2-05ceaabf70f6","4181983","361733.nosub[1]","nose ornament, A nose ornament in the shape of two spirals, with a brown adhesive holding both ends together.","shell, mastic","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/142/361733_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/141/361733_back.jpg"
"f9de3075-ee8e-4d82-9b4f-eb4c31bf0e06","4181984","361734.nosub[1]","nose ornament, A nose ornament in the shape of two spirals, with a brown adhesive holding both ends together.","shell, mastic","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/144/361734_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/143/361734_back.jpg"
"0019eb4c-b8c0-4336-bcd7-623382c00efb","4181985","361735.nosub[2]","nose ornament, A circular nose ornament with a brown adhesive holding both ends together. There is a tassel made from natural fibers tied around one end., nose ornament and bag of fragments (loose seed)","animal tooth; boar tusk, mastic, vegetal material, seed (Coix lacryma-jobi / Job's tears)","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/146/361735_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/145/361735_back.jpg"
"dd3ee47b-a9b3-4817-9fcd-ff5e378980a3","4181986","361736.nosub[1]","nose ornament, A nose ornament in the shape of two spirals, with a brown adhesive holding both ends together.","shell, mastic","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/148/361736_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/147/361736_back.jpg"
"32df3535-cc38-4163-9c5e-7465612801a4","4181987","361737.nosub[1]","nose ornament, A nose ornament in the shape of two spirals, with a brown adhesive holding both ends together.","shell, mastic, string","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/150/361737_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/149/361737_back.jpg"
"7decdce0-9e30-4dde-93f9-4cd49d4474cd","1266655","37441.nosub[1]","club, war club; 1 of 62 war clubs from New Guinea, Solomon Islands, New Hebrides [Vanuatu,] Loyalty Islands and New Caledonia in the Peace collection","wood, animal skin, mastic","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"0487f8fb-f01c-4f4f-8aa0-7c84f4b5aa8f","1267092","37797.nosub{2}","breast ornament, breast ornament for warriors, breast ornament and bag of fragments","animal tooth; boar tusk, seed, mastic, shell, fiber string, nutshell, feather, vegetal material","","","Pacific, Papua New Guinea, Central, National Capital, Port Moresby: interior of Port Moresby","","Papua New Guinea","Central","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/814/37797..jpg|/modules/file/icons/application-pdf.png"
"678a7c0c-75bb-4468-be9b-311b598441a8","1267730","38608.nosub[1]","spear, spear; tapering bamboo shaft; hard wood point","wood, bamboo, vegetal fiber, mastic","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"17c9cad1-d63b-458d-bc76-1e15cc0def51","1286744","5617.nosub[1]","vessel, pottery [vessel] with bird, vessel, reconstructed from various pieces, Aerophone ?","clay (ceramic), paint or pigment, mastic","","","","","","","[127] T. Harris (Purchase)","
/modules/file/icons/application-pdf.png"
"39b25142-a2f2-408f-8657-bcfb3820427b","4334992","64007.10","object, 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","mastic, shell; cowrie, glass beads, vegetal material","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"48d21e02-39ef-4cde-8b0d-875200bbc698","4334998","64007.16","object, 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","vegetal material, mastic, seed","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"c8232b13-aacd-4808-8207-40ec1c13a71a","4335002","64007.20","object, 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","mastic, vegetal material","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"b056fed2-9ea4-4e81-b92c-7f2ab18b10ee","4335025","64007.43","object, 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","bone, mastic","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
