"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ffcb3eea-d3fd-40de-8bc0-69d7d9bf177c","1394360","252854.10A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"2e8f2110-0598-427a-8e31-58188c841848","1394359","252854.10B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"451b258e-67ef-44f3-a03d-a40e8d297da8","1394358","252854.11A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"7f4a3c6e-73f9-48c4-bae1-223d3117d012","1394357","252854.11B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"efbc87f9-0fae-4c0a-bca1-b92884752c1c","1394354","252854.14A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c790a0d8-612f-460b-8505-934cdca18e48","1394353","252854.14B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"da09e5a0-f12f-4cb1-99b9-8b4e1ebe6585","1394339","252854.14C","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"ee5ac168-f45a-4078-8993-019f39711bea","1394351","252854.14D","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"54699fce-e87c-4014-a23b-86f58aefb0de","1394304","252854.15A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"69e9bd48-b5b7-49d6-979a-6ed3b379c1ea","1394349","252854.15B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"f37c04de-4c5d-4684-bc83-cbd0328d42e9","1394347","252854.17A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"26fe5dfb-2316-4fe9-8820-a7ee14e67402","1394175","252854.17B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"4ef69500-b021-4a54-aa93-36ca16543e01","1394346","252854.18A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"b0f4d2ae-52b3-422b-9033-3106684231c6","1392082","252854.18B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"beb2e424-35e7-4e82-b07d-20c2244e7c10","1392083","252854.19A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"e8acfd57-41e6-48e1-80f7-304b58b7c5d2","1392084","252854.19B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"d7401ca1-d800-4d69-aec3-aed15570f55a","1394366","252854.19C","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"a402c3fe-7aac-4e30-9412-cddc77f96255","1392080","252854.1A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"8616257d-9335-416b-bbec-e39c80366e3e","1394380","252854.1B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"9b9462ad-81cf-4416-bd08-f7c158d920a7","1394371","252854.1C","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"1653df99-d5e0-4cb2-9398-67013169ea59","1394378","252854.20A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"b8097f7e-bf11-4b4d-91a7-e92e6bf3bb64","1394365","252854.20B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"597ed48c-dd3c-497c-b282-68ff4c141fc6","1394369","252854.20C","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"7a97744a-2ff9-4a25-87f3-70fdf53e4383","1394363","252854.20D","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"f0b81f6e-c101-4189-8fe7-a36fa08b8d8e","1394306","252854.20E","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"45b5bc75-9d1b-412e-b472-10b1db6c6287","1394367","252854.20F","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"e3d51771-a218-4e10-b870-9457e9554a03","1394174","252854.22A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"2ee93755-ce7f-4239-a8f5-7ca195a189d3","1394173","252854.22B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"e1a938eb-8058-4fa7-9fb6-af8d0e18e73d","1393708","252854.22C","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"d02936ed-e1ac-41a8-90ca-f6fdc0631805","1393707","252854.23A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c2e07711-249c-4924-a396-85b1f45952da","1394107","252854.23B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"b8aa14c2-e84f-4345-a28f-16ad357a1247","1394106","252854.24A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"d7f77625-931c-4b8f-b6a1-7adb26270cb1","1394377","252854.24B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"34b9b42e-5c09-475f-afdf-e00702f9d3fb","1392085","252854.24C","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"30df70af-e58b-48ad-a9a6-78806567e7ac","1392087","252854.25A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"cd5d9a3e-426f-4453-b4d5-7845a1f1a859","1392086","252854.25B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"13865202-57c1-4e78-95da-0d8c317be23f","1394345","252854.25C","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"042174ef-25cf-401f-b13e-dcfa26fb46a1","1394344","252854.25D","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"a87e2a82-c504-4d7c-be28-87ff13e3b8a7","1394341","252854.28A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"35660438-f111-4bc4-93e4-c1a715011ae7","1394340","252854.28B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"84160a97-5a22-4739-b3b2-8c8cf69e450d","1394381","252854.28C","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c4ebc61a-2739-419a-98a8-0e6eff665012","1394376","252854.28D","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"9e87bf47-3836-409c-8d2b-b382790e2c41","1394368","252854.29A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"05d7d1d4-5636-47a8-806a-c33326621553","1394305","252854.29B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"1a555506-1b01-4dbc-a046-1207285fcb14","1394370","252854.29C","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"371b691d-9e6b-4783-ab2e-1c31a5e0dcd9","1394364","252854.30A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c979c904-1f72-4187-ab29-04893ad762ed","1394373","252854.30B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"0b2ef8cf-b600-4002-917a-f5f358feddf0","1394375","252854.32A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"6d045655-505f-436f-ac7f-f12300838cac","1394334","252854.32B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"3e4e77e3-9818-426f-8279-c19205666265","1392081","252854.34A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"39d46acf-b29d-423a-9c66-fcfb93cbb7d5","1394436","252854.34B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"9a69cebf-ebcb-4152-8dc1-2914a2058fab","1394421","252854.37A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"f16e44e7-0e35-4e4b-a3e3-5a8ad6a2e2c1","1394382","252854.37B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"fa10921f-87d0-404f-83c0-5099c08c1b6c","1394383","252854.37C","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"e6be7c56-789c-41d6-8eb6-701b8309b097","1394337","252854.3A[2]","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"f1d46c10-e295-42c8-95d5-44993724a251","1394352","252854.3B[2]","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"537686d5-4ba5-46f6-a2bd-6555316a2ecf","1394335","252854.3C[2]","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"5224a6cd-0d55-4220-9b3b-c1b8e9e6a819","1394176","252854.45A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"730f8d05-33d8-4b7c-9951-3a7996c12154","1394424","252854.45B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"a3b3c10c-bcba-4df7-83e2-12a834b4ca2d","1394425","252854.46A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"a5ca752c-593c-4ba0-8bfc-51acf9299478","1394426","252854.46B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"ad6bbf57-a9b9-44bd-b803-592a639ff435","1394428","252854.48A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"cb13614f-b22c-43e7-8f79-fbb1880ff75b","1394429","252854.48B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"faf3f949-5988-4153-9570-83226e2107c6","1394431","252854.48C","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"b935bfa6-d388-4d7c-9e9b-f3daf17a6382","1394422","252854.48D","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"55e2a43b-dee1-4298-b014-f7e6d75ee3bc","1394432","252854.48E","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"74bb75e0-6e94-4588-8f70-882398893f0a","1394430","252854.48F","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"47539d31-037b-42ad-9f22-313c978803ab","1394372","252854.4A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"75c46308-f475-4e00-97ba-2cb059b5e35b","1394333","252854.4B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"d28ff111-698b-4247-9195-e685a0189bf5","1394332","252854.4C","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"03768a84-f9eb-4217-a704-8a2f1555c57b","1394331","252854.4D","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"6b24775a-262f-44f6-aeea-49e99ed08865","1394330","252854.4E","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"8ee24f20-3f77-4605-b2f2-94c9a886b38d","1394329","252854.5A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"fbdce9e5-a6af-426f-a499-b4662335c640","1394328","252854.5B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"cea660e1-b861-4dc0-b841-78c6b823b70e","1392088","252854.5C","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"db84f7fd-04da-4268-a2e7-6d7fb1c40eaa","1394303","252854.5D","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"3b994e46-826d-408f-a89d-ffb66976e466","1394338","252854.5E","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"74cb08e5-4fe4-4416-b6b2-b7c20f4f6b41","1392098","252854.5F","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"662d5f32-aa4a-4b5e-99df-9aa87a1a4204","1392097","252854.5G","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"a1b05ce3-beb8-4cfd-b339-d731d79f17ff","1392096","252854.5H","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"ae2ce49e-b086-43fb-9784-56d8394d3b56","1392095","252854.5i","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"19ddcdd3-5bfa-4c67-be63-43bcad067e39","1392094","252854.6A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"5e6b44f7-4841-41e4-a12a-f98d40cb7a42","1392093","252854.6B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"989fbd5d-3530-4a7b-a37a-12ddbe555397","1392092","252854.6C","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"da1abd14-c677-4652-886d-d1182e229910","1392091","252854.6D","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"cca36947-9489-418c-ad47-9e2b09a230c9","1392090","252854.6E","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"e59b477c-c18e-43ef-8006-2efcd3863f43","1394350","252854.7A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
