"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"907844e5-6fd5-4e2f-b52e-d712b77d2a03","1078660","175208.nosub[1]","spear","metal","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ce417305-cc5b-4eb2-9703-4e10b254beed","1078693","175210.nosub[1]","spear","metal","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f3c07fa8-0689-4e23-a3c8-c7a864ee41fb","1078694","175211.nosub[1]","spear","metal","Babungo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"44265c75-6120-44d9-9d1f-3277c25f1a67","1078695","175212.nosub[1]","spear","metal","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"da04595e-e970-4d01-b9bf-24bbc0dfd2f6","1078696","175213.nosub[1]","spear","metal","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8bb8686b-3331-4683-a6fd-ec0905f7d385","1078697","175214.nosub[1]","spear","metal","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ca88015e-e554-40b7-9a39-328cf99e2d7f","1078698","175215.nosub[1]","spear","metal","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c85c2ade-448e-4e06-b1ba-ad5d4c3fa994","1078574","175216.nosub[1]","spear","metal","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2ce11765-f9b7-47f0-abe3-781d6bec6ef1","1078575","175217.nosub[1]","spear","metal, iron","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"43324a15-f900-48b3-9866-25c7468bcec4","1078576","175218.nosub[1]","spear","metal","","252.11.1e","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"88c662c0-0aca-4ce3-b415-f7b4864daa56","1078577","175219.nosub[1]","spear","metal, brass","Babingo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a1ca98d4-7977-4cdd-8d6c-96f5a3bd6c29","1078578","175220.nosub[1]","spear","metal, brass","Fan?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"82528c20-d212-4a5a-9934-9044c0e5082f","1078699","175221.nosub[1]","staff","wood","Bezirk","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0f7b90e9-3985-4d16-b02a-2a6f5cc525be","1078700","175222.nosub[1]","spear","metal, pellets","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0ea3e7d6-5a33-4e23-8f11-948f7549165b","1078701","175223.nosub[1]","spear","metal, pellets, metal; brass wire","Bamunka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4873eef5-5c24-4e2d-9c20-24c1d7018eea","1078702","175224.nosub[1]","spear, Idiophone, spear with iron pellets enclosed as rattle","metal; copper, metal; iron","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4df89046-4675-4df0-b66d-a53e5d522cae","1078703","175225.nosub[1]","spear","metal, pellets","Funjong","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"83fb36be-a2fb-440c-ac9d-f5c3a551c08b","1078704","175226.nosub[1]","spear","metal; iron, wood","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"62d7ba77-f53e-459a-b7ad-f9ef8e926b0c","1078705","175227.nosub[1]","spear shaft","wood, glass beads","Dschang","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"25ea8705-6bfb-42eb-8d24-bce39a7e9fdf","1078706","175228.nosub{2}","staff","wood, glass beads","Bezirk","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a27de59f-34b8-4e96-accb-c7c212bc1def","1078707","175229.nosub[1]","spear","metal, glass beads, pellets","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0a5b6c61-8e38-42e6-968f-01ef0ad6cf1b","1078708","175230.nosub{2}","spear, Idiophone; rattle","metal; iron, glass beads","Bekom","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/126/CSA59054.jpg|https://fm-digital-assets.fieldmuseum.org/89/339/CSA59057.jpg|/modules/file/icons/application-pdf.png"
"dfd90c96-fd6e-4d1b-b4f4-a9fe95243f51","1078709","175231.nosub{2}","spear, Idiophone, spear with iron pellets enclosed as rattle","metal; iron","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e6e478b0-1d96-4b46-b348-976c4608b057","1078512","175232.nosub[1]","staff","wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7fd0f449-74a5-4a15-9b6a-decc811d2d3d","1078244","175233.nosub[1]","staff","wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ac27b03a-fb6f-47df-87d8-6579311b2422","1078245","175234.nosub[1]","staff","wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"83f4b604-76cc-409a-8737-3e6251a3a3bc","1078246","175235.nosub[1]","staff","wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"709b7b5c-e5ab-4cb2-9516-8bdea0645e5b","1078247","175236.nosub[1]","staff","wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9ab6f6bf-b9e4-4485-b77a-87902df67e21","1078248","175237.nosub[1]","staff","wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"fcb006fe-2f81-4be0-b2f9-6f7244b413e6","1078513","175238.nosub[1]","staff","wood","Elobi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0fe54f29-e475-40ae-98c9-2ab6ed6a523c","1078515","175239.nosub[1]","staff","wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"24ebbf59-08f0-45c5-8e7b-6bf1cbd46044","1078516","175240.nosub[1]","staff","wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9b6bdc35-b36e-4b23-b562-de933d684de9","1078517","175241.nosub[1]","staff","wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b233b32e-6004-488b-a1fe-59ef6f529d12","1078518","175242.nosub[1]","staff","wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a3aa7bfa-5fb3-48c7-b2fc-d3826a1db753","1078710","175243.nosub[1]","staff","wood, beads","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e7fbfd3b-1737-4564-94a0-60847ea1d1ca","1078711","175244.nosub[1]","staff","wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9233b912-8f29-42e6-a5a8-29c41274f0c2","1078712","175245.nosub[1]","staff","wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b705e25d-9b6d-491c-a54a-cfc7a9f764fe","1078713","175246.nosub[1]","staff","wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f7de79f5-8eaf-4628-a67f-8adf5f5d3e92","1078714","175247.nosub[1]","staff","wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"76975b14-b3e5-4b59-9c98-302a36c55df2","1078715","175248.nosub[1]","staff","wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"fcdf791b-9851-42cb-95fd-2ba9268074b3","1078718","175249.nosub[1]","staff, chieftan's staff","wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ea9c926a-6f73-473f-a3fc-f8d54fca860a","1078720","175251.nosub[1]","staff, chieftan's staff","wood, metal; brass","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"48047fa4-d682-4dca-b7c1-34a9ea093767","1078721","175252.nosub[1]","staff","wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"95aa663a-92e9-4829-ae0a-5a28dead7214","1078722","175253.nosub[1]","staff","wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c6880c57-1d61-4b8d-ac72-3ffbfd07321b","1078723","175254.nosub[1]","staff","wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"fcdd4c8f-61af-41f8-9c0a-4d40dc7c0427","1078724","175255.nosub[1]","staff","wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"eb6b30fa-5968-4a6d-b121-1a0e915243f3","1078725","175256.nosub[1]","staff","wood","Bamumbu","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d7512487-1bd0-4358-85f0-60e8e1c588a3","1078756","175258.nosub[1]","staff","wood, iron","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2f7c30d7-521b-4096-b7f8-c1511a03becc","1078757","175259.nosub[1]","staff","wood, iron","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"901ba299-9ffc-45f2-9b2b-c27daf01d39d","1078758","175260.nosub[1]","staff","wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c1baab12-157a-4bd9-805e-2951a9c66cb5","1078759","175261.nosub[1]","staff","wood","Elobi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"471e9fc3-8de9-4f17-a1b3-078d0a200131","1078760","175262.nosub[1]","staff","wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"81eaefc0-27e7-4d4b-a77f-3f6b5c262a24","1078761","175263.nosub[1]","staff","wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9e46c95f-aa41-482f-b293-1d51e9f3e057","1078762","175264.nosub[1]","staff","wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c083d1bc-2701-4b49-bf22-09f999f16eb8","1078763","175265.nosub[1]","stock","wood","Babanki (Bamenda)","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"bab618b7-1287-4442-946b-58d84c51ebb4","1078816","175344.nosub[1]","rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6d5e361e-4029-4413-8414-4fb39bf05014","2777993","175345.2","ramrod for rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"55e26b59-6ab7-4bd5-93e8-f69aa0b1eb84","2777994","175345.1","rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"cd5f08b7-d84c-4e39-805a-5d83ac084294","1078818","175346.nosub[1]","rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8c70df45-bd76-44c1-969b-b0396987b88a","1078819","175347.nosub[1]","gun","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c63c398d-6947-4c69-b263-ad687455e924","1078820","175348.nosub[1]","rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"449e2ab2-59a1-4676-9685-ddecdc0dc7c0","2777996","175349.1","gun","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f8bfe304-2953-4675-9434-66b985688d0e","2777995","175349.2","ramrod for gun","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5e28f96b-d9f1-46ca-a943-8b249463378f","2778000","175350.1","rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"80f95c37-9fd1-4562-9ca8-2c27031ec700","2777998","175350.2","shield for rifle","leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0e530f82-7fbc-4c03-b396-3dd69fd51765","1078582","175351.nosub[1]","gun","metal, metal; brass, bone, stone; flint, leather","Fsanachang","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ca226c2e-c976-4c9e-bcb1-9b7ea8291d4a","2777992","175352.1","rifle","metal, metal; brass, bone, stone; flint, leather","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"112ee00f-fec1-4515-a66e-6d0c648719d1","2777991","175352.2","ramrod for rifle","metal, metal; brass, bone, stone; flint, leather","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"410a615d-bb41-453d-825b-5e35b6e5cdd2","1078487","175353.nosub[1]","rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"61ee6f7d-72d7-4590-bf3e-27bb601b7235","1078488","175354.nosub[1]","shield","wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b71dd73f-5bc1-487b-a253-39e32a264a94","1078489","175355.nosub[1]","handgrip for shield","wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"86bba556-ca1d-4538-956c-085d819e1391","1078490","175356.nosub[1]","shield","rattan, wood","Mambila","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"175c87e7-6275-4d0c-b343-81b63723c846","1078492","175358.nosub[1]","shield","wicker, wood","Bafum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"336245f5-58f4-4df9-a131-2cad246464c0","1078494","175359.nosub[1]","shield","wicker, wood","Mambila","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"df080ebb-0a02-446b-ab29-958f21801de9","1078495","175360.nosub[1]","shield","wicker, wood","Bafum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c91c1d85-1a28-49a8-93bf-c22e9620f2a1","1078496","175361.nosub[1]","shield","wicker, wood","Bafum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"19c56a70-fe1b-459a-bd0e-3561253ea5f7","1078497","175362.nosub[1]","shield","wicker, wood","Mambila","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2d56656c-67a8-40f4-8c11-d630d8a70bd4","1078498","175363.nosub{2}","shield","wicker, wood, rattan","Mambila","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"832c0b0b-1794-4d14-816d-a22846df1d40","1078585","175365.nosub[1]","shield","wood","Kuk","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e1bf70bc-54c2-458c-a146-fa4d5845e41c","1078586","175366.nosub[1]","shield","animal hide, leather","Wute","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dce57026-c24a-4609-8456-c57a8ac87e19","1078587","175367.nosub[1]","shield","animal hide","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0a81c36b-a0eb-4cef-ab0c-35d2af5be21c","1078588","175368.nosub[1]","shield","animal hide, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"859afe4a-7ec0-49fc-847f-f9df33cf4a66","1078590","175369.nosub[1]","shield","wicker, hide, cane, wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ccb1ef52-11a1-48d6-b37b-56579ebcc953","1078591","175370.nosub{3}","shield","wicker, wood, cane","Kuk","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"374dd82d-6009-4767-9d61-53e68439e7f0","1078592","175371.nosub[1]","shield","wood, hide","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dd3f8847-e926-426a-93ed-975986de96ee","1078593","175372.nosub{2}","shield","wicker, rattan, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ec722df9-80f7-4940-ad8b-d75188e7a00b","1078594","175373.nosub[1]","shield","wood, rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4fa6592c-05e2-4a68-b1c7-8cd1e4427ae9","1078595","175374.nosub[1]","shield","wood","Maka?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"058f6c41-cd25-4c6f-9a3c-3b12873c72de","1078596","175375.nosub[1]","shield","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dd8dcb97-05de-4b9e-981e-654feaa0131c","1078822","175376.nosub[1]","shield","animal hide, leather","Wuta","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c4ea170f-f73a-4603-bea6-02c686248d58","1078823","175377.nosub[1]","shield","animal hide, hair","Wuta","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"373b4b63-bf71-4243-911b-f73326859107","2171799","175378.2","plug for vessel","wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f5f4d3e7-7e43-4c4a-8a0d-bb874b487dd8","2171798","175378.1","vessel","wood, animal skin; reptile; lizard, metal, fiber","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1b5a11a2-e599-47b2-83bd-43e105fb88aa","1078860","175380.nosub[1]","vessel","wood, animal skin; reptile; lizard, metal; brass","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c2d1e297-a700-4d8c-89cc-f66848f2313c","1078861","175381.nosub[1]","tube","wood, animal skin; reptile; lizard, metal wire","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c5f2cb91-8322-4c40-8c26-c84bda2e27f5","1078862","175382.nosub[2]","powder horn ?","metal, wood, wire, skin","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"763e3580-2fa9-42da-964e-2cfe05c32588","1078863","175383.nosub[1]","belt with powder flask","gourd, skin","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b7db2ac4-c6d9-40df-9b41-39ee1c28a296","1078864","175384.nosub[1]","bag","skin, fiber cord, wood, leather, gourd, metal; iron","Ngolo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"df29abfe-f8cf-4738-bc24-b796945358a3","1078865","175385.nosub[3]","sporran","skin, wood, metal, brass","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8d94dd6f-3b79-494d-9285-3022cb78f062","1372265","175386.nosub[1]","powder horn","wood, glass, copper","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"881fab73-48ba-4df8-82d0-7c170543c99e","1078866","175387.nosub[1]","powder horn","metal, wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"eb66e2de-248c-4319-bba1-a256f1004879","1372267","175388.nosub[1]","structure","wood, skin, metal","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"365842a8-42ff-4668-8c4b-d4faadd2abff","1372268","175388.nosub[1]","structure","wood, skin, metal","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3901270a-fcd1-48c9-b06c-ffdb7f3f0026","1078868","175389.nosub[1]","apron","leather, feather, metal, hair","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"313f7534-2eb7-432d-a297-2b505478f62a","1078869","175390.nosub[1]","sporran","animal hide","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"81bc0bad-2aac-497c-8416-9b2744cf21aa","1078870","175391.nosub[1]","helmet, woven basket work helmet covered with white hide","vegetal fiber, animal hide","Mbo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"87bbcb6d-41e3-4b50-a624-4d2040216ae0","1078871","175392.nosub[1]","hat","rattan, fiber","Bamesso","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"18941975-89af-40ba-9aee-c54ea3881428","1078872","175393.nosub[1]","helmet","animal hide","Jaunder","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"49cd01da-44c8-469d-bee4-153e1dfbc92f","1078873","175394.nosub[1]","armor, crocodile skin ?","skin","","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/665/A112630c.jpg|/modules/file/icons/application-pdf.png"
"6c75791d-f7f2-4c1c-9c28-30fd740c1683","1078874","175395.nosub{80}","vessel","bark, wood","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"bc3e3e05-f67c-4ee0-853b-83dac8762b0f","1078875","175396.nosub[3]","vessel","bark, rattan, wood, fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5f105eb3-ab49-48d9-a130-cd1b553bf21f","1078876","175397.nosub[2]","vessel and contents of vessel (darts, nuts, and leaves)","bark, cloth, wood, nut, leaf","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b98bef73-e956-4d4b-862c-8a26e015c49b","1078877","175398.nosub[1]","whip","leather","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8bd24171-034c-445e-92c3-043d42af94b4","1078879","175399.nosub[1]","whip","animal hide; rhinoceros","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"125319ec-67b8-4992-8598-9f330d779a77","1078880","175400.nosub[1]","whip, whip with 2 thongs","animal hide","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"fb065254-7c98-42d0-93e0-6ef7ef4a2106","1078881","175401.nosub[1]","whip","leather","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c2490749-d855-4a15-927f-1b58c37500ae","1078882","175402.nosub[1]","whip","animal hide","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"505b4635-0fdd-4319-99d9-2289c0a6b536","1078883","175403.nosub[1]","whip","animal hide; hippopotamus, leather","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"764d9996-a6b5-4191-ac32-b3e5db19e365","1078884","175404.nosub[1]","whip","animal hide; rhinoceros, metal; iron, leather","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9cc34408-2982-43b8-b2cf-14c7e288697e","1078885","175405.nosub[1]","whip","animal hide, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8babb5c4-1ea6-4584-bd2c-5e075208c48d","1078886","175406.nosub[1]","whip","animal hide; rhinoceros, leather","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"54bc5f5d-1837-4581-8107-f09e38e5dab4","1078887","175407.nosub[1]","whip","animal tail","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c5bc4779-154e-4f05-b9eb-1d2e79f273a3","1078888","175408.nosub[1]","whip","animal hide; rhinoceros","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"78e284e1-09cc-47db-9711-3f4080719d3a","1078890","175409.nosub[1]","bit and curb chain","metal; brass","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5206c88a-cf07-469d-8e1e-91f09124f489","1078891","175410.nosub[1]","bit and bridle","leather","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0221c3c4-5469-428c-8960-d93e33f4bd84","1372551","175411.1","bit, bridle, reins, or halter","","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5fa06970-ee95-4162-8f5f-94d1f43c8cdd","1372269","175411.2","bit, bridle, reins, or halter","","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"724640b5-ff99-4fd2-9296-b699507dbde8","1372550","175411.3","bit, bridle, reins, or halter","","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ef6ff971-af14-43a6-8b63-59b55744d93f","1372549","175411.4","bit, bridle, reins, or halter","","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"82abc5b7-1620-45fe-a944-19810a9abde6","1078892","175412.nosub[1]","bit and curb chain","metal; iron","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"82572cfe-ca11-45a9-a0e8-a56d309fdd3d","1078893","175413.nosub[1]","bit and bridle","leather","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a8152257-e7d0-412f-9a55-e082de4bd15e","1078894","175414.nosub[1]","bit and reins","metal; iron, leather","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ad648f91-be69-43f9-8acf-829dc81ebe7f","1078895","175415.nosub[1]","harness decoration","leather","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e5520267-cedb-48d4-89c8-dcb4223ffe38","1372553","175416.nosub[1]","saddle girth","leather, fiber, hide","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6795dd2f-db7d-4664-9398-d0c94cbc0ce1","1372552","175416.nosub[1]","whip","leather, fiber, hide","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b0275e36-3cd2-4811-972d-317734d32dd1","1078896","175417.nosub[1]","saddle girth","","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"28c162d4-08bd-4657-a59b-61f7095894f6","1078897","175418.nosub[1]","horse trappings, horse trappings; red cloth ornamented with thin sheet tin","cloth, metal; tin","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
