"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a2a98462-4f38-43d7-8114-825f4648c731","1381793","209399.2","tool","metal; iron","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"64940738-419e-4d05-8680-44ab76267e57","1381794","209400.1","punch","metal; iron","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/797/A114175c_209400.jpg|/modules/file/icons/application-pdf.png"
"0d3fbe90-9300-4116-a658-8a7de8425bb2","1381795","209400.2","punch","metal; iron","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/797/A114175c_209400.jpg|/modules/file/icons/application-pdf.png"
"55afc33f-7379-4dd8-97cf-2a96515385b3","1381796","209401.1","punch","metal; iron","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/797/A114175c_209400.jpg|/modules/file/icons/application-pdf.png"
"5a1da38e-ad76-47f9-a6be-8c97d1cc674e","1381797","209401.2","punch","metal; iron","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/797/A114175c_209400.jpg|/modules/file/icons/application-pdf.png"
"b9f95590-7ac1-40ab-8de5-f8728dfbc70f","1381798","209402.1","needle","metal; iron","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"67c8227f-435d-42b8-b9b0-e47d327c08b5","1381799","209402.2","needle","metal; iron","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"0801af90-56d4-4b57-a0b7-af771939088b","1381800","209402.3","needle","metal; iron","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"bdd1687e-f84e-4e6d-8b82-68deea7646d8","1114661","209403.nosub[1]","tweezers","metal; iron","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"828d935d-f434-41b8-a7c1-cbab91ef8802","1114662","209404.nosub[1]","punch","metal; iron","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/797/A114175c_209400.jpg|/modules/file/icons/application-pdf.png"
"78164ae9-7420-44e4-b027-b6446a83a75f","1114663","209406.nosub[1]","hammer","metal; iron","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/800/A114175c_209406.jpg|/modules/file/icons/application-pdf.png"
"b883a266-fad1-4020-beac-245353e0f487","1114673","209418.nosub[1]","bracelet","metal; copper, metal; iron","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"1579d497-d34c-4bac-935c-20b0043d1e7e","1114675","209420.nosub[1]","scraper","metal; iron, wood","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/806/A114175c_209420.jpg|/modules/file/icons/application-pdf.png"
"1a64b945-7fe7-4922-9a50-f15741a79f9d","1114693","209459.nosub[1]","coiffure implement","metal; iron","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/819/A114175c_209459.jpg|/modules/file/icons/application-pdf.png"
"bcd3c05a-4b0b-48b2-af2b-65ee34ccb637","1114601","209474.nosub[1]","axe","metal; iron, wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ab6d9bd-ba73-4491-b458-bf853f2b072d","1114602","209475.nosub[1]","axe","metal; iron, wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a89df58d-193a-473d-87c9-e8e7c485579a","1114603","209476.nosub[1]","pipe","metal; iron, wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"505f2704-be00-4659-9ced-abff9bf7af25","1114728","209477.nosub[1]","leg rattle, Idiophone","metal; iron","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"04b7aac0-db1c-45c0-bb52-0d3b0bc2f8cc","1114368","209493.nosub[1]","harpoon head","metal; iron","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"bfea66b2-b156-4866-b84d-abd754edb791","1114369","209494.nosub[1]","harpoon head","metal; iron","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"d3fd50ff-68a2-45ad-b65b-38ca793269e4","1114731","209495.nosub[1]","spearhead","metal; iron","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"bac8fb04-95de-4a6d-8f59-10bbb27a21fa","1114732","209496.nosub[1]","spearhead","metal; iron","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5f1d1509-5e27-456f-81e8-f4e5cd8203b0","591964","209531.2","needle","metal; iron","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a362be70-8705-48f7-ad04-5417350e6928","1381898","209535.1","harpoon point","metal; iron","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"169da9a0-3831-48ed-8f64-1f4f1662b09e","1114772","209536.nosub[2]","harpoon","metal; iron, wood","Munshi","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"3a2746fe-eaf7-4043-b236-17fb65c5a52c","1114774","209537.nosub[1]","harpoon","metal; iron, wood, wood; palm wood","Munshi","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"36c2814b-101b-432f-8c12-abbcb21bb751","1114780","209543.nosub[1]","file","wood, metal; iron, metal; brass","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"518922fc-116f-4133-b868-7b45a6d84dc9","1114929","209668.nosub[1]","hook","metal; iron, wood","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee992129-43aa-4a98-8c51-e48dbd03e049","1114931","209670.nosub[1]","saw","metal; iron, wood","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"49a4f30a-1abc-4452-9ed1-bd3d9e76b053","1114970","209762.nosub[1]","arrow","metal; iron, cane, feather, vegetal fiber, resin","","","","","","","[2174] F. Haas (Gift)","
"
"caed6b96-7d68-4c78-8506-7e37bc20c669","1114979","209769.nosub[1]","arrow","feather, metal; iron","","","","","","","[2174] F. Haas (Gift)","
"
"b9d300e8-d9b8-4530-a806-aa30d03eb377","1114983","209773.nosub[1]","arrow","feather, metal; iron","","","","","","","[2174] F. Haas (Gift)","
"
"80ea7b0d-d972-4c02-be48-facdf4ecc075","1114990","209779.nosub[1]","spear, assegai","metal; iron, wood","","","","","","","[1963] A. R. Elliott (Gift)","
"
"98c90ffa-2581-4beb-a481-e4bd6c154964","1115042","209796.nosub[1]","shield, shield; translucent, amber-colored (surface) hippopotamus hide; shape: round; decoration: four decorative bosses (backed by circles of cardboard) of brass, each designs to look like a lily blossom turned upside down; decorative design in gold in center and on periphery of the front side, and also on the periphery of the back side; attachments: inner side of the shield manifests four iron pins with iron rings; these fittings were part of the device for gripping the shield; according to the information sent by the donor, the shield formerly was also fitted with flannel pads to cushion the hand; date: about 1888-1889 - see sketch on back of catalog card; from Mozambique or Zanzibar, Tanzania; Dimensions: Diameter (maximum): ca. 35.2 cm; Thickness of the edge: ca. 0.90 cm","animal hide; hippopotamus, metal; brass, metal; iron, cardboard","","","","","","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"b2e979c9-c915-438a-b1d9-4d28048cf444","1115064","209829.nosub[1]","flute, Aerophone","metal; iron","Bakwiri","","","","","","[2084] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"b4b01dc0-cd2c-480d-a185-fedd67867c47","1382041","209835.9","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"e8069dd7-3d86-4f7c-b4f9-f9294af00448","1382040","209835.19","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"4ab38ac1-f750-4e56-99d8-4f021f296edf","1382039","209835.18","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"62dd6f1a-79c7-412d-b3bf-93585b1c05b1","1382038","209835.17","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"1809eb4d-d5d0-4874-93a7-6edc1626702c","1382037","209835.16","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"caa1f547-50f4-4f5c-ae22-dc46a0def617","1382035","209835.14","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"70f04418-61fc-4ad1-82be-b989f3ddd5bc","1382034","209835.13","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"232c1686-9d37-4f42-bfd0-8e214a7450c7","1382033","209835.12","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"b389f5af-1b3a-4475-a8b9-f78daebecb07","1382032","209835.20","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"3fc5d94f-579d-4b61-827c-260d8ac65a29","1382031","209835.10","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"f3ad6625-23e1-4653-bc3f-e27f0bfee34e","1382030","209835.7","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"17f8780b-5442-4d3e-8a58-246f21b79313","1382029","209835.8","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"01ca4129-6ade-4144-babb-b02f25df1b85","1382028","209835.6","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"f2c519dd-260c-4b60-90e3-29ee6acde588","1382027","209835.4","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"5d367808-dab7-4762-a77a-824dd76dc138","1382026","209835.3","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"4c43a8b6-ba0c-4b96-a28f-bc8d874a76ca","1382025","209835.2","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"38cf01e3-5103-40b7-99e6-98be61500d48","1382024","209835.23","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"98d840dd-1104-44c0-a0bf-26f72418da46","1382023","209835.22","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"d3423483-9640-419d-9d70-7b791caa94d3","1382022","209835.21","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"a3cfced4-b939-4bb4-ac7b-2ecf421bbe83","1382021","209835.11","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"3b9f5209-4b56-4083-9d60-70907d15674d","1382020","209835.5","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"2a442249-463b-4bf8-b71f-5adfa0d564b1","1382036","209835.15","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","Africa, Togo: Togo uncertain, West Africa uncertain","","Togo","","","
/modules/file/icons/application-pdf.png"
"627aba63-1648-42d6-bbe8-0422c879416b","1115082","209847.nosub[1]","spear","metal; iron, feather","","","","","","","[4058]","
https://fm-digital-assets.fieldmuseum.org/76/328/A114176c_209797.jpg|/modules/file/icons/application-pdf.png"
"c2745cd4-43e2-4548-891e-6e4fd24e5aa3","1114707","210014.nosub[1]","spear","metal; iron, metal; brass, wood","","","","","","","[2500] E. Ingersoll (Gift)","
"
"f4b36d4b-d498-4113-a2dc-aa70192dff78","1114709","210016.nosub[1]","spear","metal; iron, metal; brass, wood","","","","","","","[2500] E. Ingersoll (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/957/CSA39013.jpg"
"19694aa0-d81a-489d-8cc9-eb49f09a9e2e","1114943","210039.nosub[1]","knife blade","metal; iron","Baule ","","","","","","[2584] D. R. Thurow (Gift)","
"
"11b38a30-ee4d-454b-9270-8fcad3560294","1115238","210040.nosub[1]","knife blade","metal; iron","Baule ","","","","","","[2584] D. R. Thurow (Gift)","
"
"9186831e-cb1a-40c1-a293-45c2f9803fef","1382232","210041.1","knife","metal; iron, wood, leather","Baule ","","","","","","[2584] D. R. Thurow (Gift)","
"
"58306572-0102-42bc-8f13-1835fcf28bb7","1382251","210042.3","arrow","metal; iron, reed, fiber","Lobi","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"0ad7d24b-4a74-4b81-9578-f8ff506718d0","1382256","210042.4","arrow","metal; iron, reed, fiber","Lobi","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"2ce86864-1bfc-475f-ac79-7592e0aec37c","1382255","210042.5","arrow","metal; iron, reed, fiber","Lobi","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"112e2427-07ba-4d2a-a73a-519005723ba3","1382254","210042.6","arrow","metal; iron, reed, fiber","Lobi","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"9c9d3beb-d038-4df8-acd0-4bd63ba58233","1382253","210042.7","arrow","metal; iron, reed, fiber","Lobi","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"acb7db4c-34ec-420a-99ce-626e57709cec","1382252","210042.8","arrow","metal; iron, reed, fiber","Lobi","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"c9ddeef4-b9f9-4b3d-a488-4de3139e3c8d","1115382","210173.nosub[1]","knife","metal; iron, ivory","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/492/A112449c.jpg"
"764ca9f5-4571-4919-8f4c-12be2ff5d7d2","1115200","210202.nosub[1]","battle axe","metal; iron, wood","Bantu","","","","","","[2745] R. Budd-Hanna (Gift)","
"
"ab30d38b-0ec1-4a06-9f9f-393984f065a3","1114855","210274.nosub[1]","bracelet, circular iron bracelet - see photo on reverse of catalog card; Dimensions: D (maximum) = 4.8 cm; 1 13/16"", The Art of Benin Catalog entry:
66. BRACELET. Iron. Max. Diam. 1 13/16"". Fuller. B.O/62. * ""Benin. 20 April 1926"" (Fuller).","metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/804/CL0000_210274_InMount.JPG|/modules/file/icons/application-pdf.png"
"508b262f-e764-4b64-8e5c-db230539e363","1382264","210278.nosub[1]","figure, zoomorphic figure sculpture in the form of a bird; chicken; rooster / cock; cock with elephant's head and trunk ending in a human hand holding a trefoil, between its feet on the stand; the armatures for the legs of the cock are iron rods - see photo on back of catalog card; Dimensions: H = 50.8 cm; 20"", The Art of Benin Catalog entry:
76. COCK. Bronze. Ht. 20"". Fuller. R.2/10. Plate X A very fine example of a bronze cock. The sides of the base are decorated, in low relief, with a looped-strap motif with a small boss in each loop. On the stand, between the cock's feet, is, in low relief, an elephant's head and trunk, which ends in a human hand holding a trefoil. The armatures for the legs of the cock are iron rods. ""Benin. See Sotheby's Catalogue, 18 October 1949, Lot 247, for a similar bronze cock, but not so fine, which went to Burney for Murray of the Nigerian Museums. . . . This specimen of mine is referred to in the catalogue"" (Fuller)., Entry from p.34 ""The Art of Benin - A Catalogue of an Exhibition of the A. W. F. Fuller and Chicago Natural History Museum Collections of Antiquities from Benin, Nigeria"" by Philip J. C. Dark, 1962.  The original bronze specimen is also the pictured on the cover of this catalog.  CJP 1/2007
""Cocks: Bronze cocks are used to decorate the shrines of queen-mothers.  ""In some households, particularly those of people of high rank, there is an altar to the mothers of the living and past household heads, decorated with uxurhe (rattles) and wooden images of fowls"" (Bradbury, 1957).  Some carved wooden cocks are covered with beaten brass, e.g., 82.","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/612/A99490.jpg|https://fm-digital-assets.fieldmuseum.org/70/923/A108784_210278c.jpg|https://fm-digital-assets.fieldmuseum.org/2040/211/GN87049_34.jpg|/modules/file/icons/application-pdf.png"
"e8abd7fe-a82b-45af-ad39-60bbb68b188f","1115472","210299.nosub[1]","pedestal figure head, anthropomorphic bronze pedestal / support for holding carved tusk; commemorative headl; bust in form of negro head; head with high collar of 23 rings; on the left side of the coral-bead cap are 2 clusters of coral beads; on the right is one such cluster; the pupils which are large, are of iron; above each eye are 3 keloids - see photo on back of catalog card; Dimensions: H = 27.3 cm; 10 3/4"", The Art of Benin Catalog entry:
119. HEAD. Bronze. Ht. 10 3/4"". Fuller. R.2/23. This head has a high collar of twenty three rings. On the left side of the coralbead cap are two clusters of coral beads, on the right is one such cluster. The pupils, which are large, are of iron. Above each eye are three keloids. The casting is lighter and perhaps earlier than a similar head 120. It is a more recent casting than the St. Louis head. ""Benin. Bronze head of ordinary type but old and fine. 23 October 1906"" (Fuller).","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/091/CL0000_210299_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2243/113/CL0000_210299_PhotoOnCatalogCardEdit.jpg|https://fm-digital-assets.fieldmuseum.org/2040/209/GN87049_32.jpg|https://fm-digital-assets.fieldmuseum.org/1742/280/A99569.jpg|/modules/file/icons/application-pdf.png"
"80735077-799c-47f4-9dd3-5e00e61e2dc3","1115478","210305.nosub[1]","knife, yam knife with a blade of iron; see photo on back of catalog card; Dimensions: L = 16.2 cm; 6 3/8"", The Art of Benin Catalog entry:
136. KNIFE. Iron. L. 6 3/8"". Fuller. R.2/57. A yam knife with a blade of iron. ""Benin. An unusual short handled billhook type of knife. For a similar specimen see Pitt-Rivers, P. 36. pi. 18, figs. 108-9. 10 April, 1926"" (Fuller).","metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/821/CL0000_210305_InMount.JPG|/modules/file/icons/application-pdf.png"
"d1d91734-01ae-410f-ac08-67b924f92a0e","1115479","210306.nosub[1]","knife, yam knife with and iron blade and handle upon which has been cast in brass a clenched hand - see photo on back of catalog card; Dimensions: L = 52.0 cm; 20 1/2"", The Art of Benin Catalog entry:
137. KNIFE. Iron, Brass. L. 20 1/2"". Fuller. R.2/58. A yam knife with an iron blade and handle upon which has been cast in brass a clenched hand. This form of hand is to be found at the end of certain staff rattles, uxurhe, which are part of the furniture of the ancestor shrines of the king.","metal; iron, metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/822/CL0000_210306_InMount.JPG|/modules/file/icons/application-pdf.png"
"7c9b3b1e-e59f-4f34-ba85-04674cda692a","1115481","210307.nosub[1]","knife, yam knife with hilt of a closed hand of brass which appears to contain lead - see photo on back of catalog card; Dimensions; L = 31.4 cm; 12 3/8"", The Art of Benin Catalog entry:
138. KNIFE. Iron, Brass. L. 12 3/8"". Fuller. R.2/59. A yam knife similar to 137. The clenched hand of brass appears to contain lead. ""Benin. Small iron knife of billhook type with hilt of a closed hand, rather late period. 16 March, 1948"" (Fuller).","metal; iron, metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/823/CL0000_210307_InMount.JPG|/modules/file/icons/application-pdf.png"
"4b987d8d-39be-4638-b169-6aa52f446894","1115482","210308.nosub[1]","knife, yam knife with iron blade and a cast brass handle with a leopard's head at the end - see photo onback of catalog card; Dimensions: L = 37.2 cm; 14 5/8"", The Art of Benin Catalog entry:
139. KNIFE. Iron, Brass. L. 14 5/8"". Fuller. R.2/60. A yam knife with iron blade and a cast brass handle with a leopard's head at the end. The leopard is one of the regal symbols. ""Benin. '28.1.32' Fine specimen of this type of knife. An all iron knife or bill hook(?) The edge on this curves. Has handle terminating in a leopard head"" (Fuller).","metal; iron, metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/824/CL0000_210308_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/70/933/A108784_210308c.jpg|/modules/file/icons/application-pdf.png"
"27238bd5-6aac-46f0-ad57-2a494db968f1","1115483","210309.nosub[1]","knife, yam knife with an iron blade and a handle of cast brass, terminating in a Janus head in the style of memorial heads with a high collar and no flanged base - see photo on back of catalog card; Dimensions: L = 19.0 cm; 7 1/2"", The Art of Benin Catalog entry:
140. KNIFE. Iron, Brass. L. 7 1/2"". Fuller. R.2/61. Plate XVIII A yam knife with an iron blade and a handle of cast brass, terminating in a Janus head in the style of memorial heads with a high collar and no flanged base (e.g., 119 and 120).","metal; iron, metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/825/CL0000_210309_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2242/826/CL0000_210309_InMountDetail.JPG|https://fm-digital-assets.fieldmuseum.org/98/130/A99487.jpg|/modules/file/icons/application-pdf.png"
"70ff1904-3beb-435d-9a8e-e781fed8c944","1115523","210315.nosub[1]","bell, bronze bell; pyramidal bell with flaring sides; decorated with mud fish (several) and Negro head; iron clapper - see photo on back of catalog card; Dimensions: H = 14.9 cm; 5 7/8""; Base = 9.5 cm x 9.5 cm; 3 3/4"" x 3 3/4""; H = 16.9 cm, W = 9.7 cm, D = 9.5 cm.  CJP 3/2005, The Art of Benin Catalog entry:
162. BELL. Bronze. Ht. 5 7/8"". Base, L. 3 3/4"", W. 3 3/4"". Fuller. R.1/71. A pyramidal-shaped bell with flaring rather than straight sides. The front panel contains two mud fish near the top and two near the bottom with, in the center, a Negro head, all in low relief, all cast separately and then laid in the wax model of the bell, which is then cast. The mud fish appear to be of copper. On the two side panels are four mud fish, similarly made and set in the wax, with, at the center, two concentric circles, delineated in relief and filled with stippling marks. The back is plain. The bell has an iron clapper. (Cf. a similar piece in the Muste de Cinquantenaire, Brussels.), Idiophone","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/096/CL0000_210315_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2040/209/GN87049_32.jpg|/modules/file/icons/application-pdf.png"
