"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"09cc5d7a-74d2-43be-88c0-9dfca19ed886","3834324","171176.9","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3d1da9a1-3bba-44ee-b654-ae87db81b3e5","3834323","171176.10","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"564e45fb-90ad-4079-accc-df34cc5f28fe","3834318","171176.15","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"38487d64-16a5-4454-b31e-cdee8d35f4eb","3834319","171176.14","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a571912d-a844-4ca0-a687-dbfedd405067","3834320","171176.13","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6767e168-f624-46ee-bf07-93961a8ac61a","3834309","171176.23","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ff8710f5-8507-41e9-9745-7aed4adc5cf8","3834274","171176.57","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f8043d97-32e7-4fe3-944a-3c77d7c06da7","3834288","171176.43","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"1f921693-511b-49cd-a63c-3d62783e587a","3834298","171176.34","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4f9d2bd1-68e2-491b-8076-2498a671cad0","3834314","171176.18","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"89b51bd9-668c-4adf-9fcf-7f10da94487d","3834315","171176.17","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5f6cfc87-d63a-4729-99cb-e1cad09bac84","3834330","171176.5","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"17426154-ad83-49c3-a6da-bbefbf61e301","3834290","171176.41","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a498ce60-eea3-4630-bfdb-65c5c7cfad1e","3834321","171176.12","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"93934889-efed-4ccb-a07d-0c8aa7cbbceb","3834280","171176.51","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6a4e1468-716c-41e2-82d2-38c8f841cea3","3834322","171176.11","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"8cbf8d8e-3b75-4b41-9c3f-d21902235b3f","3834282","171176.49","vessel fragment (sherd), 1 of 59 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9ac61020-5eee-44b0-8513-553194222562","1074450","171177.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"28031e78-79da-4af9-8295-2bde5998d770","1074460","171188.nosub[1]","jar","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/107/784/PCA219.jpg|https://fm-digital-assets.fieldmuseum.org/82/850/A94488.jpg|https://fm-digital-assets.fieldmuseum.org/74/318/A113343c.jpg"
"ddb0f5aa-18b2-4b07-9230-ecf9263d0d8f","1074461","171189.nosub[1]","jar","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/188/A94489.jpg|https://fm-digital-assets.fieldmuseum.org/74/319/A113344c.jpg"
"bbc589e3-ae7f-4db2-bc5c-4053735fd443","1074462","171190.nosub[1]","bowl","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1125/983/CL0048_171190_Top.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1125/972/CL0048_171190_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1125/969/CL0048_171190_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1125/962/CL0048_171190_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1125/976/CL0048_171190_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1125/979/CL0048_171190_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1125/966/CL0048_171190_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/97/666/A94381.jpg"
"911d45fb-4c32-47a3-9190-f16a4ffa6963","1074463","171191.nosub[1]","bowl fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/189/A94490.jpg|https://fm-digital-assets.fieldmuseum.org/74/325/A113350c.jpg|https://fm-digital-assets.fieldmuseum.org/73/929/A112907c.jpg"
"0ed2e0f9-e4d8-45b6-8f7c-33781d772ae4","1074464","171192.nosub{3}","bowl and bowl fragments (sherds), bowl fragments (sherds) reconstructed","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/82/851/A94491.jpg"
"4c38765a-b503-4305-bc54-e671bd0495b5","1074465","171193.nosub[1]","bowl, bowl fragments (sherds) reconstructed","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1125/992/CL0048_171193_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1125/986/CL0048_171193_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1125/995/CL0048_171193_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1125/998/CL0048_171193_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1126/001/CL0048_171193_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1125/989/CL0048_171193_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/97/768/A94526.jpg"
"c39d10c3-82ce-4484-8e4a-ed477b6da2a4","2901114","171194.2","bowl fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1126/029/CL0048_171194.2_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1126/032/CL0048_171194.2_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/004/CL0048_171194_ParentExterior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/007/CL0048_171194_ParentInterior.jpg|https://fm-digital-assets.fieldmuseum.org/97/190/A94492.jpg"
"96246c96-eba3-40bb-952c-f8aed85ea3ee","2901115","171194.1","bowl fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1126/017/CL0048_171194.1_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1126/011/CL0048_171194_1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1126/020/CL0048_171194.1_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1126/023/CL0048_171194_1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1126/026/CL0048_171194.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1126/014/CL0048_171194.1_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1126/004/CL0048_171194_ParentExterior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/007/CL0048_171194_ParentInterior.jpg|https://fm-digital-assets.fieldmuseum.org/97/190/A94492.jpg"
"4a983f36-ab34-4828-bc4b-25d8d61bfd2d","1074273","171195.nosub[1]","plate, plate (reconstructed) from unspecified number of plate fragments; design: birds and fish on red","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1127/744/CL0048_171195_Top.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1127/733/CL0048_171195_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1127/730/CL0048_171195_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1127/724/CL0048_171195_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1127/738/CL0048_171195_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1127/741/CL0048_171195_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1127/727/CL0048_171195_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/97/665/A94380.jpg"
"9bf60199-2b38-48bf-83a1-a3338304fb16","1074274","171196.nosub[1]","plate fragment (sherd), plate - incomplete (reconstructed) from 2 plate fragments (sherds); design: fish on red, plate fragment (sherd) reconstructed from 2 pieces","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1126/038/CL0048_171196_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1126/035/CL0048_171196_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/97/676/A94391.jpg"
"b42dee64-a0d8-4077-9d9c-b0fb987e24a6","1371280","171197.1","plate fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6b27f83f-5b71-4855-aab1-df778dd3c5e1","1371281","171197.3","plate fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7b016a04-3f30-4f9f-870f-3db42adadc63","1371282","171197.4","plate fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"98a7636c-7d2c-4630-861b-87d2e14639d1","1371283","171197.2","plate fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"55c259f2-af57-408e-850b-e7ffbe219ca2","1074277","171199.nosub[1]","plate, plate (reconstructed) from unspecified number of plate fragments; design: full - face trophy geads on white","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1129/497/CL0048_171199_Top.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1129/487/CL0048_171199_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1129/483/CL0048_171199_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1129/477/CL0048_171199_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1129/491/CL0048_171199_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1129/494/CL0048_171199_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1129/480/CL0048_171199_Bottom.jpg"
"06a57a41-5808-4e8e-ab1e-ee8e48b595ae","1074278","171200.nosub[1]","plate, plate (reconstructed) from unspecified number of plate fragments; design: fruits on white","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1127/768/CL0048_171200_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1127/758/CL0048_171200_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1127/754/CL0048_171200_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1127/747/CL0048_171200_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1127/761/CL0048_171200_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1127/765/CL0048_171200_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1127/751/CL0048_171200_Bottom.jpg|/modules/file/icons/application-pdf.png"
"7939f098-02c6-4b86-a146-f3bca01c810a","1371285","171201.A","plate fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b305d929-a800-4077-920b-d50f06b007b6","1371287","171201.C","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d29c5bcc-dcdd-47f5-a8ed-206955645562","1371288","171202.B","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/691/A94407.jpg|https://fm-digital-assets.fieldmuseum.org/97/667/A94382.jpg|https://fm-digital-assets.fieldmuseum.org/97/664/A94379.jpg|https://fm-digital-assets.fieldmuseum.org/97/663/A94378.jpg"
"497f5300-f3df-49fa-9ec1-a78ef44a2349","1371289","171202.A","bowl","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/691/A94407.jpg|https://fm-digital-assets.fieldmuseum.org/97/667/A94382.jpg|https://fm-digital-assets.fieldmuseum.org/97/664/A94379.jpg|https://fm-digital-assets.fieldmuseum.org/97/663/A94378.jpg"
"e7615105-1f68-4904-9f16-07cf28d2767d","1074279","171204.nosub{2}","band, band of yellow feathers, rolled up","cloth, feather","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7d7a345e-77e2-4071-af97-0360f8bc7d2e","1074280","171205.nosub[1]","bone","bone","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c58f0217-7541-4b93-83b5-b12b05164022","1074281","171206.nosub[1]","pendant fragment","shell","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b1c74b77-b852-4fc2-bbac-2727c933a134","1074282","171207.nosub[1]","bead, shell bead","shell","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"fc5f53e2-c0d4-405b-9ac7-d33a390d1214","1371325","171210.nosub[1]","arrow fragment","wood","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"16942659-fae0-486b-a828-932dd3e788f6","1371330","171210.nosub[1]","arrow fragment","wood","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"af6237d5-4685-4ef9-9baa-616869465369","4018882","171211.nosub[1]","basket","","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Location A, Section Aj, Grave 10","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"fa3b70f6-e93b-457e-9c75-109fb149fbdc","4018883","171211.nosub{0}","bag of fragments from basket","","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Location A, Section Aj, Grave 10","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f22da233-845c-454a-9e3b-0c38b19dd17a","1074466","171213.nosub{2}","cloth, cloth fragment and bag of fragments","cloth","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"90f174de-93eb-4453-9d22-1db555428647","1074467","171214.nosub[1]","cloth","cloth","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e4304449-06e2-4e57-93c3-8a23ade97d19","1074468","171215.nosub{2}","cloth, cloth and bag of fragments","cloth","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"870a66c1-3f4b-45b7-8b1f-a2708398544b","1074469","171216.nosub{2}","cloth, cloth; white; Nazca demon embroidered in each corner, cloth and bag of fragments, textile","cotton, dye","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/108/017/A85688.jpg|/modules/file/icons/application-pdf.png"
"f0e3c6ab-6e99-4488-9287-b238da6ea1d4","1371129","171217.nosub{2}","tunic","cloth","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b331da2c-eea9-4e70-8649-0e6cb870b937","1371210","171225.nosub[1]","border","cloth","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/82/152/A92576c.jpg"
"9b4041e8-1b51-4ff3-ab11-c2d395372514","1371211","171225.nosub[1]","border","cloth","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/82/152/A92576c.jpg"
"da74f9ab-2938-4b33-a175-89eb355d5f26","1074477","171226.nosub[1]","cloth","cloth","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/82/152/A92576c.jpg"
"2a10467e-d7d6-42ad-b5f8-d0178eefe2a0","4018899","171229.2","wad of cotton, 1 of 2 wads of cotton; stuffing of rmummy","cotton","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5ddd970d-e568-4ffb-91be-39d86c43b4ec","4018901","171229.1","wad of cotton, 1 of 2 wads of cotton; stuffing of rmummy","cotton","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ae1c36c3-f51b-4894-b106-5dfc3a15445d","1371212","171230.6","cloth","cloth","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"0dba1658-817a-4c01-8ee8-6b8e09d09ec8","1336829","171230","foot bones and cloth, (5) Metatarsals","human remains; bone, cloth","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2fbb2847-245d-4665-8394-e3bc4ccc93cf","2951409","171232.6","bowl fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f5eec7d9-cfb9-458e-b6d1-3fe7d3cd6ea5","2951410","171232.5","bowl fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"8308c0fb-de97-4b62-a1d3-ccec93b0cd19","2951411","171232.4","bowl fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"917a14ad-8c7f-4786-98ba-82e2bbc1b94c","2951412","171232.3","bowl fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"dbe475e0-ae9b-4e2a-ac51-4d002bd15568","2951413","171232.2","bowl fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c0de1566-f5e8-447c-9b35-fea9481a35c6","2951414","171232.1","bowl fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a697a1ab-2a31-4ae7-b184-a38c25b993d9","2951415","171232.7","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6d1bb41d-6548-4149-a60b-bb1da1f49113","1074485","171234.nosub[4]","vessel fragments (sherds)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"1c72c4eb-ed24-4956-a031-d84c9b713735","3994966","171235.2{2}","ear of maize, 1 of 3 ears of maize, ear of maize and bag of fragments","corn cob","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"fa7b8eb7-0bf9-4959-b5e3-46d014960f84","3994968","171235.3{2}","ear of maize, 1 of 3 ears of maize, ear of maize and bag of fragments","corn cob","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"40244e1b-6003-4076-98dc-58d220f0b149","1371214","171235.1{2}","ear of maize, 1 of 3 ears of maize, ear of maize and bag of fragments","corn cob, corn kernels","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f3ff9782-9491-4f4e-bdd7-192b57f0c0fc","4010367","171236.1","cloth, cloth from small striped cloth and cotton folded in","cloth","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9ec55466-550e-445e-b2d5-73adfc34856e","4010369","171236.2","cotton, cotton from small striped cloth and cotton folded in","cotton","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"38474f44-236f-4598-803e-75134b2a5bd2","4010371","171236.3","cloth fragment, cloth fragment from small striped cloth and cotton folded in","cloth","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"bc09b8fa-c485-4a1f-878b-4e3f69a19c32","1074489","171238.nosub[1]","bands","","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5ab9677a-72ee-4c6b-b892-c195f379d334","4018906","171239.nosub{3}","animal mummy, animal mummy; mummified bird; parrot remains - green parrot mummy in striped cloth, mummy and 2 bags of fragments (debris loose from mummy and partial sample of loose threads that were collected for possible destructive analysis that did not include this material)","feather; parrot, animal bone; bird, bird beak, cloth","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/341/800/A3582_171239_BTTopInBox_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/799/A3582_171239_BTTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/798/A3582_171239_BTReverse_tmp_jpg_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1876/480/CN0000_171239_AfterSampling.JPG|https://fm-digital-assets.fieldmuseum.org/1866/711/CU005_171239_DrXrayF0001313.jpg|https://fm-digital-assets.fieldmuseum.org/1866/712/CU005_171239_DrXrayF0001315.jpg|https://fm-digital-assets.fieldmuseum.org/1866/713/CU005_171239_DrXrayF0001316.jpg|/modules/file/icons/application-pdf.png"
"8b3faacf-6ee6-4caa-96e4-9894ef9b61d0","1074493","171242.nosub[1]","jar","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1133/430/CL0048_171242_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1133/423/CL0048_171242_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1133/437/CL0048_171242_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1133/443/CL0048_171242_Right.jpg|https://fm-digital-assets.fieldmuseum.org/82/852/A94495.jpg|https://fm-digital-assets.fieldmuseum.org/107/784/PCA219.jpg"
