"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"801a5250-f551-4a5d-82e1-81f91e6964b8","1107400","202632.nosub[1]","Trimmed (?) flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4234e6f7-9460-4868-a8bc-9ebafedc5c55","1107401","202633.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7ba8b2b3-e4d6-457f-8ec1-9e6d960770db","1107402","202634.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a01d5eb8-7318-45a1-a4c3-592540132574","1107453","202635.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"236bbd46-99f4-4895-8953-2dbcb4d8d03f","1107455","202636.nosub[1]","Keeled scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2588df3f-451d-4a26-af6f-4cd2d2d3c8eb","1107456","202637.nosub[1]","Rough nucleus","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a82c3bd3-408e-4ee6-a87a-37109f9ca523","1107457","202638.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0d192d0f-4a28-4641-95bd-32003d77946c","1107458","202639.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"69064d09-9087-494d-9b79-3c4f17562d09","1107459","202640.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4ee065bf-c818-48d4-8e97-a911e284b938","1107460","202641.nosub[1]","Straight bitted handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8144d230-13b7-4e37-958f-d9e4ad2c2cef","1107461","202642.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f738e081-3dbf-4ad1-b81a-3723367f6ff2","1107462","202643.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e3bdd60e-b00d-4c59-8c73-eb57f765fc07","1107463","202644.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"30c5f467-0c5e-4d9d-b8aa-18f0d09d3844","1107464","202645.nosub[1]","flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f69b6a46-f332-45a4-82f7-7157a69db9e1","1107466","202646.nosub[1]","scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e5ae6838-3344-4b5a-b6f7-8398d30b04f5","1107467","202647.nosub[1]","Biconical tortoise core","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"39c96682-4a11-4f59-b9c0-ce87e90fd04f","1107468","202648.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6ac105bf-5362-4510-9db7-a74a80f4ef58","1107469","202649.nosub[1]","Trimmed flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4808de5f-ab06-4bfd-8305-3c547b18cd55","1107470","202650.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"736c1bba-0f57-4a93-afba-3ee1fb0b0aff","1107472","202652.nosub[1]","handaxe fragment","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"94476759-6291-4984-87b0-d6293b00715f","1107473","202653.nosub[1]","Levallois flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7d28d557-3e42-455d-994a-e95ce5091c4f","1107475","202655.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e7cd1737-c760-4335-8622-bfd69a900f8d","1107477","202656.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"46b71fbb-bb42-493d-bb34-59d5f11775fc","1107478","202657.nosub[1]","Convergent scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a73ccabe-2b95-4c6f-80e1-006ed06dbc30","1107479","202658.A, nosub[1]","handaxe and flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"444b2d8b-adc7-4a5c-b4d6-914f285e44f5","1107480","202659.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2139409e-aeec-4f2f-adee-c1b6e5005a0d","1107481","202660.nosub[1]","handaxe fragment","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a02af7a5-6df6-4f40-a294-130cd6262035","1107482","202661.nosub[1]","Broken tip of handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c15854be-7b48-4117-b3e5-1e761e2a3f14","1107484","202663.nosub[1]","Unifacial point","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5942be3b-cc81-4a8c-be8c-23d171d8307b","1107485","202664.nosub[1]","Denticulate","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5930a5e8-3310-4dea-84bb-59dc02176e94","1107486","202665.nosub[1]","Discoidal handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2068dc0e-b864-4401-9cbd-eb496738f286","1107489","202666.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"16a11ccc-ae9c-409f-9d11-4185c04349c7","1107490","202667.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"07de6623-1b81-4e4a-8f68-64e3a0fad71d","4211344","202668.B","handaxe, 1 of 2 handaxes; small ovate, discoid","stone","Acheulean","","Europe, Great Britain, United Kingdom [Great Britain], England, Suffolk, Warren Hill: Warren Hill","","United Kingdom [Great Britain]","England","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0f6bf4bb-5c0f-4729-8439-553ce3f3fc5a","4211342","202668.A","handaxe, 1 of 2 handaxes; small ovate, discoid","stone","Acheulean","","Europe, Great Britain, United Kingdom [Great Britain], England, Suffolk, Warren Hill: Warren Hill","","United Kingdom [Great Britain]","England","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f10cad87-e459-4896-90bb-95074870e386","1107492","202669.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0a094510-f637-4716-9a81-ea9ec992e5e4","1107493","202670.nosub[1]","denticulate blade","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d8b22ae0-7f69-42de-89e6-eee4e4bf73e7","1107494","202671.nosub[1]","Unifacial point","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b0425cb1-3329-4fdc-9126-cf3318db77dc","1107495","202672.nosub[1]","flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dc4f6f4d-3fb1-4f31-99dd-95f0bdfe41bd","1107496","202673.nosub[1]","flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c83b7144-5f93-4236-91f9-431b206cbcef","1107367","202674.nosub[1]","flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bc3289c0-7f40-4381-b862-2b3e285e2cf0","1107368","202675.nosub[1]","Keeled scraper, segmental flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dce3dd24-c38d-448b-b888-a2db41c31a8d","1107370","202676.nosub[1]","Transverse scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8c7b1954-45f4-4c31-9ced-21547e8f2c32","1107497","202677.nosub[1]","Convex scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"46bf80d1-679b-4e00-bf7b-e02e375083ac","1107498","202678.nosub[1]","Weathered stone","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e22c8d24-2a9a-4628-ac02-f574da3cbc46","1107499","202679.nosub[1]","Horse's tooth","tooth","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bbeef21e-5265-44e2-ad04-44eac3198417","1107500","202680.nosub[1]","flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fd3a3ff2-7496-4599-af18-aff8909b9e49","1107501","202681.nosub[1]","blade","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4f4f57b0-8eb4-4cd1-9129-37fb2f65ef5a","1107502","202682.nosub[1]","flake fragment","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"36699654-5c4a-435a-9e2e-b40b0f88073a","1107503","202683.nosub[1]","flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"06aab4a7-79d5-4e2f-b3d0-9d6ac616a70b","1107504","202684.nosub[1]","flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f089a993-c53c-49be-9a7c-8345394bedbf","1107505","202685.nosub[1]","flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5df8abf5-d360-485f-9225-075058cbd8bd","1107507","202686.nosub[1]","flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"41918638-20f5-48a7-8c7e-b345454120d9","1107508","202687.nosub[1]","handaxe, ovate","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2707f732-3d76-4667-84a7-2256ee2bd9fc","1107509","202688.nosub[1]","handaxe, twisted ovate","stone","","","Europe, Great Britain: Kennet Hill","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"33259511-04b0-4e98-a17b-d30e975e1b8e","1107510","202689.nosub[1]","handaxe, twisted ovate","stone","","","Europe, Great Britain: Kennet Hill","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"be361929-a0f6-486e-bf63-01a1f9f725b2","1107511","202690.nosub[1]","small ovate","stone","","","Europe, Great Britain: Kennet Hill","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7b62d2df-44d7-4dc7-a4bf-d845010d62c5","1107513","202692.nosub[1]","handaxe, twisted ovate","stone","","","Europe, Great Britain: Kennet Hill","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"66a09f11-43e1-4ad3-a3ba-b3e22e564183","1107514","202693.nosub[1]","handaxe, couteau a dos","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d0890181-a0b9-4b99-877c-a563a8d396fb","1107515","202694.nosub[1]","handaxe, twisted ovate","stone","","","Europe, Great Britain: Kennet Hill","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4e053ce5-6d1a-4d20-a032-2cd39f3d59fe","1107516","202695.nosub[1]","scraper?","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7c7fd7b1-b787-44c1-90d5-f7ba52991294","1107518","202696.nosub[1]","Discoid, notched","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5df73fe2-3cb9-414f-ba8a-54f5bf51007b","1107519","202697.nosub[1]","Transverse scraper","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"db5cc5b3-62de-4cdf-be64-f2d5c1e87201","1107520","202698.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"22b67a73-6094-4c2d-86c4-4603ab7ec9e4","1107521","202699.nosub[1]","Broken point of axe","stone","","Acheulean","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b15adee5-7bdc-41e0-b8d7-f93852577477","1107522","202700.nosub[1]","Trimmed flake, heavily rolled","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2a97d69c-7438-4e71-a672-93429cd4ec02","1107523","202701.nosub[1]","Scaper","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2c06a551-2893-47ae-8f8d-ff1e7e937ec8","1107524","202702.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7b3f426b-98e5-49d4-8ef7-8a9987edcc63","1107525","202703.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"10fcbce1-4ee2-4e33-8aa8-df836fd3d881","1107526","202704.nosub[1]","handaxe","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ed2cb786-690c-4753-b102-082c33136e8a","1107527","202705.nosub[1]","flake fragment","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a003c7d3-a336-46cc-b530-8b5eced23575","1107529","202706.nosub[1]","flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a51232fe-f069-49fc-ab97-0e8d4581554b","1107530","202707.nosub[1]","Discoidal scraper","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"426d29f1-d5ec-4efc-9809-dc0f8b8d8415","1107531","202708.nosub[1]","handaxe","stone","","Acheulean","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4463fccb-4017-4215-9c50-4655248a6a44","1107532","202709.nosub[1]","Broken handaxe","stone","","Acheulean","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b90a99f5-c1d1-49a6-bda8-4c824653627d","1107562","202710.nosub[1]","Convex scraper","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"857035e0-8da3-4fc8-ba44-7e7ce2973b43","1107563","202711.nosub[1]","Tortoise core","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2f540787-c6da-4645-b718-a1802eba27d5","1107564","202712.nosub[1]","Unifacial point","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6a2a4771-48c6-44c5-9f2a-d7862cfe9f4c","1107565","202713.nosub[1]","Trimmed flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1b63656c-7432-40e3-893c-1d869e358cd9","1107566","202714.nosub[1]","Spall","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"658904d8-f8fb-486e-af64-fa0150b5fe14","1107567","202715.nosub[1]","scraper","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f601a7e7-e87a-4320-8235-0f245b4ebe83","1107569","202716.nosub[1]","Notched flake","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d4fc3d94-7a95-4f70-90c9-7f559ebdcc2d","1107403","202717.nosub[1]","axe (ground bit)","stone","","""neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5abf293c-9a48-4010-8180-203d69f35fff","1107404","202718.nosub[1]","core fragment","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"05bf13e4-27b2-4414-9006-6f0686c79035","1107405","202719.nosub[1]","Large side scraper","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9a95cef7-39a8-40d9-a26b-9777969ee2a7","1107406","202720.nosub[8]","fragment","ceramic","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"59efd37b-60c1-46a4-b785-a4683470fdf0","1379333","202721.nosub[1]","cleaver","stone","","Acheulean, middle","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/145/A95689.jpg|https://fm-digital-assets.fieldmuseum.org/99/144/A95688.jpg"
"5d3702f8-21fa-492a-8fd4-5cac60bf6aa5","1379334","202721.C","cast of cleaver","stone","","Acheulean, middle","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/145/A95689.jpg|https://fm-digital-assets.fieldmuseum.org/99/144/A95688.jpg"
"1b092a2d-56ac-4059-9c8f-249167be497f","1107441","202753.nosub[1]","Rubbing stone","stone","","""neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a5a959fa-554a-4cea-8f44-045805f05921","1107442","202754.nosub[1]","hammerstone","stone","","""neolithic""","Europe, Great Britain: Holywell Row","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0e1fd659-5c88-47c0-8023-c9a2b0ab85ec","1107443","202755.nosub[1]","hammerstone","stone","","""neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3eac3aac-ffd6-437b-b1ed-6d3998a642da","1107445","202756.nosub[1]","hammerstone","stone","","""neolithic""","Europe, Great Britain: Holywell Row","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"626727ff-087e-4809-98b3-52c4c547091a","1107446","202757.nosub[1]","hammerstone","stone","","""neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6e90b905-a8ad-4939-9b23-de5482cb5ead","1378575","202759.nosub[1]","flake, scraper, or core","stone","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"059e7dc6-bf63-468c-9dba-0aabb8cb5ed8","1378576","202759.nosub[1]","flake, scraper, or core","stone","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"40ee841e-5123-4cff-aa31-5bbd8bb0d40b","1378577","202759.nosub[1]","flake, scraper, or core","stone","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e8c4125a-7bdd-4349-8772-8492e9328b8f","1378578","202759.nosub[1]","flake, scraper, or core","stone","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f5abfb03-ef3d-41bb-8f3f-5414e6280e2b","1378579","202759.nosub[1]","flake, scraper, or core","stone","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b4fabcd2-c8d3-478d-9fb1-9061bd31e1ed","1378580","202759.nosub[1]","flake, scraper, or core","stone","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"372e30db-8c6d-4384-bef1-5cad809e0fcb","1379335","202759.nosub[1]","flake, scraper, or core","stone","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"357c1587-b34e-4270-8c92-4f977edf3e24","1379336","202759.nosub[1]","flake, scraper, or core","stone","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"54035191-1b82-4a5f-9ddd-b35641366378","1379337","202759.nosub[1]","flake, scraper, or core","stone","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1ee5e107-2abe-4d3b-ac60-fb6bceba24f3","1379338","202759.nosub[1]","flake, scraper, or core","stone","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"de87ea80-928a-48e7-9c33-fcf48645f634","1379339","202759.nosub[1]","flake, scraper, or core","stone","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"75566ed1-3fe3-4216-ba27-fafdb38eaa3f","1379340","202759.nosub[1]","flake, scraper, or core","stone","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bfbd8fce-1d0e-46f0-92d4-b9bac9e801fd","1379341","202759.nosub[1]","flake, scraper, or core","stone","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"75251797-bf57-4523-82c3-288cd17b3a49","1379342","202759.nosub[1]","flake, scraper, or core","stone","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"592b3a4f-1019-4d0f-bc0f-66a3a14b2bda","1379343","202759.nosub[1]","flake, scraper, or core","stone","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a359457b-433b-4109-b3ae-080eb0bc6684","1379344","202759.nosub[1]","flake, scraper, or core","stone","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7b593dc1-9157-4f8f-aef8-e85c4f14d1d4","1379345","202759.nosub[1]","flake, scraper, or core","stone","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"54523bfe-c683-435d-9c36-3b68ad935a94","1379346","202759.nosub[1]","flake, scraper, or core","stone","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2b7d2189-e2fd-4f84-89c3-173fc449e5e5","1379347","202759.nosub[1]","flake, scraper, or core","stone","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9b28e526-d766-498e-8493-656acb1db5a4","1379348","202759.nosub[1]","flake, scraper, or core","stone","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ab606b08-08c1-4702-9fab-5bb906e68655","1379349","202759.nosub[1]","flake, scraper, or core","stone","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e0af6da9-7b2d-4867-b92a-eda4038cdaac","1379350","202759.nosub[1]","flake, scraper, or core","stone","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0bc018fa-d379-4992-89c1-2a529256c708","1379351","202759.nosub[1]","flake, scraper, or core","stone","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0ccbe23e-5d35-4b84-9d61-06963f88b333","1379352","202759.nosub[1]","flake, scraper, or core","stone","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4604dbe6-1d4b-497d-b82b-ce293f6585a1","1379353","202759.nosub[1]","flake, scraper, or core","stone","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"383e55b3-5147-43f7-b371-0593e8f3b570","1107448","202760.nosub[24]","flints, 24 flints","stone; flint","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"96259460-0de5-454b-8e14-3c6fb476a3a6","1378581","202761.2","flint","stone; flint","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3fe3d2e3-2633-449f-9007-c6618d829ef3","1378582","202761.6","flint","stone; flint","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"092f8107-bdf4-4663-a32f-e7ebef738d84","1378874","202761.4","flint","stone; flint","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"51f6860d-a4e6-443c-b111-31a035d9151b","1378875","202761.5","flint","stone; flint","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"97e85008-1821-45d7-950f-42fac441c619","1378876","202761.3","flint","stone; flint","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d275b577-6b8f-473e-a410-8bc938eaa07b","1378877","202761.7","flint","stone; flint","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8ac3f8df-596a-4c29-a062-e618e7f17af5","1379244","202761.8","flint","stone; flint","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"05ea9d9b-182e-4a6b-aa47-20e1daee1b5b","1379245","202761.15","flint","stone; flint","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c130de0e-be5c-4cca-8c60-13e7b04ac39b","1379246","202761.10","flint","stone; flint","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ec0c843b-d5f7-475d-b813-6e81c9904df3","1379247","202761.11","flint","stone; flint","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cf59e9d2-bbc2-4358-af66-d123b4946542","1379248","202761.12","flint","stone; flint","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b4b3c136-2f2e-4026-9059-f75e0950698b","1379249","202761.13","flint","stone; flint","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"79c87007-4915-4cdc-a041-b1bafd997762","1379250","202761.14","flint","stone; flint","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"eca5980e-7d4c-47de-8000-b8c921dc9a9a","1379251","202761.9","flint","stone; flint","","""Neolithic""","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
