"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"54faba50-160e-47e3-a5c0-b1859f5f80e0","1114485","209158.nosub[1]","basket","grass","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/722/A114175c_209158.jpg|https://fm-digital-assets.fieldmuseum.org/75/070/A114158c_209158.jpg|/modules/file/icons/application-pdf.png"
"e9272f92-b396-4e27-b52a-444a858334b3","1114486","209159.nosub[1]","basket","grass","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e0cf5bf-30af-4ca5-a097-4eb32f9bfd13","1114156","209160.nosub[1]","basket","grass","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"e2c3c23d-70e4-4545-a9dd-c18c44320200","1114555","209256.nosub[1]","tray","grass","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/073/A114158c_209256.jpg|/modules/file/icons/application-pdf.png"
"5f7a5080-a1d3-4897-9e03-a03603e0d42a","1114183","209266.nosub[1]","basket","grass, thread","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/076/A114158c_209266.jpg|/modules/file/icons/application-pdf.png"
"a0ceeaf0-7a53-45f4-85d1-59b173c457ba","1114186","209267.nosub[1]","basket","grass, thread","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/076/A114158c_209266.jpg|/modules/file/icons/application-pdf.png"
"7898bd43-e8e1-4cde-8f21-d65100900ebd","1114187","209268.nosub[1]","basket","grass, thread","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/733/A114175c_209268.jpg|https://fm-digital-assets.fieldmuseum.org/75/078/A114158c_209268.jpg|/modules/file/icons/application-pdf.png"
"7e5e1e0c-3224-49b9-96d6-9fdfdb6c8555","1115074","209839.nosub[1]","trap","grass","Hova","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0a90420a-21e8-4410-ba3f-12378d8a79cc","1115077","209842.nosub[1]","basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5ecf8c31-7356-4670-8301-7b54d2d51983","1115711","210437.nosub[1]","tusk, tusk (fetish)","ivory, mirror, wood, grass","","","","","","","[2815] Mrs. A. W. F. Fuller (Gift)","
"
"66df4202-72a2-4293-a77c-ce51ecbf9866","1115663","210587.nosub[1]","apron","glass beads, grass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/382/A114176c_210587.jpg"
"8b91ee94-5548-44ba-8a76-c1922517ee1d","1115666","210590.nosub{2}","band, ornamental band, band and bag of fragments","coconut shell, shell; pearl shell, grass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"ac476e02-6acc-4c1f-b121-889c3545a6b6","1115866","210631.nosub[1]","penis covering","leaf, grass, twine","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/397/A114176c_210631.jpg"
"7a31f9ec-bcd0-44b2-93a2-d0573ff663c3","1115886","210650.nosub[1]","basket, basketry drinking (?)  cup","grass, cane","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"6e9e1119-c7aa-4c73-9855-72007a23a41b","1115890","210654.nosub[1]","basket","cane, fiber, grass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"1bd457dd-2a77-41ce-b7bd-793434748512","1115930","210726.nosub[1]","string of beads","glass beads, grass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"a3794fd2-d13f-4eac-8b54-257dda0ffc65","1116078","210773.nosub[1]","belt","glass, cloth, grass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"d2a6ec16-6960-4565-bfef-6aa6155dcf83","1115955","210832.nosub[1]","band","grass, shell; cowrie, cotton","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"bf238e58-2afa-4da4-b120-94b50be25bb3","1115956","210833.nosub[1]","band","grass, shell; cowrie, cotton","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"385693b5-b9a9-4e41-a961-e28c3e939b46","1115957","210834.nosub[1]","band","grass, shell; cowrie, cotton","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"2b7e0e6b-a9db-469d-9880-fe23e1bf4604","1115958","210835.nosub[1]","band","grass, shell; cowrie, cotton, hide, corn husk, clay","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"d563c826-f5bf-4785-974a-1e269927b52a","1115959","210836.nosub[1]","band","grass, shell; cowrie, cotton, hide, clay, corn husk","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"a9eed203-f173-4ae9-bb88-c8b0247e735a","1115961","210837.nosub[1]","powder box","wood, grass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"5c191f59-edbb-4ca8-aadd-9497bd22872a","1116101","210848.nosub[1]","string of beads","glass, grass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"03257d88-b297-430f-9da0-79aa6991519c","1116102","210849.nosub[1]","arm ornament","glass, grass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"1c09a13d-d73c-49c8-ad8c-4f5d80ded3ba","1116103","210850.nosub[1]","arm ornament","glass, grass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"da32f35a-5cbc-4b97-bd77-c7a2d154de13","1116104","210851.nosub[1]","arm ornament","glass, grass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"307c7fc4-cac6-428c-a7aa-ec763a4bce7d","1116105","210852.nosub[1]","arm ornament","glass, grass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"197e62b0-8e2a-4af3-b961-b8086c6557d5","1115939","210856.nosub[1]","arm ornament","grass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"c6d74df8-ad30-4117-b203-b891c9fdd3e8","1115941","210857.nosub[1]","arm ornament","grass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"d9337db2-e38e-41fc-b86c-fc9cf1f74d51","1115942","210858.nosub[1]","arm ornament","grass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"b067dd27-1496-4e95-88b1-2648d79e76ec","1115972","210860.nosub[1]","string of beads","metal; brass, grass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"1f8333ec-38d5-4537-9a4e-0eff43541411","1115549","210862.nosub[1]","band","grass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"415516e5-e574-4b26-99fd-328d6f395686","1116109","210884.nosub[1]","ornament","grass, brass, string","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"22c7f6bb-fbc2-41a9-b338-5e8589827c1c","1381640","210907.B","lid for container","leather, wood, grass, bone","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"6d18ed35-9838-479a-89ac-5a7667b8acaa","1382481","210907.A","container","leather, wood, grass, bone","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"98fba351-cfc4-4e85-aeb3-8101d6202721","1116173","210949.nosub[1]","pouch","grass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"c3944974-0214-4418-856e-946907f24b80","1116213","210962.nosub{2}","pouch","grass","Ashante","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"36cbdb98-fc0c-40e2-82e5-573a9a2edb24","1116214","210963.nosub[1]","mat","grass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"816eb259-e8e2-4027-b87d-708dca58d28f","1116241","210990.nosub[1]","snare","wood, hair, string, grass","","","Africa","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"bd243db9-1f49-441f-96f0-789f4b877350","1116544","211299.nosub[1]","arrow","cane, iron, string, grass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"71413fff-151a-4b9f-946c-40d5480445fd","1116547","211302.nosub[1]","arrow","wood, grass, iron, cane","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"571bef56-9225-4b11-8b8b-2d457ffb7f41","1116553","211308.nosub[1]","snuff container, snuff container; snuffbox","horn, wood, grass","Imerina","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"7de35f0e-d551-4cd1-9905-3a674cbbf96e","1116921","211931.2","belt (part of dress), man's dress; .1 = small string bag (15 x 19 cm) worn in front with .2 = sort of gray skirt covering back and sides like a wide belt.  CJP 10/2010","grass","","","","","","","[2210] Buffalo Museum of Science (Exchange)","
"
"e6fa91a8-8f49-4d4d-b5d5-6315bad34581","1126667","220827.nosub[1]","basket","grass, leather, shell, string","Harari","","","","","","[2918] W. C. Burger (Gift)","
"
"d642b076-eb54-4dd5-be96-f75f60336eed","1126668","220828.nosub[1]","dish","grass, wheat, leather, string","Harari","","","","","","[2918] W. C. Burger (Gift)","
"
"3e94b759-66eb-444a-a757-87de498844bb","1127905","221925.nosub[1]","basket","grass","","","","","","","[3264] Ethiopian Tourist Organization (Purchase)","
"
"b0bad408-50dc-4766-8d20-4d3aae373961","1386534","222111.A","basket","grass","Hausa","","","","","","[3258] S. Tilleh (Purchase)","
/modules/file/icons/application-pdf.png"
"4f6caeb6-164c-4fbe-85c2-e9ad51824ff2","1386535","222111.B","lid for basket","grass","Hausa","","","","","","[3258] S. Tilleh (Purchase)","
/modules/file/icons/application-pdf.png"
"8c63a4dd-3eb6-40e7-b4c6-e661063cf440","1128722","222696.nosub[1]","broom","grass","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"d62edbdd-d208-4933-a2cf-3f80ee0464c8","1128961","222790.nosub[1]","basket","leather, grass","Kissi","","","","","","[3288] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"871e9b01-c186-4d7f-b2ee-851f4bd298d2","1129330","223177.nosub[1]","suspender","reed, grass","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"87e52887-d914-453f-9e54-33b20871294d","1129331","223178.nosub[1]","suspender","reed, grass","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"a73f2a2c-d40c-4999-83e8-fafa94525e47","1129369","223179.nosub[1]","suspender","reed, grass","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"99aa3fba-0ed4-405a-8d65-e89e67ab56d1","1129370","223180.nosub[1]","suspender","reed, grass","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"7ef5c2fe-feff-4ffd-a42d-8c74c099db12","1142566","235436.nosub[1]","shoulder strap","hair, cotton, grass","Angami Naga","","","","","","[2761] D. Doig (Purchase)","
"
"1c091c4c-8437-48f5-976a-fc8364c46c22","1143787","236662.nosub[1]","string of disks","ostrich eggshell, grass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"b8d5a015-562e-4560-8770-8248224263a3","1143789","236664.nosub[1]","collar","glass beads, grass, hide","Zulu","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"280a46d0-2943-4c3b-a104-5bf0a21349c5","1143676","236665.nosub[1]","necklace","leather, grass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"44d17e05-1647-4f47-b5f7-3f6e42d14ae0","1143693","236686.nosub[1]","neck ornament (charm)","grass, string","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"26c02068-d7a5-451d-b0d4-1934df8b80a2","1390000","236697.C","tassel fragments, fragments from broken strip of ornamental strand of grass and conch shells","grass, shell; conch","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"eca25932-f3ac-4f51-89ea-ee306fcde731","1390002","236697.B","strip from tassel, broken strip of ornamental strand of grass and conch shells","grass, shell; conch","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"1613f4fd-2eff-47b5-b42b-6ce057411e25","1389999","236697.A","tassel, tassel; ornamental strand of grass and conch shells","grass, shell; conch","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"055e4ef4-bee7-46fd-87cd-5aba192916df","1390001","236697.nosub{7}","fragments from ornamental strand, 7 pieces broken off of ornamental strand","grass, shell; conch","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"b48153e4-9f99-455d-bd4e-ff6ea92d43b7","1146814","239334.nosub[1]","basket","grass, wheat, leather, shell; cowrie, dye","Harari","modern","","","","","[3762] W. C. Burger (Gift)","
"
"cf126747-724a-42b2-afb7-b8c23e29380b","1390995","241904.2","figure, figure; 1 of 2 Aruanã dolls; miniature copy of ceremonial mask, made by adolescent or young man in the men's house, made in pairs; some of the models are not to be seen by females; red and white paper rings circle top area, black and white feathers on top held by beeswax; both pieces almost identical; Dimensions: L = 29.0 cm. CJP/ J 12/2004; L = 29.0 cm; W = 6.0 cm.  CJP / J 7/2005","wood, paper, beeswax, feather, grass","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"9c87166c-54a5-4469-92a7-a2990ac6d852","1390994","241904.1","figure, figure; 1 of 2 Aruanã dolls; miniature copy of ceremonial mask, made by adolescent or young man in the men's house, made in pairs; some of the models are not to be seen by females; red and white paper rings circle top area, black and white feathers on top held by beeswax; both pieces almost identical; Dimensions: L = 29.0 cm. CJP/ J 12/2004; L = 29.0 cm; W = 6.0 cm.  CJP / J 7/2005","wood, paper, beeswax, feather, grass","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"37d9ebde-a2e6-442c-b9b9-ad48769b9ce9","1390996","241905.2{2}","figure, figure; 1 of 2 Aruanã dolls; miniature copy of ceremonial mask, made by adolescent or young man in the men's house, made in pairs; some of the models are not to be seen by females; forked head, red and yellow paper rings, pink, black, and green feathers; .2 is longer (stake) with slight variation in feather arrangement; Dimensions: L (.1) = 22.5 cm; L (.2) = 32.5 cm. CJP/ J 12/2004, figure; doll, broken into 2 pieces","wood, paper, beeswax, feather, grass","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"27c585df-813e-4e48-a6eb-44fb9d8d72b3","1390997","241905.1{2}","figure, figure; 1 of 2 Aruanã dolls; miniature copy of ceremonial mask, made by adolescent or young man in the men's house, made in pairs; some of the models are not to be seen by females; forked head, red and yellow paper rings, pink, black, and green feathers; .2 is longer (stake) with slight variation in feather arrangement; Dimensions: L (.1) = 22.5 cm; L (.2) = 32.5 cm. CJP/ J 12/2004, figure; doll, broken into two pieces","wood, paper, beeswax, feather, grass","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"ff00c238-9119-4ab6-8291-ab4665f8c6eb","1149622","241906.nosub[1]","figure, figure; Aruanã doll; singlle doll of the type already described (see proceeding cards); this one is especially taboo for women to look at; headdress of large brillant feathers shell eyes.","wood, cloth, dye, beeswax, feather, grass, shell","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"8c4666e9-388e-475a-a747-90b4d6473970","1149623","241907.nosub[1]","figure, figure; Aruanã doll; doll is similar in fuction and origin to others; top area of alternating red thread, exposed beesswax, white thread, exposed beeswax etc.; black and white feathers on top; Dimensions: L = 28.5 cm. CJP/ J 12/2004","wood, grass, thread, feather, beeswax","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"f6abf8ee-05ac-400a-87a3-b2d7e3856a0a","1149624","241908.nosub[1]","doll, Aruana doll; doll is similar in fuction and manufacture to the others described; it is un-ornamented with feathers, has a rough shaped head with white paper eyes; its grass ""skirt"" is single insted of double as in the other dolls; L = 16.5 cm. CJP/ J 12/2004","wood, grass, beeswax, paper","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/248/CL0000_241908_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2194/249/CL0000_241908_InMountDetail.JPG|/modules/file/icons/application-pdf.png"
"828155fd-ced2-4022-9cb6-dfb4e34718d2","1149625","241909.nosub[1]","figure, figure; Aruanã doll; this doll is similar in function and manufacture to the others described; the head is basically a gourd with features added in beeswax, and wood, the top of the grass is dyed red; Dimensions: L = 15.0 cm; Diameter (of head) = 4.5 cm. CJP/ J 12/2004","gourd, beeswax, wood, grass, dye","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"9c8bec94-58b5-4dea-8539-26473fc8a915","1149627","241910.nosub[1]","figure, figure; Aruanã doll; This doll is similar in function  to the others described. There is a rough  bees-wax head, with eyes of white dye, the grass skirt is of a different grass from all the rest, and seems of better quality and manufacture. L = 30.0 cm. CJP/ J 12/2004","wood, grass, beeswax, dye","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"3cb373a1-2c2b-4806-9930-5adc994ef50b","1391396","243665.nosub[1]","lid for basket","grass","Yoruba","","","","","","[3976] A. Hoffer (Gift)","
/modules/file/icons/application-pdf.png"
"7c479b49-fc4a-4cb8-a4e8-4ef886606624","1391397","243665.nosub[1]","basket","grass","Yoruba","","","","","","[3976] A. Hoffer (Gift)","
/modules/file/icons/application-pdf.png"
"9f69a09e-934a-4897-8432-668b9aa09e92","1391398","243666.nosub[1]","lid for basket","grass","Yoruba","","","","","","[3976] A. Hoffer (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/053/A114175c_243666.jpg|/modules/file/icons/application-pdf.png"
"a7664053-50cf-402c-9c48-ff34fdc61a1f","1391399","243666.nosub[1]","basket","grass","Yoruba","","","","","","[3976] A. Hoffer (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/053/A114175c_243666.jpg|/modules/file/icons/application-pdf.png"
"adb0578d-ef7b-4a0e-aac6-c27364d74939","1150767","243688.nosub[1]","quiver, basketry quiver","grass","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"0bd7fc5c-7a58-4cd9-a5e2-59195802b9b6","1160723","252531.nosub[1]","fiber sample, sample of kerdikes grass (Bruguiera conjugata) [now Bruguiera gymnorhiza]; this grass grows in the taro swamp and is used in the making of women's skirts.  CJP / LN 7/2005","grass","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/385/252531..jpg|/modules/file/icons/application-pdf.png"
"0d0b6b3b-e16b-455f-a626-6ad50a1c794a","1160571","252728.nosub[1]","toy, woven child's toy","grass","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/309/252728..jpg|/modules/file/icons/application-pdf.png"
"74b31940-9f97-441f-93c9-02997be339b1","1160912","252729.nosub[1]","toy, woven child's toy","grass","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/310/252729..jpg|/modules/file/icons/application-pdf.png"
"dba49d9b-085a-4317-a63a-53a4a7faa2aa","1160913","252730.nosub[1]","toy, woven child's toy","grass","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/311/252730..jpg|/modules/file/icons/application-pdf.png"
"9a05906b-03ce-48a9-8cfd-b52d48368d90","1160914","252731.nosub[1]","toy, woven child's toy","grass","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/312/252731..jpg|/modules/file/icons/application-pdf.png"
"001a9144-ce81-4bf8-bf21-cd1c347d9718","1160969","252732.nosub[1]","toy, woven child's toy","grass","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/313/252732..jpg|/modules/file/icons/application-pdf.png"
"fe4efc55-1e68-4778-ba96-d70aa6e94fb8","1160970","252733.nosub[1]","toy, woven child's toy","grass","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/314/252733..jpg|/modules/file/icons/application-pdf.png"
"b57d9495-532d-4da0-a7a8-1e31900a84b5","1160971","252734.nosub[1]","toy, woven child's toy","grass","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/315/252734..jpg|/modules/file/icons/application-pdf.png"
"3f880f3c-64c4-4ac2-8641-7fdf2ead2d06","1161012","252771.nosub[1]","garment, garment; breechclout or loincloth, bark cloth; tapa","inner tree bark, fiber cord, grass, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"8d28b546-4fc7-4953-820a-d0678025879c","4246948","253324.A","shoe, 1 of 2 man's shoes (pair)","grass, silk, leather","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7f4cb82c-b852-48b7-a28b-694ec8410092","4246949","253324.B","shoe, 1 of 2 man's shoes (pair)","grass, silk, leather","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"552c18f2-ad16-4cd6-9522-40bddbb6142c","1167305","258712.nosub[1]","basket, basket with attached lid that slides up and down on loop handle","grass","Maya","","","","","","[2953] Aurora Historical Museum (Gift)","
/modules/file/icons/application-pdf.png"
"06c08fd2-0967-464e-93b3-f0390c49337e","1167306","258713.nosub[1]","basket and lid for basket","grass","","","","","","","[2953] Aurora Historical Museum (Gift)","
"
"a80cb3d3-4b34-43c2-ab1f-ab938306f87d","1167351","258755.nosub[1]","basket","grass","Aymara","","","","","","[3333] W. Brashares (Gift)","
"
"3f275372-51cb-4203-89f2-fa757eea50fd","1168219","259521.nosub[1]","quiver and darts, quiver for blow gun darts; 10 darts present","bamboo, grass, cotton","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"b1d746b5-f6c4-4197-8601-e7f0ccfa3209","1178386","269309.nosub[1]","doll","cloth, string, hair, grass","","","","","","","[3489] I. Blanco (Gift)","
/modules/file/icons/application-pdf.png"
"410e3bcd-6abe-437c-9f39-ad31374517dc","1397855","272928.A","shoe, 1 of 2 kurdaitcha shoes or sandals","feather; emu, human remains; hair, grass","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"b20977c7-21e1-4ab2-80a8-93d07fc3e586","1397854","272928.B","shoe, 1 of 2 kurdaitcha shoes or sandals","feather; emu, human remains; hair, grass","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"85cfc1db-2320-4b68-95b6-0f81ad2f245a","1186958","277781.nosub[1]","bag, Fuller tag attached to bag reads, ""A bag made of grass used by the natives of V. Diemens Land [Van Diemens Land]presented by Mr. Sibley / ? This specimen is probably the one mentioned on page 106 of the Museum Catalogue as given by H. W. Freeland on 24th February 1853.""  CJP 3/2014","grass","","","Pacific, Tasmania, Australia, Tasmania: Australia uncertain, Tasmania uncertain","","Australia","Tasmania","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"fd476522-2f32-487b-bc66-a30ce6b64ef5","1187273","278133.A,.B","betel and areca nut grinder","grass, wood, metal; brass","Sa'dan Toraja","","","","","","[3647] K. Adams (Purchase)","
"
"54fd88c3-012d-43db-830b-4c08643a69bd","1190520","28051.nosub[1]","mat","grass","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"53465e72-c1e0-45d3-a7e8-873bf1d2c975","1191434","28131.nosub[1]","bag","grass","Nubian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/199/CL0001_28131_Overall.JPG|/modules/file/icons/application-pdf.png"
"dbda56bd-a741-4f63-87b5-5d8221d52656","1192909","28262.nosub[1]","cloth","grass","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"dcafe549-4f99-44e6-b570-0ee136e3c6e7","1192920","28263.nosub[1]","cloth","grass","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"b552f130-20c0-4206-a902-98e843157f5e","1192883","28296.nosub[1]","hat","grass, dye","Mandingo","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/212/CL0001_28296_Overall.JPG|/modules/file/icons/application-pdf.png"
"841cb79d-81e8-4d54-9673-1a1046a8acea","1193297","28300.nosub[1]","fly whisk","grass","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"9a027ba6-0787-4ce3-ad5e-814c836fdd0e","1194362","28418.nosub[1]","mat","grass","Jinga","","","","","","[83] C. L. Davenport (Purchase)","
"
"8295c0bb-181b-4450-8a1d-a0116233d8ba","1194643","28419.nosub[1]","mat","grass","Jinga","","","","","","[83] C. L. Davenport (Purchase)","
"
"26668565-7bda-49ee-90ca-80d0afe56865","1194679","28424.nosub[1]","object, object (fetish)","glass beads, wood, grass","M'Bunda","","","","","","[83] C. L. Davenport (Purchase)","
"
"6e20ef34-6042-4145-954c-03f79a9885a1","1195567","28501.nosub[1]","fly whisk","grass","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"465ed46b-ab80-46c2-ab96-978e483ec152","1195754","28514.nosub[1]","bag","grass","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"fe4f0236-a9ed-4e24-b7d6-976f7eba3d94","1195598","28515.nosub[1]","bag","grass","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"53e76165-7313-4c00-9e12-78b32fcf0bd7","1195860","28524.nosub[1]","pillow","grass","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
