"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"09702df4-94a1-490d-ae7a-df36d94014fe","1355985","129033.37","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5ad86509-4661-463d-8e96-f60633566abf","1355984","129033.38","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d27a4c66-1b82-46ba-a830-0225380709fc","1356265","129033.39","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1d900a77-8f76-4e36-ab13-9cbac9e3fc67","1355981","129033.4","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6ef7b65f-52e3-419a-99c3-5e0159f743ff","1355982","129033.40","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"fa9089b5-2c51-486f-b0f7-1384fa8e97f2","1355941","129033.41","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8d0acaa1-a090-4482-aeae-c77f297fa914","1355670","129033.42","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d73fa0e2-dc42-447c-a8ef-f6d3846f8681","1355669","129033.43","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5584be34-1e5b-4482-9a5e-e278f4d01ceb","1355668","129033.44","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5952bff2-177d-4d4d-a7f0-290aee90f630","1355665","129033.47","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"608721a9-8cfb-406b-89e9-19bf3e87e429","1356270","129033.48","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"07f6acb0-8dfc-498d-ae82-9a8a3a9eb02d","1356157","129033.49","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a706fc25-ea69-4c6e-b090-d556db71cca7","1356278","129033.5","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e8031ac2-4b1e-44ab-b6e3-04fc4a18c1c5","1356156","129033.50","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"65363813-ced8-450d-937d-bc729de8a9e4","1356155","129033.51","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"73efad42-6bfe-4d90-b80e-0f0b6a7339e9","1356277","129033.6","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f5c66608-fc9c-4351-9fe7-3235b6c10c50","1356276","129033.7","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"bea23bc9-5f17-4abf-94dc-d91ce27ab389","1356275","129033.8","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d34a2419-f23c-4105-9714-58c602f5112b","1355957","129033.9","arm ornament,  Name: Bed'de: - Woman's fore arm ornament. Similar to 129030 but made of brass and copper rings - incised in about equal number.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d0a5a4de-e6d2-4b02-a323-56d3b1b8aa07","1356138","129034.14","arm ornament, Name: Bed'de: - childs fore arm ornament made of 16 incised and 10 plain brass rings. Similar to 129030.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7eed41a4-d546-48db-9031-bc5c46ca08ae","1356225","129034.23","arm ornament, Name: Bed'de: - childs fore arm ornament made of 16 incised and 10 plain brass rings. Similar to 129030.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4849e438-ee79-4af5-9500-c2fb5993adb6","1356224","129034.24","arm ornament, Name: Bed'de: - childs fore arm ornament made of 16 incised and 10 plain brass rings. Similar to 129030.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d44a2236-5bf9-4271-b755-352f57542540","1356223","129034.25","arm ornament, Name: Bed'de: - childs fore arm ornament made of 16 incised and 10 plain brass rings. Similar to 129030.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4021bfee-eabe-4530-8bc0-3a54c15aeb54","1356139","129034.1","arm ornament, Name: Bed'de: - childs fore arm ornament made of 16 incised and 10 plain brass rings. Similar to 129030.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"91324b22-a4ec-484c-b5ea-573510627f28","1356231","129034.10","arm ornament, Name: Bed'de: - childs fore arm ornament made of 16 incised and 10 plain brass rings. Similar to 129030.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c044e503-14ad-4773-9f66-811565d85b98","1356267","129034.11","arm ornament, Name: Bed'de: - childs fore arm ornament made of 16 incised and 10 plain brass rings. Similar to 129030.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5167cbd7-0974-46b6-8700-64dc5cb46c57","1356268","129034.12","arm ornament, Name: Bed'de: - childs fore arm ornament made of 16 incised and 10 plain brass rings. Similar to 129030.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"16337f30-1b4c-4585-8cd3-ad0c19fd38c1","1356269","129034.13","arm ornament, Name: Bed'de: - childs fore arm ornament made of 16 incised and 10 plain brass rings. Similar to 129030.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2f40915e-1659-4a71-bd1e-0572a103dcbe","1356135","129034.15","arm ornament, Name: Bed'de: - childs fore arm ornament made of 16 incised and 10 plain brass rings. Similar to 129030.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f905255a-5c67-4f21-969a-4e55701124ca","1356136","129034.16","arm ornament, Name: Bed'de: - childs fore arm ornament made of 16 incised and 10 plain brass rings. Similar to 129030.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"962ecbbe-1959-4985-bc33-a894a81eca3e","1356137","129034.17","arm ornament, Name: Bed'de: - childs fore arm ornament made of 16 incised and 10 plain brass rings. Similar to 129030.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ab24467e-28e8-4255-b474-32cb0acf228f","1356230","129034.18","arm ornament, Name: Bed'de: - childs fore arm ornament made of 16 incised and 10 plain brass rings. Similar to 129030.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7b856861-ab05-48f5-bc60-3f951b35b1cb","1356229","129034.19","arm ornament, Name: Bed'de: - childs fore arm ornament made of 16 incised and 10 plain brass rings. Similar to 129030.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"be022331-949f-4dcf-b0d7-cd34ce0e7bec","1356218","129034.2","arm ornament, Name: Bed'de: - childs fore arm ornament made of 16 incised and 10 plain brass rings. Similar to 129030.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"87c51a63-0928-400b-b5a7-3720dbfbf5cd","1356228","129034.20","arm ornament, Name: Bed'de: - childs fore arm ornament made of 16 incised and 10 plain brass rings. Similar to 129030.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"454f5eac-03c2-4451-89b5-45abcae88c14","1356227","129034.21","arm ornament, Name: Bed'de: - childs fore arm ornament made of 16 incised and 10 plain brass rings. Similar to 129030.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"742a8015-3247-4b6f-aa04-927dcff7ce95","1356226","129034.22","arm ornament, Name: Bed'de: - childs fore arm ornament made of 16 incised and 10 plain brass rings. Similar to 129030.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"be8cdafb-39e6-412d-9f39-412f0e644657","1356217","129034.26","arm ornament, Name: Bed'de: - childs fore arm ornament made of 16 incised and 10 plain brass rings. Similar to 129030.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a4f9763c-b99d-4f8b-b8d2-be8443fdba6d","1356219","129034.3","arm ornament, Name: Bed'de: - childs fore arm ornament made of 16 incised and 10 plain brass rings. Similar to 129030.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8b89834c-6a24-4d7b-901b-b8e8855ebd84","1356220","129034.4","arm ornament, Name: Bed'de: - childs fore arm ornament made of 16 incised and 10 plain brass rings. Similar to 129030.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8e1d4e81-9952-44dd-9cdd-8d580bdecae3","1356221","129034.5","arm ornament, Name: Bed'de: - childs fore arm ornament made of 16 incised and 10 plain brass rings. Similar to 129030.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e4094537-30f1-43b0-b022-da82b5a4815e","1356222","129034.6","arm ornament, Name: Bed'de: - childs fore arm ornament made of 16 incised and 10 plain brass rings. Similar to 129030.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"47c0efba-2bb4-4270-ac9b-51f0694d7114","1356232","129034.7","arm ornament, Name: Bed'de: - childs fore arm ornament made of 16 incised and 10 plain brass rings. Similar to 129030.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"43fed032-4fae-45cd-a47c-fa2a2e42adf3","1356233","129034.8","arm ornament, Name: Bed'de: - childs fore arm ornament made of 16 incised and 10 plain brass rings. Similar to 129030.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"526c7d25-cdf3-4ecd-9430-bf077db5965c","1356266","129034.9","arm ornament, Name: Bed'de: - childs fore arm ornament made of 16 incised and 10 plain brass rings. Similar to 129030.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f8e6d58a-27f7-4d51-b249-7d8ce11c064e","1030591","129040.nosub[1]","pubic shield, Name: Tambibing:- Little girl's pubic shield. Made similiar to 129038 but of brass. Two bells of native casting attached. Cotton cloth belt.","metal; brass, cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/138/CL0053_129040_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/531/CL0053_129040_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"462a9cbe-2dba-497f-af9e-d9a3bb52e2b6","1030640","129065.nosub[1]","box, Name: Bako-bako:- Man's small carrying box. Similiar to 129063 but only one compartment. Top inlaid with beads and eight buttons. Carrying band slips] through brass rings on sides of box.","bamboo, wood, beads, button, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/849/CSA36291.jpg|https://fm-digital-assets.fieldmuseum.org/118/848/CSA36288.jpg|/modules/file/icons/application-pdf.png"
"ecd640ff-1dbe-4fae-aa92-e8456b95f42e","1030506","129066.nosub[1]","box","bamboo, wood, beads, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/506/CSA36291.jpg|https://fm-digital-assets.fieldmuseum.org/118/848/CSA36288.jpg|/modules/file/icons/application-pdf.png"
"f0973ecf-83b2-43b5-bcf8-b402e2c35789","1030349","129095.nosub[4]","betel nut box, Name: Katak kia:- Brass betel nut box, rectangular. Made with three compartments. Top inlaid with copper half diamonds. Red cloth carrying band. Is worn at the side. To hold betel nut lime and the like. Moro manufacture but much used by Bagobos.","metal; brass, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/118/846/CSA36282.jpg|https://fm-digital-assets.fieldmuseum.org/118/845/CSA36281.jpg"
"6a398c40-0b87-49cf-b6b4-d88a83842ce7","1030350","129096.nosub[1]","betel nut box, Name: Katak k?a:- Rectangular betel nut box made of brass. Scroll designs on sides and part of corer. Top crudely inlaid with silver, copper and a dark metal(?). Red cloth carrying band is beaded. 1 compartment. This box is of native casting in imitation of boxes such as 129095. See notes on brass casting for further details.","metal; brass, metal; silver, metal; copper, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/846/CSA36282.jpg|https://fm-digital-assets.fieldmuseum.org/118/845/CSA36281.jpg|/modules/file/icons/application-pdf.png"
"52ed197a-99f7-4b78-b37c-e4ccf24f2325","1030351","129097.nosub[1]","betel nut and lime box, Name: Kap?lan:- Double brass box used for betel nut and lime. Tops are inlaid with silver and copper. Made in imitation of Moro boxes, by native artisans. See notess on brass casting. Made by [T?a] of [Cibolan].","metal; brass, silver, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/847/CSA36283.jpg|/modules/file/icons/application-pdf.png"
"338958dc-8f74-4798-b861-612e6579066b","1030352","129098.nosub[1]","betel nut box, Name: Kap?lan:- Double betel nut box made of brass and covered with scroll designs. A ""cup"" on top of each cover. Used for betel nut and lime. Made by native casters in imitation of the Moro.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/847/CSA36283.jpg|/modules/file/icons/application-pdf.png"
"85f70028-393f-4c36-b2ef-60981a91a85a","1030355","129100.nosub[1]","betel nut box, Name: Kapolan:- Single brass betel nut or lime box with scroll designs on top and sides. 8 sided. Similiar to 129097 etc. This box was made by a Samal Moro. Many Moro boxes are used by the Bagobos but they also understand the casting of these objects.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/887/CL0053_129100_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/621/CL0053_129100_Front.JPG|/modules/file/icons/application-pdf.png"
"a00eca3c-69d4-44ac-aace-ae6462ed16f2","1030356","129101.nosub[1]","mortar and pestle, Name: A betel nut and lime outfit. Two small brass boxes (similiar to 129097 etc) are cast with a brass mortar between them. Boxes and mortar have scroll designs. Attached to them by a brass chain is a pestle with wooden handle and a blade like a screw driver. Such an outfit is used by an aged person, or one whose teeth are so mutilated as to make it impossible for him to chew. One of the boxes contains lime; the other leaves, tobacco and betel nut. A small green betel nut is cut open and a liberal supply of lime sprinkled on it. A leaf is wrapped about this and all is placed in the mortar and is then mashed into a soft mass by means of the steel pestle. tobacco is often added to the mixture. The names of the parts are: mortar - l?s?kan, boxes - kapolan, pestle - l?gsak, chain - sangkál?. Bagobo. casting.","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/605/CSA36278.jpg|/modules/file/icons/application-pdf.png"
"f40d280b-829c-4879-872f-d7b7bdecc5f8","1030357","129102.nosub[1]","mortar and pestle","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8bad773f-0344-4481-96a9-f7ade514e542","1030358","129103.nosub[2]","mortar and pestle","metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/605/CSA36278.jpg|https://fm-digital-assets.fieldmuseum.org/1635/995/CL0053_129103_front.JPG|https://fm-digital-assets.fieldmuseum.org/1635/996/CL0053_129103_2Front.JPG|/modules/file/icons/application-pdf.png"
"808f15ab-b680-43a8-99e9-72e3e66492e0","1030359","129104.1,.2","mortar and pestle, Name: Losōkan: - Small brass mortar, with wooden bottom, and iron pestle. Used for mashing betel nut. See note under 129101-2.","metal; brass, wood, iron","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0187cabd-7160-4dc7-90c8-f04e11380893","1030676","129113.nosub[1]","knife, Name: Gelat:- Woman's small knife. Similar to 129107 but smaller. For general use (paring camotes, splitting rattan, etc.). All native work. See notes on metal work. Blade is etched and handles of cast brass. | Notes: The blade is held edge [up] and is drawn toward the operator.","metal; brass wire, metal; steel, metal; iron, metal; copper, beads, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/999/CL0053_129106_front.JPG"
"ddf27477-ef2c-4ff8-8808-44dad1d934da","1030711","129129.nosub[2]","knife and sheath for knife, Name: Pōkō: - Man's work knife and sheath - tampīpī -. Same as 129128. Rope belt. Brass knob of end of knife handle.","metal; steel, metal; iron, wood; palm wood (palma brava), rattan, wood, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/891/CL0053_129129_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/892/CL0053_129129.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/893/CL0053_129129.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/625/CL0053_129129_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/626/CL0053_129129.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/627/CL0053_129129.2_Top.JPG|/modules/file/icons/application-pdf.png"
"1412ff39-918c-4d4c-9962-fe181b47912d","1030715","129134.1,.2","knife and sheath for knife, Name: Paligoma (or sinan kaba). Man's fighting knife. Slightly bellied blade. Wooden handle. Brass ferrule and guard cast in a single piece and incised; these have a wide distribution over central Mindanao. A leaf decoration -bagennes- is attached to the wooden sheath -roma.","metal, wood, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
