"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"448bd8b9-d2d7-409f-bf93-09d55ffafbb6","1393350","245987.G","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"99df5d50-49ca-4880-9d78-1fd3905cdb26","2192791","245987.A","robe","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3ccdfb78-744f-420c-9e38-179888ac20c6","2192793","245987.B","pants","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c8ddb38a-8a8e-43d9-9b24-96e790a76af7","1392926","245988.C","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"88bc9acc-5abf-4854-af14-cf73f8157089","1393052","245988.E","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"5432d8fc-b076-449e-a591-5bdc400dbdba","1393053","245988.D","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ac38cac6-33f4-4f42-87ed-80cc4fa5cd50","1393091","245988.G","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e204d699-cd2b-4fda-a830-864b040d93d4","1393265","245988.H","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"009b2c5c-1a3a-467c-a0de-85c5d176d783","1393266","245988.F","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"9d2774ee-bf24-4740-a367-551b4c303d08","2191645","245988.A","robe","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6063406c-7c6c-40ba-80fc-a74c041d0656","2191646","245988.B","pants","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"2c14b678-4cbe-4c0a-a2cb-e762959c0aab","2192795","245988.A","robe","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"00f4a750-9cac-45f1-a6f6-57713fb2bb32","2192796","245988.B","pants","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"aedfb6ed-1afb-4bf7-bb37-9e71fe0cf455","1393267","245989.D","flag","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"38742fa0-b94c-4596-8c24-9ec4a7e0e537","1393268","245989.C","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"00ce4550-08bd-41fe-9690-176e92f39e0f","1393269","245989.E","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"722366df-8c19-4bf2-baa1-cfbde6cb5b36","1393270","245989.G","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"99717518-8563-4eb2-8dfe-b3dbe1ce42c1","1393271","245989.F","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c0510e29-15dd-4953-be91-97abd53526fd","1393272","245989.H","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c21f1cfe-1794-4b16-a732-d52a63316489","2192797","245989.B","pants","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"7e8e351f-4931-4fd7-8c20-aaba8a0dfcf4","2192799","245989.A","robe","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3d9a02a3-b3ad-4e38-b2d1-51ad2bb13162","1154141","246477.nosub[1]","shawl","wool","Aymara","c. 1940","","","","","[3792] C. S. Stanish (Purchase)","
"
"76ef590f-7700-490c-800c-261684aef18b","1154160","246500.nosub[1]","belt, silver?","wool, leather, metal","Aymara","","","","","","[3881] C. S. Stanish (Purchase)","
"
"b1e8c0c4-4dcb-4cb1-b389-49d3d48c8370","1161611","253340.nosub[1]","hat","satin, wool","Han Chinese","Qing Dynasty - late 19th/early 20th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7a551b04-db93-40e5-b1a0-e1e4dd58b818","4237969","253622.B","pillow end, 1 of 2 pillow ends (pair)","leather, wool, silk, thread","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7bd5ff7d-39d1-4e76-9e0e-f859003bc83c","4237968","253622.A","pillow end, 1 of 2 pillow ends (pair)","leather, wool, silk, thread","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a7a39942-60f8-46f1-b0ad-5746fce197eb","1161788","253705.nosub[1]","doll","silk, cotton, wool, pigment","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/310/A98795.jpg|https://fm-digital-assets.fieldmuseum.org/84/480/A98797.jpg"
"3e0731d8-2d64-418c-ad6b-28f42a8bdc40","1163238","254833.nosub[1]","seat cover","wool, cotton","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"ba092c4f-ea13-469e-82d0-a11c350df1db","1395277","255727.A","shoe","cotton, silk, wool","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"89c188f7-6e92-4f5f-ad17-e654ae72f879","1395276","255727.B","shoe","cotton, silk, wool","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"8abf446a-0041-492d-b04b-19d2f40b7ccf","1395278","255728.A","shoe","cotton, silk, wool","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"d4df3aac-3db5-4f34-a4e5-6fb968ecf5f1","1395279","255728.B","shoe","cotton, silk, wool","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"db1e6213-1936-4ba2-9237-8eca0ec141c8","1165953","257440.nosub[1]","man's coat","wool","Hunzakutz","","","","","","[3366] John Clark (Purchase)","
"
"fdccb39f-358d-4c0b-9cd0-e23dc856c3f7","1165954","257441.nosub[1]","man's coat","wool","Hunzakutz","","","","","","[3366] John Clark (Purchase)","
"
"e18ec111-fae4-4d77-a4f0-884cf10d4a3c","1165956","257442.nosub[1]","man's coat","wool","Hunzakutz","","","","","","[3366] John Clark (Purchase)","
"
"6d05c6f5-3f20-455f-b1e7-b43bfbc86a7e","1165957","257443.A,.B","man's hat","wool","Hunzakutz","","","","","","[3366] John Clark (Purchase)","
"
"165c4ad6-5bc8-4968-bfda-13760c6bbe3e","1165958","257444.nosub[1]","man's hat","wool","Hunzakutz","","","","","","[3366] John Clark (Purchase)","
"
"5cc7c254-a7dd-4be1-9047-42b998e35b2d","1165959","257445.nosub[1]","man's hat","wool","Hunzakutz","","","","","","[3366] John Clark (Purchase)","
"
"8fc10b06-4273-47ef-8457-d5d4acfb128a","1165961","257447.nosub[1]","belt","wool","Kirghiz","","","","","","[3366] John Clark (Purchase)","
/modules/file/icons/application-pdf.png"
"eb3cf571-9a73-4377-9631-1004932fc12e","3871044","257448.B","sock, 1 of 2 socks","wool","","","Asia, Pakistan","","Pakistan","","[3366] John Clark (Purchase)","
"
"470905cc-6897-47fc-96a0-e32d2638fb69","3871045","257448.A","sock, 1 of 2 socks","wool","","","Asia, Pakistan","","Pakistan","","[3366] John Clark (Purchase)","
"
"c96756b5-e03a-4042-b129-445d339ef186","1395707","257921.A","slipper, 1 of 2 shoes; slippers of leather and wool - pair;  handmade slippers, thick leather soles, worn, uppers woven or knotted natural wool yarn, very closely woven with V-shaped openwork area on top over arch; upper attached to sole by leather thong running thru specially woven loops on upper and holes punched thru soles; Dimensions: L = 28.7 cm; W (maximum) = 11.5 cm, textile ?","leather, wool","Berber","","","","","","[3596] F. Boomberg (Gift)","
/modules/file/icons/application-pdf.png"
"7470abfc-c873-4a7f-8fa5-6f5ab0d2ee33","1395706","257921.B","slipper, 1 of 2 shoes; slippers of leather and wool - pair;  handmade slippers, thick leather soles, worn, uppers woven or knotted natural wool yarn, very closely woven with V-shaped openwork area on top over arch; upper attached to sole by leather thong running thru specially woven loops on upper and holes punched thru soles; Dimensions: L = 28.7 cm; W (maximum) = 11.5 cm, textile ?","leather, wool","Berber","","","","","","[3596] F. Boomberg (Gift)","
/modules/file/icons/application-pdf.png"
"6de5a586-50b1-4922-8b35-b3c7877d6595","1168022","259426.nosub[1]","dress","cotton, wool","Maya, Highland","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"a26d6137-75fd-4b9e-84df-eec2bb80499e","1168027","259431.nosub{2}","belt","cotton, wool","Maya, Highland","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"362aee8f-af44-4d86-a7e4-7976d20695ab","1168028","259432.nosub[1]","belt","cotton, wool","Maya, Highland","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"79083ed9-b73a-44e7-a867-90707518d0af","1168148","259448.nosub[1]","shawl","wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"8f725c53-99be-4d90-b544-5f89c3fc8a99","1168152","259452.nosub[1]","scarf","wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"670e7a7e-29bd-410d-821a-b4a5c4c22817","1168154","259453.nosub[1]","blanket or poncho","wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"488165df-e0a8-4550-a208-cf445b946a7a","1168155","259454.nosub[1]","blanket or poncho fragment","wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/1463/671/259454_Overall.jpg"
"5ee9c3f2-e53c-448d-82f8-1baab79ed9df","1168156","259455.nosub[1]","poncho","wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"b792bef1-b60a-42a5-a2f8-16cb8eea5998","1168012","259477.nosub[1]","bag","wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"764afa73-d45b-4bc0-9b3c-4a5fcfa15237","1168013","259478.nosub[1]","bag","wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"840639d0-9a7f-42f5-8374-92a0dcbb4e6c","1168014","259479.nosub[1]","bag","wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"69759f57-2650-4f09-b8dd-c26bb3f69da7","1168015","259480.nosub[1]","bag","wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"57b7899f-b8f8-4e75-b829-15ef0a78d229","1168016","259481.nosub[1]","bag, small zoomorphic bag or  purse of wool yarn in the form of a camelid; llama / alpaca","wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2306/094/CL0000_259481_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2306/095/CL0000_259481_Right.JPG|https://fm-digital-assets.fieldmuseum.org/2306/096/CL0000_259481_Left.JPG|/modules/file/icons/application-pdf.png"
"db3918c2-21a0-4f7c-8637-713a7713cd55","1168180","259482.nosub[1]","bag","wool, cotton","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"b5155dd3-e7d5-411c-99d5-4590c5424390","1168182","259483.nosub[1]","cap","wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"864e2143-80ce-4bfe-b093-700f04c688f4","1168183","259484.nosub[1]","skirt, Woman's underskirt. Heavy natural cotton top gathered in pleats onto waistband (string closure of same fabric). deep band (35.0 cm) of fine weave orange wool with soft surface with tucks. Bottom with narrow band of dark blue stitched velveteen, shocking pink under facing. Garment is machine-stitched througout. L = 61.0 cm, Circumference = 262.0 cm. CJP/ J 8/2004","cotton, wool, velvet","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"c493af5e-42fd-4ebb-9b13-3ed197fd13c3","1168184","259485.nosub[1]","skirt, Woman's under skirt of red, heavy woll commercial fabric . joined to unbleached cotton top, this pleated onto a waist band of same. Cotton strip ties (machine stitching throughout). Two lines of narrow tucks above gold cotton velveteen band with red row astitching over cotton underfacing. 66.0 cm by 178.0 cm around hem of waistband.  CJP/ J 8/2004","cotton, wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"d2230be6-b29f-41b4-a5c0-c0769df6edfc","1168186","259487.nosub[1]","skirt, Skirt of heavy, brushed wool in orange pleated to a cotton fabric waist band. Decorative  border on bottom of black cotton ""zig-zag"" pattern centered by hand feather stitch in blue. decorative machine stitching at bottom of band, all appliqued on cotton underfacing. 66.0 cm by 178.0 cm around hem. CJP/ J 8/2004","wool, cotton","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"94e3f9f5-ae53-462c-b8c7-e428ea9b8e0a","1168187","259488.nosub[1]","shawl or carrying cloth, textile","wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"7645aa8b-c628-4f80-901a-e30f17c10e0d","1168188","259489.nosub[0]","shawl or carrying cloth, textile","wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"f47f2efe-eb05-40a1-8de9-c57711d43a59","1168189","259490.nosub[1]","belt","cotton, wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"da50d064-4e98-4aa7-9bee-893b9516307c","1168190","259491.nosub[1]","belt","cotton, wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"dd7d7172-31e6-4a07-a0ab-6a9e1fc07527","1168191","259492.nosub[1]","belt","cotton, wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"54a496f8-1bf7-4674-bec2-5d1150537055","1168193","259493.nosub[1]","belt","cotton, wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"42d20244-fd0c-4e95-bc16-6a51c644d673","1168078","259534.nosub[1]","textile","wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"07f43fc9-320f-4c8b-8783-e1f49e8b354d","1168079","259535.nosub[1]","textile","wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"98801924-a268-4678-b0ce-2f642f5f7cd8","1168085","259541.nosub[1]","shawl or table cover","wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"0cdaaf15-bd34-4468-9203-8ee8a7b0604d","1168088","259543.nosub[1]","belt","cotton, wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"830c8bd8-a696-4e91-9d1b-5a2e7300930e","1168090","259545.nosub[1]","belt","cotton, wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"fc157266-2828-43f9-a5cd-540bd683f01c","1168093","259548.nosub[1]","garment, garment; cape of heavy black wool circle with woven and sewn extension at top shaped into a peaked hood topped with two tassels, one attached with an intricately knotted cord; an elliptical red section across the back centered with supplemental weft design in red, yellow, green, blue, and gold design; bottom fringed with tassels; Dimensions: H = 118.0 cm from hood to bottom; Circumference (around bottom) = 278.0 cm, textile","wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"747e1685-9ef6-4bc3-8a49-87402432f899","1168094","259549.nosub[1]","blanket or shawl, blanket or shawl of wool and cotton; large thin blanket or covering of firmly woven wool warp stripes of green, purple, red, and orange over grey-brown cotton weft; two pieces 68 cm wide sewn together on weft edges, hemmed warp end and bound on three other sides with folded black commercial cotton fabric sewn on with machine zig-zag stitching; Dimensions: 150.0 cm by 171.0 cm; Provenience: Morocco?","wool, cotton","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"40aeabf3-bc25-405d-84fa-7d60c6a471e8","1395930","259687.nosub[1]","saddle cloth","wool","Arab","","","","","","[3574] Skin, Mr. and Mrs. Edgar E. (Gift)","
"
"97a59dc8-117b-43b8-ac6c-4223ab7a63fd","1395931","259687.nosub[1]","saddle cloth","wool","Arab","","","","","","[3574] Skin, Mr. and Mrs. Edgar E. (Gift)","
"
"ab158f55-8af5-4862-b15e-9f9d43c226c5","1168399","259757.nosub[1]","bell, anthropomorphic pottery bell in form of a woman (the handle) with a broad skirt (the bell); pottery clapper attached by woolen thread hole in side of bell; burnished black finish with some fire clouding; Dimensions: H = 10.0 cm; Diameter = 8.5 cm. CJP/ J 11/2003., Idiophone","clay (ceramic), wool","","","","","","","[3599] S. Oscar (Gift)","
https://fm-digital-assets.fieldmuseum.org/2310/523/CL0025_259757_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2310/524/CL0025_259757_Detail.jpg|/modules/file/icons/application-pdf.png"
"ba858375-46d9-4d05-8146-f264710a4be5","1173758","264885.nosub[1]","textile fragment, wool and possibly cotton cloth textile; Dimensions: 57.0 cm x 56.0 cm, textile","wool, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"b8915b62-73d3-43ac-88f3-beb231810d9c","1173760","264887.nosub[1]","textile, cotton and wool cloth textile; Dimensions: 25.0 cm of band; 6.0 cm - depth of tassel group, textile","cotton, wool","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"9d93ea6c-2cc4-4df0-b2fb-55ad0a3ce400","1173761","264888.nosub[1]","textile, wool and cotton ornament with tassels; L - 25.0, overall from end to end, textile","wool, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"99cf5623-c9fe-4a7f-af07-9d77f78b65d8","1173762","264889.nosub[1]","pouch, cotton and woll cloth pouch / packet filled with vegetal material; Dimensions: 1.0 cm x 22.0 cm, textile","cotton, wool, vegetal material","","probably Late Intermediate Period","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1273/677/CN0018_264889_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1273/679/CN0018_264889_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"394dafcc-ed9d-4b3d-bb4b-a52d9753c0cb","1173763","264890.nosub[1]","pouch, cotton and wool cloth pouch / packet; similar to catalg number 264910; Dimensions: 7.0 cm x 12.0 cm, textile","cotton, wool","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1/536/CN0018_264890_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1/537/CN0018_264890_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d8980f56-ccff-417d-ae03-ccf7f05c764c","1173764","264891.nosub[1]","bag, wool and cotton cloth bag; Dimensions: 12.0 cm x 12.0 cm, textile","wool, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1/538/CN0018_264891_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1/539/CN0018_264891_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0cbdc312-1aba-4807-92af-cceaa4972bd8","1173765","264892.nosub[1]","bag, wool cloth bag; Dimensions: 17.0 cm x 21.0 cm, textile","wool","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1273/681/CN0018_264892_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1273/682/CN0018_264892_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2caa454c-e988-48a7-8b8c-8cfb11067891","1173766","264893.nosub[1]","textile, cotton and wool cloth textile; Dimensions: 25.0 cm x 29.0 cm, textile","cotton, wool","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"0814de1d-5983-464f-982c-8807f070f36b","1173522","264903.nosub[1]","textile fragment, wool and cotton cloth textile fragment; Dimensions: 9.0 cm x 37.0 cm, textile","wool, cotton","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"8bc153fe-d75c-4725-bba8-0c5410228019","4246642","264906.H","cord, 1 of 8 braided wool cords; two tight, full bunches of slender tubular braided cords; A 310/4 brown, gold and rust; 5874/5 red, green, gol and black; Dimensions; Thickness - 0.5 cm, textile","wool, dye","","","South America, Perú","","Perú","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/827/377/CN0022_264906_OverallObverse1986Oct_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/827/378/CN0022_264906_Detail1Oct1986_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/827/380/CN0022_264906_Detail2Oct1986_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/827/382/CN0022_264906_Detail3Oct1986_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/827/383/CN0022_264906_Detail4Oct1998_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/697/CN0022_264906_Treatment1986_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4ce12192-40e6-4b8f-bb32-84363816f1e8","4246641","264906.G","cord, 1 of 8 braided wool cords; two tight, full bunches of slender tubular braided cords; A 310/4 brown, gold and rust; 5874/5 red, green, gol and black; Dimensions; Thickness - 0.5 cm, textile","wool, dye","","","South America, Perú","","Perú","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/827/377/CN0022_264906_OverallObverse1986Oct_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/827/378/CN0022_264906_Detail1Oct1986_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/827/380/CN0022_264906_Detail2Oct1986_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/827/382/CN0022_264906_Detail3Oct1986_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/827/383/CN0022_264906_Detail4Oct1998_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/697/CN0022_264906_Treatment1986_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d81880f0-2ec0-4dd2-8d0d-4ef31e8aceba","4246640","264906.F","cord, 1 of 8 braided wool cords; two tight, full bunches of slender tubular braided cords; A 310/4 brown, gold and rust; 5874/5 red, green, gol and black; Dimensions; Thickness - 0.5 cm, textile","wool, dye","","","South America, Perú","","Perú","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/827/377/CN0022_264906_OverallObverse1986Oct_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/827/378/CN0022_264906_Detail1Oct1986_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/827/380/CN0022_264906_Detail2Oct1986_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/827/382/CN0022_264906_Detail3Oct1986_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/827/383/CN0022_264906_Detail4Oct1998_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/697/CN0022_264906_Treatment1986_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f364ce8a-c46a-455a-9443-831f8b1c7cbc","4246639","264906.E","cord, 1 of 8 braided wool cords; two tight, full bunches of slender tubular braided cords; A 310/4 brown, gold and rust; 5874/5 red, green, gol and black; Dimensions; Thickness - 0.5 cm, textile","wool, dye","","","South America, Perú","","Perú","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/827/377/CN0022_264906_OverallObverse1986Oct_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/827/378/CN0022_264906_Detail1Oct1986_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/827/380/CN0022_264906_Detail2Oct1986_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/827/382/CN0022_264906_Detail3Oct1986_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/827/383/CN0022_264906_Detail4Oct1998_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/697/CN0022_264906_Treatment1986_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7342081b-b9f8-4c89-9803-0f8bcebc5185","4246638","264906.D","cord, 1 of 8 braided wool cords; two tight, full bunches of slender tubular braided cords; A 310/4 brown, gold and rust; 5874/5 red, green, gol and black; Dimensions; Thickness - 0.5 cm, textile","wool, dye","","","South America, Perú","","Perú","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/827/377/CN0022_264906_OverallObverse1986Oct_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/827/378/CN0022_264906_Detail1Oct1986_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/827/380/CN0022_264906_Detail2Oct1986_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/827/382/CN0022_264906_Detail3Oct1986_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/827/383/CN0022_264906_Detail4Oct1998_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/697/CN0022_264906_Treatment1986_XMP2.jpg|/modules/file/icons/application-pdf.png"
