"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8aac0083-d3cb-4058-86b7-cdea1b96bf8b","3858219","95382.13","sinker, 1 of 18 sinkers","clay (ceramic)","Tarascan","","North America, México, Jalisco, Lake Chapala","","México","Jalisco","[947] F. Starr (Purchase)","
"
"29a84988-70db-4f61-bc3b-3c8f13af157f","3858220","95382.12","sinker, 1 of 18 sinkers","clay (ceramic)","Tarascan","","North America, México, Jalisco, Lake Chapala","","México","Jalisco","[947] F. Starr (Purchase)","
"
"f09bf8e8-720b-4470-bb97-437a64e55f6f","3858221","95382.11","sinker, 1 of 18 sinkers","clay (ceramic)","Tarascan","","North America, México, Jalisco, Lake Chapala","","México","Jalisco","[947] F. Starr (Purchase)","
"
"8d909379-68af-4a31-9283-48fc6f25d7a6","3858222","95382.10","sinker, 1 of 18 sinkers","clay (ceramic)","Tarascan","","North America, México, Jalisco, Lake Chapala","","México","Jalisco","[947] F. Starr (Purchase)","
"
"24216e40-03e8-4b9d-80f8-19f5fac18133","3858223","95382.9","sinker, 1 of 18 sinkers","clay (ceramic)","Tarascan","","North America, México, Jalisco, Lake Chapala","","México","Jalisco","[947] F. Starr (Purchase)","
"
"7f7981a1-7720-4c39-89b5-7e3e4ff91e28","3858224","95382.8","sinker, 1 of 18 sinkers","clay (ceramic)","Tarascan","","North America, México, Jalisco, Lake Chapala","","México","Jalisco","[947] F. Starr (Purchase)","
"
"31a25b3e-a111-4d0b-a74a-81597688cf2a","3858225","95382.7","sinker, 1 of 18 sinkers","clay (ceramic)","Tarascan","","North America, México, Jalisco, Lake Chapala","","México","Jalisco","[947] F. Starr (Purchase)","
"
"43825cec-ee86-44ae-ba0b-3d009cbebc78","3858226","95382.6","sinker, 1 of 18 sinkers","clay (ceramic)","Tarascan","","North America, México, Jalisco, Lake Chapala","","México","Jalisco","[947] F. Starr (Purchase)","
"
"c0c94b01-dbf8-4093-8b75-919729bfd4c1","3858227","95382.5","sinker, 1 of 18 sinkers","clay (ceramic)","Tarascan","","North America, México, Jalisco, Lake Chapala","","México","Jalisco","[947] F. Starr (Purchase)","
"
"9ab40de8-7ddd-4e1a-848e-e86f5dc41d8e","3858228","95382.4","sinker, 1 of 18 sinkers","clay (ceramic)","Tarascan","","North America, México, Jalisco, Lake Chapala","","México","Jalisco","[947] F. Starr (Purchase)","
"
"d89feb23-f927-486c-af5f-3209a4746864","3858230","95382.2","sinker, 1 of 18 sinkers","clay (ceramic)","Tarascan","","North America, México, Jalisco, Lake Chapala","","México","Jalisco","[947] F. Starr (Purchase)","
"
"6f7f08ee-1a5a-4e3a-a8d5-db56d5cb3969","3858229","95382.3","sinker, 1 of 18 sinkers","clay (ceramic)","Tarascan","","North America, México, Jalisco, Lake Chapala","","México","Jalisco","[947] F. Starr (Purchase)","
"
"43db2df7-b8db-4665-b3fa-56b44b1fdb37","3858231","95382.1","sinker, 1 of 18 sinkers","clay (ceramic)","Tarascan","","North America, México, Jalisco, Lake Chapala","","México","Jalisco","[947] F. Starr (Purchase)","
"
"90c98289-5f14-4561-9b17-f205b88972e2","3858214","95382.18","sinker, 1 of 18 sinkers","clay (ceramic)","Tarascan","","North America, México, Jalisco, Lake Chapala","","México","Jalisco","[947] F. Starr (Purchase)","
"
"e05c2b1d-5587-4039-aba9-9c4227d9ad87","1327061","95383.nosub[1]","sinker","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"a42050df-c206-4fe2-8e34-1bfb6e7d7ffd","3539847","95384.2","ladle, 1 of 2 small ladles","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"9079078d-419d-4a8a-8d51-842ce95fcb41","3539848","95384.1","ladle, 1 of 2 small ladles","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"58f5c058-922e-46a0-88e8-cd790bf0639e","3539850","95385.2","ladle, 1 of 2 small ladles","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"6f7d6e30-5ffb-4f73-ab0b-0da4c04ff130","3539851","95385.1","ladle, 1 of 2 small ladles","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"57ece741-c3ee-41da-8879-b508bc664e8d","1327064","95386.nosub[1]","ladle","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"f0a417bc-d174-44bc-9c4a-b9a0798606cd","1327065","95387.nosub[1]","ladle","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"02f0a35e-2f3f-40e5-ae70-eb58cd308d08","3539852","95388.2","spindle whorl, 1 of 2 terra cotta spindle whorls","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"b1905e8f-9c00-4fd0-b342-1c8351d69bc9","3539853","95388.1","spindle whorl, 1 of 2 terra cotta spindle whorls","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2235/189/CL0000_95388_1_InMount.JPG|/modules/file/icons/application-pdf.png"
"32e96cd8-6849-4e8f-876c-fe626408123b","1327067","95389.nosub[1]","spindle whorl","stone; limestone","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"68871edc-d880-4548-b9fa-eba4c13e7ce2","3523357","95390.13","spindle whorl, 1 of 13 spindle whorls","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"6e5f057d-6995-4f4d-8c66-ed812baea6dd","3523358","95390.12","spindle whorl, 1 of 13 spindle whorls","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"a1845854-b8a6-4596-bb9b-211e7df6af1b","3523359","95390.11","spindle whorl, 1 of 13 spindle whorls","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"f60291ba-a174-4410-bf78-070a81b38e78","3523360","95390.10","spindle whorl, 1 of 13 spindle whorls","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"d62fe070-4fab-45e4-ac05-76291b6541e7","3523361","95390.9","spindle whorl, 1 of 13 spindle whorls","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"9681806a-51e3-45bd-aa28-6bc517ac6cc7","3523362","95390.8","spindle whorl, 1 of 13 spindle whorls","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"3ab4ca55-bdf6-4e74-b1b7-dad596d40343","3523363","95390.7","spindle whorl, 1 of 13 spindle whorls","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"d43c7678-4a21-48ee-8a04-82316f25ab24","3523364","95390.6","spindle whorl, 1 of 13 spindle whorls","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"0d8ff902-8fff-4dcd-a53a-0d82e1088eaf","3523365","95390.5","spindle whorl, 1 of 13 spindle whorls","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"18a00bd9-378f-4666-96de-663391f42a14","3523366","95390.4","spindle whorl, 1 of 13 spindle whorls","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"4f9c4412-ea15-4131-a01c-3b7414d6ffd7","3523367","95390.3","spindle whorl, 1 of 13 spindle whorls","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"4bc1074b-3d28-47d7-8585-635e13de1eca","3523368","95390.2","spindle whorl, 1 of 13 spindle whorls","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"9b126ca4-cf49-46bd-ba7f-213251e2b8c3","3523369","95390.1","spindle whorl, 1 of 13 spindle whorls","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"81ded91a-4d81-47b2-9713-383a5cdd0be9","3521309","95391.10","spindle whorl, 1 of 10 terra cotta spindle whorls","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"9b5eefab-d0a3-437a-955e-743bc27cec69","3521310","95391.9","spindle whorl, 1 of 10 terra cotta spindle whorls","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"cf6ac8c8-8bc6-43ae-86b5-5f49c22d40dd","3521311","95391.8","spindle whorl, 1 of 10 terra cotta spindle whorls","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"057d61ef-91d8-4975-a985-1af4fd50e01d","3521312","95391.7","spindle whorl, 1 of 10 terra cotta spindle whorls","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"32229038-8f5d-4a54-bf76-f00dc0891034","3521313","95391.6","spindle whorl, 1 of 10 terra cotta spindle whorls","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"aebb61d7-b8e3-4fae-8bdc-ec1942279f39","3521314","95391.5","spindle whorl, 1 of 10 terra cotta spindle whorls","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"6f3b442d-2f5c-43bc-9683-e5538f5c186e","3521315","95391.4","spindle whorl, 1 of 10 terra cotta spindle whorls","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/223/CL0000_95391_4_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2194/224/CL0000_95391_4_Reverse.JPG"
"941c4c33-1063-44cf-a2e5-657a7b423f86","3521316","95391.3","spindle whorl, 1 of 10 terra cotta spindle whorls","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"589433ce-08b9-4065-85c7-d7671edadfbb","3521317","95391.2","spindle whorl, 1 of 10 terra cotta spindle whorls","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/202/CL0000_95391.2_InMount.JPG|/modules/file/icons/application-pdf.png"
"197e694e-b2f0-47c2-8f4a-3fc51f3f6ab6","3521318","95391.1","spindle whorl, 1 of 10 terra cotta spindle whorls","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"28a9cdd8-5bce-4752-ad75-4f1adf743f89","3565177","95392.2","spindle whorl, 1 of 5 ornamented terra cotta spindle whorls","clay (ceramic)","Tarascan","","North America, México, Jalisco, Lake Chapala","","México","Jalisco","[947] F. Starr (Purchase)","
"
"54f485d8-1f58-4449-a5bc-25dcd3c9ced9","3565178","95392.1","spindle whorl, 1 of 5 ornamented terra cotta spindle whorls","clay (ceramic)","Tarascan","","North America, México, Jalisco, Lake Chapala","","México","Jalisco","[947] F. Starr (Purchase)","
"
"f587a427-9ab2-47be-8e80-0b35c313ef50","3565174","95392.5","spindle whorl, 1 of 5 ornamented terra cotta spindle whorls","clay (ceramic)","Tarascan","","North America, México, Jalisco, Lake Chapala","","México","Jalisco","[947] F. Starr (Purchase)","
"
"41f29758-0126-4025-968c-6cc33694c369","3565175","95392.4","spindle whorl, 1 of 5 ornamented terra cotta spindle whorls","clay (ceramic)","Tarascan","","North America, México, Jalisco, Lake Chapala","","México","Jalisco","[947] F. Starr (Purchase)","
"
"af8d9647-6309-43d1-b3a5-fc4d3e80e96c","3565176","95392.3","spindle whorl, 1 of 5 ornamented terra cotta spindle whorls","clay (ceramic)","Tarascan","","North America, México, Jalisco, Lake Chapala","","México","Jalisco","[947] F. Starr (Purchase)","
"
"0e3f924c-a02c-4ce5-bdd9-f68d3e7eb190","3565572","95393.12","spindle whorl, 1 of 12 terra cotta spindle whorls","clay (ceramic)","Tarascan","","North America, México, Jalisco, Lake Chapala","","México","Jalisco","[947] F. Starr (Purchase)","
"
"8282c7cd-b58b-4247-89a2-548cf8b567d0","3565580","95393.4","spindle whorl, 1 of 12 terra cotta spindle whorls","clay (ceramic)","Tarascan","","North America, México, Jalisco, Lake Chapala","","México","Jalisco","[947] F. Starr (Purchase)","
"
"72e8dc3e-9e58-441b-98d9-eb4e767afa87","3565576","95393.8","spindle whorl, 1 of 12 terra cotta spindle whorls","clay (ceramic)","Tarascan","","North America, México, Jalisco, Lake Chapala","","México","Jalisco","[947] F. Starr (Purchase)","
"
"7c79f79b-25d2-44d9-94cf-3441b012e493","3565579","95393.5","spindle whorl, 1 of 12 terra cotta spindle whorls","clay (ceramic)","Tarascan","","North America, México, Jalisco, Lake Chapala","","México","Jalisco","[947] F. Starr (Purchase)","
"
"624d2c3c-9abf-49f0-9997-7c84d82948ee","3565573","95393.11","spindle whorl, 1 of 12 terra cotta spindle whorls","clay (ceramic)","Tarascan","","North America, México, Jalisco, Lake Chapala","","México","Jalisco","[947] F. Starr (Purchase)","
"
"cfeb5fd1-50a7-4cfb-9b28-b8303b45df71","3565574","95393.10","spindle whorl, 1 of 12 terra cotta spindle whorls","clay (ceramic)","Tarascan","","North America, México, Jalisco, Lake Chapala","","México","Jalisco","[947] F. Starr (Purchase)","
"
"d5994668-0bff-407d-a594-2096de2f7aa9","3565575","95393.9","spindle whorl, 1 of 12 terra cotta spindle whorls","clay (ceramic)","Tarascan","","North America, México, Jalisco, Lake Chapala","","México","Jalisco","[947] F. Starr (Purchase)","
"
"0468a19b-1d17-454d-8fa6-5c8826079468","3565577","95393.7","spindle whorl, 1 of 12 terra cotta spindle whorls","clay (ceramic)","Tarascan","","North America, México, Jalisco, Lake Chapala","","México","Jalisco","[947] F. Starr (Purchase)","
"
"7c90999b-b8e4-4c3b-a186-5a4ce9316f7c","3565578","95393.6","spindle whorl, 1 of 12 terra cotta spindle whorls","clay (ceramic)","Tarascan","","North America, México, Jalisco, Lake Chapala","","México","Jalisco","[947] F. Starr (Purchase)","
"
"79580607-ff03-4318-9545-6f3e50b23714","3565583","95393.1","spindle whorl, 1 of 12 terra cotta spindle whorls","clay (ceramic)","Tarascan","","North America, México, Jalisco, Lake Chapala","","México","Jalisco","[947] F. Starr (Purchase)","
"
"c6275458-ac3c-4a53-b978-01e0b155490b","3565581","95393.3","spindle whorl, 1 of 12 terra cotta spindle whorls","clay (ceramic)","Tarascan","","North America, México, Jalisco, Lake Chapala","","México","Jalisco","[947] F. Starr (Purchase)","
"
"3bbffc57-52f7-4254-a0fc-722ee477f7f7","3565582","95393.2","spindle whorl, 1 of 12 terra cotta spindle whorls","clay (ceramic)","Tarascan","","North America, México, Jalisco, Lake Chapala","","México","Jalisco","[947] F. Starr (Purchase)","
"
"aa11a3d8-1049-4d55-b5f4-94fafe25ab19","1327348","95394.nosub[1]","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"a9c32e2a-73df-40ad-a57d-5b83018c32c6","1327352","95398.nosub[1]","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"ccc75d64-e141-4eea-8411-2b617d0cfed2","2192085","95399.11","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"7c4a7536-66ea-4521-bbe5-ccdc97f030b2","2192080","95399.16","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"b856c808-753e-4745-8a31-38ba73a1f045","2192093","95399.3","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"3de7a575-4183-4dab-b639-8bc359893282","2192084","95399.12","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"68fd3442-9546-4c52-956d-b907263021ab","2192090","95399.6","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"5fcab61c-a1e2-4b10-a298-3d2e6c6d8849","2192091","95399.5","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"a8faabd0-761c-49c6-88e4-51c465f5c535","2192083","95399.13","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"b535feb7-2937-481a-892f-a500205ddc61","2192088","95399.8","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"1c87f73b-2504-43c8-b7b2-94dc5dd9f32b","2192082","95399.14","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"72ccb415-a997-49b5-86b5-c691203132d9","2192092","95399.4","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"473e3bb4-1606-49c6-8443-97f0d8826296","2192094","95399.2","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"607591c4-67aa-480b-9f66-162e00b648e2","2192079","95399.17","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"558da4de-96bf-45de-83dc-59e2b4d7d8ef","2192086","95399.10","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"27b78519-c3a3-402b-8eaf-087c7998d474","2192087","95399.9","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"f6f0c76b-c6ab-469b-9e31-e180234dd9ec","2192089","95399.7","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"d4a5b6bb-96d8-4ec0-8685-78bb4f1e0953","2192095","95399.1","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"3aa12040-327d-4cf0-bbc6-25491e9a4dae","2192081","95399.15","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"2411c3a3-d801-4435-9215-7dc596b1c7ff","2192104","95400.14","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"f5ada9e1-0398-42f0-9c10-cc1dfc3690fe","2192113","95400.5","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"4660e3c8-4324-4d55-9071-d77eb733b3b2","2192105","95400.13","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"0adb02b5-f039-4c88-b26b-e0824a285dae","2192106","95400.12","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"34f2f25e-0052-44dd-b89b-18ba8ad48925","2192107","95400.11","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"124fcde9-bc8d-40d2-886e-0eef76341cd2","2192108","95400.10","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"76dd2319-c445-4bed-b13c-11bb03fa8904","2192101","95400.17","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"fb910684-6c15-49fb-8c6c-27ee0de800fa","2192114","95400.4","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"53d98707-337f-4d41-8ff8-0df9bf171940","2192115","95400.3","spindle whorl, 1 of 19 spindle whorls; Dimensions: W = .8 - 1.3 cm","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"7210afc9-1d69-439e-aea2-a3c62ee02b90","2192111","95400.7","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"27e8ac20-0d76-4f5a-9f99-092280baacea","2192099","95400.19","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"1192de10-b793-42ec-b1c6-e25fe5dcd158","2192100","95400.18","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"756dd1a6-1e7a-4340-aedc-cdf3fe7ff812","2192109","95400.9","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"07ff5ed0-e2df-466d-8156-b8964079dbd1","2192102","95400.16","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"8b605fbb-7e4a-45ab-bceb-e51d3144c489","2192103","95400.15","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"fd7d0037-005d-4c17-b485-042f8ab323bc","2192110","95400.8","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"af944ca5-fe68-4f91-84cc-71e6d3773045","2192112","95400.6","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"9b005935-30ed-46ce-9df0-9b1539f8a656","2191631","95401.5","spindle whorl, 1 of 5 spindle whorls; W = 1.0 - 1.5 cm","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"0c4e84a7-1383-4768-89cf-c884c86da0c4","2191634","95401.2","spindle whorl, 1 of 5 spindle whorls; W = 1.0 - 1.5 cm","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"bc9a84c5-17a8-4f6d-ab52-ce5965283700","2191635","95401.1","spindle whorl, 1 of 5 spindle whorls; W = 1.0 - 1.5 cm","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"a1b71002-1bc0-4058-a010-3522d96750bf","2191632","95401.4","spindle whorl, 1 of 5 spindle whorls; W = 1.0 - 1.5 cm","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"0e7ec1f3-79e6-4737-9fe1-bf8908e33979","2191633","95401.3","spindle whorl, 1 of 5 spindle whorls; W = 1.0 - 1.5 cm","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"6da1c586-4e92-435e-8fb2-a31c07b1006f","2191624","95402.6","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"46825df6-52ed-4763-9f81-447b848627f0","2191626","95402.4","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"6234e87a-907f-4cbc-a53b-13c074b2222a","2191627","95402.3","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"2b874039-c624-4dce-a0ca-ec3d076b8ae2","2191629","95402.1","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"e1f9033c-c23d-4712-a5fa-171662dff62f","2191628","95402.2","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"626470b0-e82b-4746-84b6-caabfad243e9","2191622","95403.2","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"28bba3dc-f49e-49ec-9de1-fa2d70baf30f","2191621","95403.3","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"bb40faa1-cd87-4b1f-b859-91f3a42d2d0f","2191620","95403.4","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"2fb0f133-d923-4009-a5de-8d6d8eb9800a","2191623","95403.1","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"857d6da3-2f8c-4803-adab-4a4a526c6170","2191618","95404.2","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"f36df303-380f-4b52-bb4d-9acebba74875","2191619","95404.1","spindle whorl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"0a825577-d02c-404c-8e0d-1ac45741e5ae","1327360","95406.nosub[1]","figurine","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"cf2a0053-425b-4aa9-86b7-c16e003d82cd","1327361","95407.nosub[1]","figurine","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"9146d7da-5c6a-4464-a6db-7cab48934f7e","1327362","95408.nosub[1]","figurine","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"acd3964a-328f-4262-a7fd-ad107c118ba5","1327363","95409.nosub[1]","hammer","stone","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"717fae8e-6eec-41d1-9e63-2550afac1ddb","1327364","95410.nosub[1]","figure, anthropomorphic figure","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1148/884/CL0048_95410_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/883/CL0048_95410_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1148/882/CL0048_95410_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1148/885/CL0048_95410_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1148/886/CL0048_95410_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1148/887/CL0048_95410_Top.jpg"
"c48c27be-77c5-4bfb-84ba-ce2614e0850f","1327366","95411.nosub[1]","vessel","","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"283a9c84-7fac-443b-9279-dd75619b8d29","1327243","95412.nosub[1]","figure","","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"93d8cb40-ece2-458c-88b0-91bc5b8564a5","1327244","95413.nosub[1]","figure","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"fa46c3cd-d790-4b0c-8294-e3deca35e525","1327245","95414.nosub[1]","bowl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"7cde5fb4-e533-44ac-a25f-8819543bb5c5","1327246","95415.nosub[1]","bowl, tripod bowl","clay (ceramic)","Tarascan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1148/891/CL0048_95415_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/890/CL0048_95415_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1148/888/CL0048_95415_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1148/892/CL0048_95415_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1148/893/CL0048_95415_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1148/894/CL0048_95415_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1148/889/CL0048_95415_Bottom.jpg"
