"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2c4d03b4-eaa2-4353-8839-cd9c691d0d67","1392706","244636.C","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"4882ac56-4f5c-41d0-b983-20cc61684a9b","1392707","244637.A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"54ee6b6d-aee8-4c42-b846-43edefa68ea0","1392708","244637.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"13ac1372-914d-490f-af15-4acda76d6858","1392709","244637.C","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"b74e69a1-83d6-4305-85f4-0a34ce2061a3","1392222","244638.C","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"79b2c1a6-36a7-4b9a-bd49-4f95b710e065","1392710","244638.A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"6160087c-94f5-4b05-b458-e9dad11c99a3","1392711","244638.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"b4d1b755-cd3b-4815-b34f-ed6a9478e121","1152288","244639.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"14f9f3fe-e703-4255-9503-b924e063e460","1392223","244640.A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"40dbc037-c0b2-4d53-8342-80be73c59527","1392224","244640.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"971f6ae9-495e-4373-9f0b-5392421c637f","1392225","244640.C","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"e20559a4-090d-4b8a-83d8-7c919c5f2d42","1392226","244641.A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"2cfd0b57-0818-40cd-82c2-fd5e556ef6d5","1392558","244641.E","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"124fb596-d6f8-4534-81e7-56597af9c782","1392559","244641.F","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c9395d60-edcb-4200-8230-9b07c1f80bec","1392560","244641.D","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"d77af773-88ec-44f9-9a07-9114288c4203","1392561","244641.C","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c0d91144-7094-427b-a9cc-dda46282241a","1392562","244641.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"2a43b6a3-0124-4ab6-80c0-6d27413a7022","1392563","244642.A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c64b0562-e65b-4354-bc6d-2c7043d7f9c7","1392564","244642.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"b71af446-c81d-4c01-b61b-0455fb5bf2ec","1152290","244643.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"938301f7-28b7-4abe-bee3-a6e39777da12","1152291","244644.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"3035780d-f632-4a57-9878-0aa8f32b2565","1152292","244645.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"a6e80301-4e76-4ce3-860f-56b3f97d9165","1152294","244647.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"8549a4f3-6ffa-43a2-8b48-9107794292fc","1152295","244648.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"f3edbfe2-8b00-40ce-af73-c1e4c6f1ca8d","1152296","244649.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"699ab997-ab25-4c5f-af54-410bcd2e54ff","1392565","244650.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c44b8cf7-ad8b-4f7f-bd2f-02651adfbdf1","1392566","244650.1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"06ad30a2-a273-4739-9a2d-901a9bcede49","1392567","244651.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"4653690c-f79b-417b-b843-02bdb6c00010","1392568","244651.1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"374629d3-911d-4c29-80ad-c181e616bf89","1152298","244652.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"70d548aa-587c-4bbd-8532-bca70ce56836","1152299","244653.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"e0e178a0-8603-47df-a5ab-a014e2db7314","1152300","244654.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"e04904c5-d314-4e11-a84a-e4fdcf930579","1152301","244655.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"f451dae7-ebb3-4208-8bf8-4e6037ee7f41","1152302","244656.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"e6523409-991b-4922-9b4b-9ee2bd170bae","1152303","244659.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c05ab7d0-3d7a-4258-a4f9-3bbcfd98b984","1152304","244660.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"f3538cfb-48d5-4635-b90c-265ff2d683e8","1152306","244661.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"a6912d2c-a484-4465-ac63-e10e1bd16235","1152307","244662.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"2c5b1666-b291-4511-9a1a-39ca9be288e8","1152308","244663.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"e9faad38-7021-4c52-ae3c-8e164fcfcb43","1152309","244664.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"2989d645-5b4f-4463-892f-68387a8663c1","1152310","244665.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"6f876096-a401-4355-9250-18610eef66ab","1152311","244666.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"7c23c5c1-4a1b-452c-9aed-e05ccc781e85","1152312","244667.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"b052b413-2a44-49ee-a74a-fb5fb00b4b34","1152313","244668.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"98e8ac16-9610-4689-a4d5-dbb45d4fcb72","1152314","244669.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"4b651ae5-dd43-4686-b2ca-48f213954720","1152315","244670.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"5dd09172-28a0-4bda-b485-d1e27a7727ee","1152319","244672.1 Copy 1, .1 Copy 2, .2 Copy 1, .2 Copy 2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"ae85defe-3759-4bf3-9c1e-ed3137fc0d75","1152323","244676.1-.4","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"258ba3ea-25fb-4174-98dc-e3a39fd8f1c0","1152324","244677.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"8c4f44b8-ff95-47ac-8ae1-e9bad426d423","1152325","244678.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"0d632aee-ed96-406d-9a49-f207dfcc04d5","1152326","244679.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"11d47582-35e5-4285-b6fe-bea6c3b5fecb","1152327","244680.1, .1B, .2, .2B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"e0a32803-c0e1-4b1e-8037-c5c3ccc6ebc6","1152329","244681.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"b75855ef-42b0-4e44-8e8d-3c88385b8587","1152330","244682.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"7fc19ac4-050c-4510-a3e2-774de90d6abc","1152331","244683.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"4e98526d-0a8a-4b52-a242-498201b4f2e3","1152332","244684.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"23dfd614-46c2-4675-8c64-2d421285994b","1152333","244685.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"6ad7c76e-09b8-4f32-afdb-67b047d0062c","1152123","244687.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"2eec26d3-a07c-4fc4-9605-e1c00f83d5b2","1152124","244688.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"9aa9df30-19b3-4ee5-8f98-318afcb3becd","1151780","244691.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"082a41e1-daab-4ae2-a350-1e9f4c514550","1151783","244694.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c0f25aa5-ce03-4670-9968-7dd59faa36f0","1151784","244696.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"ca45b390-6825-4b4b-98fc-a8f216943343","1152335","244697.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"ba04dbd0-d79e-48a4-bbd7-2b1ba490d987","1152336","244698.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"9badc05b-7cb4-4bec-8824-1d15efdb9c07","1152337","244699.A-.C","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"9e386d50-20bf-4b64-840a-7c3036618c3a","1392997","244700.A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"4d7562a9-38ed-45b0-a28d-1ec1523123c8","1392999","244700.G","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"6425c163-0dc2-4c20-959c-8d5e575c1758","1393000","244700.i","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"3985fab2-038f-40fa-9109-31bcbedede7d","1393001","244700.H","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"122a534f-2703-4ff0-9577-1a18a99b95c1","1393003","244700.D","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"f58d58f9-97d6-4062-99e8-e5a391ca604e","1393004","244700.E","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"818bd216-46c2-4479-9aca-f3b5cf3395ab","1393005","244700.F","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"acc8df54-3c4b-4d8e-96b3-6ff6431375c5","1393006","244701.A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"baac99d4-16de-443f-8eef-3b26202e8d4c","1393007","244701.G","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"22e0a517-973d-4541-a7f2-498ced1e469c","1393008","244701.H","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"b2bda27d-784d-4ce7-89b4-e96fc9ab5990","1393009","244701.F","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c61f63b0-784b-427a-b820-adcb4f5a632a","1393010","244701.E","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"49464f72-20e9-4679-8463-d5de5ff9814d","1393011","244701.D","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"d696f8ec-a144-4c7b-8232-08974021ff35","1393012","244701.C","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"5867dfcc-cf43-455f-b1e4-3bdd4bc843e5","1393013","244701.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c5bc7b72-f6f8-4d89-8241-0cc79368615d","1152339","244702.1-.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"7cc03b6a-4c5b-48bf-9d77-0e6273d238fd","1152340","244703.1-.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"026c5e45-59cb-4a8b-92aa-66e2a06d98d3","1152341","244704.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"f105f916-0d52-4a64-a733-4fd314aeb3e3","1152342","244705.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c918a86c-923b-4cfa-8b51-e05cef8c325b","1152345","244708.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"bf507b8f-9a15-4bc3-9431-d392ceb6502f","1152371","244710.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"1f4c1f12-5fcd-45a5-a055-8d7ed017867f","1152373","244711.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"bb1c3200-b7ef-4463-8379-7df515406474","1152374","244712.A-.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c210e672-f3bc-4d13-a722-c39d17e2683d","1152376","244714.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"0603e6f0-34e7-4691-91f2-600c915bf7ec","1152378","244716.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"9cc56391-7339-40bf-8430-74cb9091df72","1152382","244720.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"a8df70d9-d544-4f4c-a962-a734e55ec776","1152385","244722.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"b6e143c5-fbdd-4603-ab03-4a108d41f35a","1152386","244723.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"5f4c9cd9-a423-4079-86e5-d9ebbb586b59","1393014","244725.A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"295c201a-9d8c-4980-a3ac-be96c12e2077","1393015","244725.C","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"35766442-eba1-4424-a19d-17b417c2f3d0","1393016","244725.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"026e9dd5-e434-4fc4-809f-eef9318acf86","1152390","244728.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"e38ecba7-a2df-424e-97c3-ac2a618f9afc","1152395","244732.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"94187f24-d2ae-45fe-a3c0-8487837d396b","1152397","244734.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"5efc339c-1398-4adf-8cf7-f697b682162a","1152398","244735.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"b773281d-fba1-47d7-ae37-f34a41e0febe","1152399","244736.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"8de14b72-f7a6-4181-ad40-18a258de6d93","1152401","244738.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"b63e0555-8f68-43ad-8e7b-a833d84de747","1152407","244743.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c5c556d6-b3d1-47b6-9cc2-448f4839798c","1152408","244744.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"dc7a97eb-d6cf-4744-aa1d-f29b70137ba7","1152411","244747.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"d7d95607-7cb7-4c25-aa5c-9f4be4fcbc49","1152412","244748.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"e22196e3-c3e7-4a9b-8462-f7d1a5844b94","1152267","244751.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"1b459340-b3d1-4056-a6c3-bc213a57d7f8","1152269","244753.A-.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"a9fc459b-aa68-4e0a-8e07-32c86ea7b02a","1152271","244755.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"1d5fb3eb-b8f5-44cc-8580-29f8ade97872","1152273","244757.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"28a3e608-342a-4bec-82cc-236a187f6ea5","1152274","244758.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"9aa92e74-6c5c-45e4-952b-408de70333b0","1152275","244759.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"11936bde-baa8-42fd-96e4-dc60c863382d","1152276","244760.A-.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"bd7dc61a-8cbb-42d2-9e7e-300614b76a50","1152278","244761.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"d577f393-ff3a-46c6-9441-6e9537885645","1152279","244762.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"91565a36-d7e0-4c92-b043-1bcd4f77e961","1152280","244763.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"5811ac95-2341-4b02-b056-a2c9e88aa714","1152415","244764.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"f5c661d7-4153-4dd9-8e26-c5700a14af73","1152416","244765.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"ecfad8dd-9a40-40e4-bee3-cb5a617691f8","1152417","244766.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"59c26f7d-3485-4274-b940-599d02f019ef","1152419","244768.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"d553a4c0-03c5-4eaf-93b8-f3db9063ec5c","1152420","244769.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"f38b75d0-de70-42ff-b743-e83e9cc99bed","1151801","244780.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"7d6997b2-f913-496c-97f8-ad97dcda9bdf","1152237","244782.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c61df167-a771-4527-9c93-97198fe71b60","1152240","244785.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"d0d7ab3d-ab77-4189-bdaf-983739f242b9","1152241","244786.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"b16abed4-896e-4d4b-9400-b370e7bf75bc","1152242","244787.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"99236c65-937a-4361-be6e-6dcb82bcb639","1152243","244788.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"1ce0a79d-1e3c-4c90-b794-933b03b43fe9","1152244","244789.A1, .A2, .B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"8827441c-9daa-4083-ad8b-6013b65a5e92","1152245","244790.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"9648abca-1af7-4c15-883b-87347c951290","1152247","244791.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"02cbaa8e-f900-43f8-921d-1a32287a78d3","1393019","244792.D3","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"6bfdc7d7-e5de-44dc-b6f3-7d35d66b9530","1393020","244792.D2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c14d48a9-d469-46c1-b188-6a82bb3bf48d","1393021","244792.D1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"ada0aa9a-d265-484c-aef3-1546070bcb12","1393025","244792.D4","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"ace76461-ad4a-45df-b2f3-f2407ce7eb98","1393026","244792.B4","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"1c72d961-dcb4-4e21-8c71-b9b54f48c016","1393028","244792.B1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"47c23223-1821-4d07-832a-a32f30065383","1393029","244792.B2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"bf72213e-08e3-44fa-84ba-f2671e49fc70","1393031","244792.B3","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"1804b5c0-1cfd-4fb6-a9cf-3698e1d77a2e","1152248","244793.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"f592ff56-e084-4677-ace6-28cc976c7a9b","1152249","244794.nosub[1]","rubbing in red ink","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"1673e713-a8b2-45a8-81fc-f880cd985255","4064509","244796.nosub[1]","hanging scroll","paper, ink","Han Chinese","","Asia, China","","China","","[2321] B. Laufer (Gift)","
"
"57b1a53c-25bc-4d92-b4ef-f86b8e725653","1393035","244796.nosub[3]","3 rubbings scrolls","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"70ad500c-66d1-4fec-903c-14b28ea3b4ff","1152251","244797.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"30c72cd0-2e6f-4aa2-852c-dc0b3272badd","1152260","244805.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"af2fc7f9-7ba0-4649-8a1c-a807ac1ca286","1152263","244808.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"9785d903-aaf9-4e3d-ad5b-359ad5ca5c13","1151789","244809.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"d63aa143-798f-4539-823f-60c954492e22","1151792","244811.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"b014dc79-b688-4afb-b18e-32e3f243700e","1151793","244812.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"dc2b043b-0a69-4b04-8318-3efaaec29ce5","1151794","244813.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"092768bb-3cdf-40ac-a028-f0afd916d902","1152437","244814.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"5a54ac35-92d3-4f03-beaa-7fa6ea49e759","1152439","244816.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"42fd38dd-1e38-4dad-b30e-885d8556a100","1152440","244817.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"002b3e58-d83f-4f13-9262-37e1f20302c6","1152441","244818.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"e27594e0-0169-40c7-8c9e-b6d12471dbd9","1152442","244819.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"40127864-cd70-4182-b335-b4bbbbc3e406","1152443","244820.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"e4ced3bf-4e36-4817-908e-e93c23815a8c","1152445","244821.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c4b34620-3826-48c3-b850-15cd343a665e","1152446","244822.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"2aecf01c-c558-4af3-bf85-08d79a957494","1152447","244823.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"73ed3cc7-885a-4c72-845c-c4e9f91d00cf","1152448","244824.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"39436647-46f9-40e3-9825-2341ef4a2817","1152449","244825.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"5172d3f6-25de-47d9-86f7-23a181f40b74","1152450","244826.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"8a5e6e48-ef62-41c2-a1eb-6bccc12624be","1152451","244827.1A, .1B, .2A, .2B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"44741620-6dbf-462f-ad7e-ee024780c966","1152452","244828.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"3e2d8524-d1ff-4442-b16c-ed3219789dff","1152453","244829.1A, .1B, .2A, .3A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"932ef3df-85ae-41d0-b9ab-aed47c42f594","1152454","244830.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"bacc2367-33da-4d92-8465-926441946557","1152457","244832.1A, .1B, .2A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"0d6369fa-4351-4e8f-959d-17437a71d826","1152458","244833.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"a7092dd3-0dc5-4047-9bd1-631c26faeb13","1152460","244835.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
