"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"93cd999b-1b31-403a-a5cc-adf25a751de0","3555092","359612.nosub{2}","mask, zoomorphic mask, Character: Diablo; Dance: Pastorales.  Two pairs of horns, moveable jaw, pig-like snout. Zompantle with horns and teeth; painted black, silver and red with green eyes. Worn during the Pastorela representing the seven deadly sins. One horn missing, repair of split with tape and repainted, lower jaw rotted and reglued back together. Tape repair seems to have been done to make it usable for a dance; the jaw repair was probably a dealer keeping the pieces together., Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., The devil mask, aesthetically, covers a wide range from the look of the traditional European devil to the distorted combination of the human and animal image. The latter possibly had its roots in pre-Hispanic Mexico, Devil masks are often brightly colored and depict an unlimited variety of imaginable monsters. Elements of snakes, lizards, bats, frogs and other creatures are frequently combined in a single grisly image highlighted by real animal horns and teeth., These popular presentations of the shepherd's search for the Christ child are given during the Christmas season, principally in the states of Guanajuato and Michoacan. They are definitely of Spanish origin, and are an excellent example of the good use to which the friars put their experience i n the medieval theater, which the church was utilizing as early as the seventh century to indoctrinate the people of Spain. In America the pastorals rapidly won popularity among the native population; they were a kind of continuation of pre-Columbian fiestas, for they could be a vehicle for pomp and display as well as a means for self expression. The device of teaching through entertainment became an immediate success. The shepherds' journey tothe devil and his fellows, who wear magnificent masks and obviously relish their roles. It is an exciting opportunity to dress up and use masks to imitate evil, without really being evil. Eventually Saint Michael overcomes Lucifer, and always the happy ending finds the Virgin and Joseph and the Christ child together in the center of attention. Everyone has a clear conscience, and evil has been overcome by good, with the help of the inevitable hermits who throughout this pageant-dance philosophize as they play pranks.
The Posadas, less stylized, are the visits of neighborhood groups that move from house to house on the nine evenings before Christmas, representing Mary and Joseph's search for an inn., A painted wooden mask depicting a pig-like animal. The mask overall is painted black with chevron stripes mained with silver and gold. Its eyes have a teardrop shape and have blue irises. The mask has two ears that are made from leather, and are painted red on the interior and black on the exterior. There are two sets of horns on either side of the mask - however, the second rightside horn has been broken off.  The mask has a moveable jaw, and has two tusks on either side of the mouth. The interior of the mouth is painted red. There are two vertical slits hollowed out on the masks' eyes. There are two drilled holes on the upper edges of the mask, where a string is attached. A metal clasp is adhered to the crown of the mask., mask and bag of fragments","wood, paint, leather, string","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1921/316/359612_front.jpg|https://fm-digital-assets.fieldmuseum.org/1921/314/359612_back.jpg|https://fm-digital-assets.fieldmuseum.org/1921/317/359612_left.jpg|https://fm-digital-assets.fieldmuseum.org/1921/318/359612_right.jpg|https://fm-digital-assets.fieldmuseum.org/1921/319/359612_top.jpg|https://fm-digital-assets.fieldmuseum.org/1921/315/359612_bottom.jpg"
"e2a2f754-25f3-48a0-92a4-efdde04645a2","3555093","359613.nosub[1]","mask, Character: Viejo: Dance: Marques, anthropomorphic mask of man / male, VIEJOS (OLD MEN). These masks look like very old men, some with toothless grins. The exceptions are those from the highlan'ds of Michoacan where the masks are elegantly carved and quite beautiful., A painted wooden mask depicting an old man. The mask is carved with wrinkles all over the face, and is overall painted beige. The hair of the mask is painted white. The mouth of the mask has pink lips, and three white teeth on the top row. There are two arc-shaped hollowed holes above the eyes.","wood, paint","","","North America, México, Guerrero, Ocotepec","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1947/288/359613_front.jpg|https://fm-digital-assets.fieldmuseum.org/1947/290/359613_back.jpg|https://fm-digital-assets.fieldmuseum.org/1947/287/359613_left.jpg|https://fm-digital-assets.fieldmuseum.org/1947/286/359613_top.jpg|https://fm-digital-assets.fieldmuseum.org/1947/289/359613_bottom.jpg"
"17d6674d-aa98-4a63-8d30-57687b31ae66","3555094","359614.nosub{3}","mask, zoomorphic mask, mask, horn, and bag of fragments, Character: Diablo; Dance: Pastorales. Cedar with horns and teeth; painted black, silver and red with green eyes. Leather ears have been cut off and only one tooth remains., Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., The devil mask, aesthetically, covers a wide range from the look of the traditional European devil to the distorted combination of the human and animal image. The latter possibly had its roots in pre-Hispanic Mexico, Devil masks are often brightly colored and depict an unlimited variety of imaginable monsters. Elements of snakes, lizards, bats, frogs and other creatures are frequently combined in a single grisly image highlighted by real animal horns and teeth., These popular presentations of the shepherd's search for the Christ child are given during the Christmas season, principally in the states of Guanajuato and Michoacan. They are definitely of Spanish origin, and are an excellent example of the good use to which the friars put their experience i n the medieval theater, which the church was utilizing as early as the seventh century to indoctrinate the people of Spain. In America the pastorals rapidly won popularity among the native population; they were a kind of continuation of pre-Columbian fiestas, for they could be a vehicle for pomp and display as well as a means for self expression. The device of teaching through entertainment became an immediate success. The shepherds' journey tothe devil and his fellows, who wear magnificent masks and obviously relish their roles. It is an exciting opportunity to dress up and use masks to imitate evil, without really being evil. Eventually Saint Michael overcomes Lucifer, and always the happy ending finds the Virgin and Joseph and the Christ child together in the center of attention. Everyone has a clear conscience, and evil has been overcome by good, with the help of the inevitable hermits who throughout this pageant-dance philosophize as they play pranks.
The Posadas, less stylized, are the visits of neighborhood groups that move from house to house on the nine evenings before Christmas, representing Mary and Joseph's search for an inn., A painted wooden mask depicting a pig-like animal. The mask overall is painted black, with silver stripes on its face and horns. The tips of the horns are painted red, as well as the inner nostrils, and inside of the mouth. The eyes of the mask are teardrop shaped with bright green irises. The mouth's jaw opens, and it has one pointed inlaid tooth on its right side protruding. It has two pairs of horns on both sides, but the uppermost left horn is removable and no longer connected to the mask.","wood, paint, leather, cord, metal, metal (nail)","Purpecha","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1921/323/359614_front.jpg|https://fm-digital-assets.fieldmuseum.org/1921/321/359614_back.jpg|https://fm-digital-assets.fieldmuseum.org/1921/324/359614_left.jpg|https://fm-digital-assets.fieldmuseum.org/1921/326/359614_right.jpg|https://fm-digital-assets.fieldmuseum.org/1921/322/359614_bottom.jpg"
"f41f44ee-cb91-4340-9ac7-c04d63dfe70e","3555097","359617.nosub[1]","mask, Character: Parachico; Dance: Parachico
La Rumbera, A painted wooden mask of a face.  The face is painted tan with a gray chin, thick black eyebrows and pink lips and cheeks.  Two black beauty marks are painted on the proper left side of the lips and on the chin on the proper right.  Wrapping around the mask from each side down under the chin is carved brown painted hair.  The mask's eyes are made of glass and are painted with black pupils and brown-gray irises.  Black eyelashes are painted below the eyes, while brown eyelashes are adhered to the tops of each eye.  The paint on the tip of the mask's nose is chipped away, revealing white underneath.  Half-moon shaped eye holes are carved out below each eye, and there are holes in each nostril.  The inside of the mask is painted off-white with areas rubbed away around the sides, eyes and chin.  Holes near the top of each side of the mask and its forehead hold two pieces of pink string tied together.  Two labels are also tied to the string.
MARKINGS:
On one side of the large white label tied to the mask's string, the following is written in pencil:
""per/Bryan Stevens/[date]6/28/09"".
On the other side of the white label, the following is written in pencil:
""CH101/Carver/Antonio/Lopez/Hernandez/Chiapade Corzo"". 
 
Description continued in next row., Description continued from previous row:

On one side of the small off-white lable on the mask's string, the following is written in black:
""P x 3/A"".
On the other side of the smaller label, the following is written in blue:
""CH/101"".
On the inside of the mask near the top, the following is painted in red and blue:
""LA RUM[illegible letter]ERA"".","wood, paint, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2360/533/359617_front.jpg|https://fm-digital-assets.fieldmuseum.org/2360/536/359617_top.jpg|https://fm-digital-assets.fieldmuseum.org/2360/535/359617_right.jpg|https://fm-digital-assets.fieldmuseum.org/2360/534/359617_left.jpg|https://fm-digital-assets.fieldmuseum.org/2360/532/359617_detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2360/531/359617_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2360/530/359617_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2360/529/359617_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2360/528/359617_back.jpg"
"4c538e90-8d8b-4f67-9797-216ca0d9c578","3555098","359618.nosub[1]","mask, Painted wood anthropomorphic mask. Decoration is beige, pink, brown, gray, white, blue, and black. Eye holes and nostrils are carved open. Eye brows are painted brown. Carved hair goes from the top the mask to the bottom to also form a beard. Hair and beard are painted brown. Upper eyelashes are black plastic attached to a small thin piece of black cardboard. Lower eyelashes are painted black. The eyes are glass, white with black pupils and blue irises. The glass is attached from the back side. Cheeks and lips are slightly pink. Around the mouth and the chin are slightly gray. Three drilled holes along the top. Tan sting is tied to the three drilled holes. There are paint chips missing on the proper left eye brow, proper right side of the nose, above the lip, proper left side of mouth, proper left side of chin, at the bottom of the beard, along the top. There is a black dot on the proper right side of the chin and a gray dot on the proper left cheek. Paint is cracking on the proper right cheek. Above both eye brows and on both cheeks, there is transfer from newspaper. Back of the mask is varnished. 
MARKINGS:
Attached to the string is a white tag and a beige tag. On the white tag, the following is written in pencil: ""CH404/Parachico/Chiapa de Corzo/carver/Antonio Lopez/Hernandez"".
On the beige tag the following is written in black ink, one side: ""PARAchico/suchippa/Chiapas""/""D/PARA"" and the other side: ""[red circle]/E404"".","wood, paint, glass, plaster, fiber, fabric","","","North America, México, Chiapas, Chiapa","","México","Chiapas","","
https://fm-digital-assets.fieldmuseum.org/2361/617/359618_front.jpg|https://fm-digital-assets.fieldmuseum.org/2361/620/359618_top.jpg|https://fm-digital-assets.fieldmuseum.org/2361/619/359618_right.jpg|https://fm-digital-assets.fieldmuseum.org/2361/618/359618_left.jpg|https://fm-digital-assets.fieldmuseum.org/2361/613/359618_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2361/612/359618_back.jpg|https://fm-digital-assets.fieldmuseum.org/2361/616/359618_detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2361/615/359618_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2361/614/359618_detail1.jpg"
"c431dd8b-72c2-415b-bf92-2317ab9c9acd","3555099","359619.nosub{2}","mask, Character: Patron; Dance: Parachico, Painted wood anthropomorphic mask. Decoration is pink beige, pink, brown, white, blue, and black. Eye holes and nostrils are carved open. Eye brows, mustache, and beard have are carved and painted brown. Upper eyelashes are black plastic. Lower eyelashes are painted black. The eyes are painted glass, white with black pupils and blue irises. The glass is attached to the back side. The proper right eye is broken off and missing a piece. Cheeks, lips, tip of nose, and nostrils are slightly pink. Three drilled holes along the top. Off white shoe laces tied to the three drilled holes. Yellow and orange coated wire twisted into the two outer holes. On the proper right side, under the chin, there is a crack in the wood that goes up and towards the center. On the proper left cheek, there is a chip in the paint. On the proper left side, above the eyebrow, there is a large crack in the paint. Back of the mask is painted white. 
MARKINGS:
On the proper left side of the back, the following is carved into the paint: ""R"".
Attached to the shoelace is a white tag. On the white tag, the following is written in pencil, one side: ""CHK259/Antonio Lopez/Hernandez/Chipa de Corzo/Chipas"", other side: ""per/Bryan Stevens""/""6/28/09"".
On the beige tag the following is written in black ink, one side: ""PARAChico/ChiApA DE/CORZO Chis""/""O/PARAchico"", other side: ""K259""., mask and bag of fragments","wood, paint, glass, plaster, fabric","","","North America, México, Chiapas, Chiapa","","México","Chiapas","","
https://fm-digital-assets.fieldmuseum.org/2358/250/359619_front.jpg|https://fm-digital-assets.fieldmuseum.org/2358/210/359619_back.jpg|https://fm-digital-assets.fieldmuseum.org/2358/252/359619_left.jpg|https://fm-digital-assets.fieldmuseum.org/2358/257/359619_right.jpg|https://fm-digital-assets.fieldmuseum.org/2358/259/359619_top.jpg|https://fm-digital-assets.fieldmuseum.org/2358/243/359619_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2358/245/359619_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2358/246/359619_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2358/247/359619_detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2358/249/359619_detail4.jpg"
"b4603981-2e65-4ed4-80ae-dd0e82db0a7c","3555100","359620.nosub[1]","mask, Character: Parachico; Dance: Parachico, A painted wooden mask of a face.  The face is painted pink with a gray-blue chin, thick black eyebrows and pink lips.  Two black beauty marks are painted on the proper left side of the lips and on the chin on the proper right.  Wrapping around the mask from each side down under the chin is carved brown painted hair.  The mask's eyes are made of glass and are painted with black pupils and black around the off-white irises.  Black eyelashes are painted below the eyes, while brown eyelashes are adhered to the tops of each eye.  The paint on the tip of the mask's nose is chipped away, revealing white underneath.  Half-moon shaped eye holes are carved out below each eye, and there are holes in each nostril.  The inside of the mask is painted eggshell.  Holes near the top of each side of the mask and its forehead hold two pieces of light brown string tied together.  Two yellow ribbons with brown discoloration are tied to separate ends of the string.  Two labels are are also tied to the string.
MARKINGS:
On one side of the large white label tied to the mask's string, the following is written in pencil:
""per/Bryan Stevens/[date]6/28/09"".
On the other side of the white label, the following is written in pencil:
""CHE402/Antonio López/Hernandez/Chiapa de Corzo/Chiaps"".
On one side of the small off-white lable on the mask's string, the following is written in black and red ink:
""[dot]/E402"".
On the other side of the smaller label, the following is written in black and red ink:
""PARACHiCO/SuchriApA/ChiApAs"".","wood, paint, glass, plaster, fabric","","","North America, México, Chiapas, Chiapa","","México","Chiapas","","
https://fm-digital-assets.fieldmuseum.org/2359/501/359620_front.jpg|https://fm-digital-assets.fieldmuseum.org/2359/504/359620_top.jpg|https://fm-digital-assets.fieldmuseum.org/2359/503/359620_right.jpg|https://fm-digital-assets.fieldmuseum.org/2359/502/359620_left.jpg|https://fm-digital-assets.fieldmuseum.org/2359/500/359620_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2359/499/359620_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2359/498/359620_bottom.jpg"
"2babb44b-ad33-4b21-8e80-dee1e852b7df","3555101","359621.nosub[1]","mask, Character: Parachico; Dance: Parachico. Very different style of Parachico, soft wood with no 'beard' around the chin; painted eyes, mask; very different style of Parachico; soft wood with no 'beard' around the chin. Painted eyes., Painted wood anthropomorphic mask. Decoration is beige, pink, brown, white, red, and black. Eye holes and nostrils are carved open. Hair on each side is carved and painted brown. Eyebrows are black with a little red around them. Eyes are white with black pupils and tan  irises, Around the eyes are brown with black painted eyelashes. Cheeks and tip of nose are slightly pink. Mouth is carved to show teeth. Lips are red and teeth are white. There is a black dot mark on the proper left cheek and near the chin on the proper right side. Drilled hole on each side near the top and one in the center. There is a tan string that is tied to the two drilled side holes and goes between them. There is a woven tie between the center drilled whole and the tan string near the proper right side hole.  On the proper left side, below the chin, paint has chipped away. Paint is chipped away on the chin and tip of the nose. Back of the mask is painted off white.
MARKINGS:
Attached to the woven tie, there are two beige tags. On one beige tag the following is written in blue ink, one side: ""Pehuana/chiapa de/corzo/CHIS""/""O/Parachico"", other side: ""Xx 15"". On the other beige tag, the following is written in blue ink: ""DH8"".
Attached to the tan string is a white tag. On the white tag, the following is written in pencil, one side: CHDH8/carver/Antonio Lopez/Hernandez/pehuana [symbol for female circled]/Parachico"" and along the right side ""Chiapa de Corzo/Chiapa"", other side: ""per/Bryan Stevens""/""6/28/09"".","wood, paint, glass","","","North America, México, Chiapas, Chiapa","","México","Chiapas","","
"
"d7dbea70-70b8-40db-8bca-55cc0867114d","3555102","359622.nosub[1]","mask, Character: Patron; Dance: Parachico, anthropomorphic mask of man / male, Purchased from Ron Podell 1985. Collector: Dale Hillerman, A painted wooden mask depicting a bearded figure. The mask's skintone is a dark reddish-brown, and has rosy colored cheeks. The eyebrows, moustache, and beard are painted dark brown and are modeled to give the appearance of strands of hair. The eyes are inlaid glass, and the irises are golden. The upper row of eyelashes are made from real fibers, while the lower lashes are painted on. There are two arc-shaped cutouts above the glass eyes, and its nostrils are hollowed out.  Attached to the mask's metal wire are two large white tags tied to white string, and a small yellowed tag tied to a white string.
MARKINGS:
On one of the large tags, the following is written in pencil:
""per Bryan Stevens/ [date] 6/29/09"".
On the other side of that tag, the following is written in pencil:
""Carver/Antonio/López/Hernandez/Chiapa de Corzo"".
On the other large white tag, the following is written in pencil:
""per/Bryan Stevens/ [date] 6/28/09"".
On the other side of the large white tag, the following is written in pencil:
""CHK 238/Carver/Antonio Lopez/Hernandez/Chiapa de Corzo/Chiapas""., continuation of physical description:

On the small yellowed tag, the following is written in faded marker:
""K238"".
On the other side of the yellowed tag, the following is written in black marker:
""PARACHiCO/CHIAPA DE/CORZO/CHiAPAS/D[slash]PARAchico"".","wood, paint, glass","","","North America, México, Chiapas, Chiapa","","México","Chiapas","","
https://fm-digital-assets.fieldmuseum.org/1996/802/359622_front.jpg|https://fm-digital-assets.fieldmuseum.org/1996/800/359622_back.jpg|https://fm-digital-assets.fieldmuseum.org/1996/803/359622_left.jpg|https://fm-digital-assets.fieldmuseum.org/1996/804/359622_top.jpg|https://fm-digital-assets.fieldmuseum.org/1996/801/359622_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2443/018/359622_right.JPG|https://fm-digital-assets.fieldmuseum.org/2443/007/359622_detail7.JPG|https://fm-digital-assets.fieldmuseum.org/2442/993/359622_detail6.JPG|https://fm-digital-assets.fieldmuseum.org/2442/978/359622_detail5.JPG|https://fm-digital-assets.fieldmuseum.org/2442/948/359622_detail4.JPG|https://fm-digital-assets.fieldmuseum.org/2442/900/359622_detail3.JPG|https://fm-digital-assets.fieldmuseum.org/2442/892/359622_detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2442/889/359622_detail1.JPG"
"7316ee8c-9586-44b2-b451-f2aca49f6094","3555103","359623.nosub[1]","mask, Character: Parachico; Dance: Parachico, Painted wood anthropomorphic mask. Decoration is beige, pink, brown, gray, white, light blue, and black. Eye holes and nostrils are carved open. The face is painted a pink beige. Eye brows are painted brown. Carved hair goes from the top the mask to the bottom to also form a beard. Hair and beard are painted brown. Upper eyelashes are black plastic attached to a small thin piece of black material. Lower eyelashes are painted black. The eyes are glass, white with black pupils and white irises. The glass is attached from the back side. The lips are painted slightly more pink than the face. Around the mouth and the chin are slightly gray. There are three drilled holes along the top. Tan cord is tied to the three drilled holes. There is a black dot on the proper right side of the chin and the proper left cheek. The paint has chipped away on the tip of the nose, edges of the lips, and the beard just below the chin. Paint on the chin has worn giving it a light color color or very light pink color. There is a thin crack from the top to the bottom of the mask on the proper right side of the face. Back of the mask is varnished. 
MARKINGS:
Attached to the tan cord, there is a white tag and a beige tag. On the white tag, the following is written in pencil, one side: ""CH236/Parachico/Antonio Lopez/Hernandez/Chiapa de Corzo/Chiapas"" and other side: ""by/Bryan Stevens""/""6/28/09"".
On the beige tag the following is written in black ink, one side: ""PARAChico/ChiApA DE/CoRZO/ChiAPAs""/""D/PARA"" and the other side: ""K236"".","wood, paint, glass","","","North America, México, Chiapas, Chiapa","","México","Chiapas","","
"
"cb915725-5970-468e-992c-7a974d019fd5","3555104","359624.nosub[1]","mask, Character: Capitan; Dance: Parachico, anthropomorphic mask of man / male; patron with no beard, just a moustache, A painted wooden mask depicting a mustached figure. The mask's skintone is painted dark pink, with rosy red cheeks. The eyebrows, moustache, and scalp are painted brown, with the scalp modeled to give the appearance of curly tufts of hair. The eyes are inlaid glass with blue irises. The upper layer of eyelashes are made from real fibers, while the lower lashes are painted on. The figure has two beauty marks - one on the proper left side of the nose, and the other on the proper right side of the mouth. There are two arc-shaped cut outs above the glass eyes.  Attached to the ropes of the mask is one large white tag tied to a string, and two smaller yellowed tags tied with string.
MARKINGS:
On one side of the larger white tag, the following is written in pencil:
""per/Bryan Stevens/ [date] 6/28/09"".
On the other side of the white tag, the following is written in pencil:
""CHD12/Parachico/Chiapa de Corzo/Carver/Antonio Lopez/Hernandez"".
On one of the smaller yellow tags, the following is written in black marker:
""zzA"".
On the other side of the tag, the following is written in black marker:
""EL CApiTAN/CHIAPA DE/CORZO, Chis/D[slash]PARAchico""., continuation of physical description:

On the other yellowed tag, the following is written in blue ink:
""DH12"".","wood, paint, glass","","","North America, México, Chiapas, Chiapa","","México","Chiapas","","
https://fm-digital-assets.fieldmuseum.org/1998/670/359624_front.jpg|https://fm-digital-assets.fieldmuseum.org/1998/668/359624_back.jpg|https://fm-digital-assets.fieldmuseum.org/1998/671/359624_left.jpg|https://fm-digital-assets.fieldmuseum.org/1998/672/359624_top.jpg|https://fm-digital-assets.fieldmuseum.org/1998/669/359624_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2443/075/359624_right.JPG|https://fm-digital-assets.fieldmuseum.org/2443/074/359624_detail6.JPG|https://fm-digital-assets.fieldmuseum.org/2443/073/359624_detail5.JPG|https://fm-digital-assets.fieldmuseum.org/2443/072/359624_detail4.JPG|https://fm-digital-assets.fieldmuseum.org/2443/071/359624_detail3.JPG|https://fm-digital-assets.fieldmuseum.org/2443/070/359624_detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2443/069/359624_detail1.JPG"
"cfee6bad-ebef-44bd-b901-8fcda771e5bb","3555105","359625.nosub[1]","mask, Character: Parachico; Dance: Parachico, mask, blue grey glass eyes, A painted wooden mask of a face.  The face is painted pink with a blue chin, black eyebrows and dark pink lips and cheeks.  Two black beauty marks are painted on the proper left side of the lips and on the chin on the proper right.  Wrapping around the mask from each side down under the chin is carved brown painted hair.  On the proper left side, a part of the hair is chipped away.  The mask's eyes are made of glass and are painted with blue irises, black pupils and red lines in the whites.  Black eyelashes are painted below the eyes, while brown eyelashes are adhered to the tops of each eye.  The paint on the tip of the mask's nose is chipped away, revealing white underneath.  Half-moon shaped eye holes are carved out below each eye, and there are holes in each nostril.  The inside of the mask is painted off-white with areas rubbed away on the chin and forehead.  Holes near the top of each side of the mask and its forehead hold two pieces of pink string tied together, as well as a red metal wire.  Two labels are also tied to the string.
MARKINGS:
On one side of the white tag tied to the strings, the following is written in pencil:
""by/Bryan Stevens/[date]6/28/09"".
On the other side of the white tag, the following is written in pencil:
""CH BL2/Carver/Antonio Lopéz/Hernandez/Chiapa de Corzo"".
On the yellow tag, the following is written in pencil and black marker:
""CHBL 2"".","wood, paint, glass","","","North America, México, Chiapas, Chiapa","","México","Chiapas","","
https://fm-digital-assets.fieldmuseum.org/2360/541/359625_front.jpg|https://fm-digital-assets.fieldmuseum.org/2360/544/359625_top.jpg|https://fm-digital-assets.fieldmuseum.org/2360/543/359625_right.jpg|https://fm-digital-assets.fieldmuseum.org/2360/542/359625_left.jpg|https://fm-digital-assets.fieldmuseum.org/2360/540/359625_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2360/539/359625_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2360/538/359625_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2360/537/359625_back.jpg"
"2cb987c1-c2a1-4886-99f4-154ac7228f96","3555106","359626.nosub[1]","mask, Character: Parachico; Dance: Parachicos, Cedar. New mask carved for the dance, but purchased by Mexican Folk Arts in 1983; Ixtle headdress $25.00. , A painted wooden mask depicting a bearded figure. The mask's skin is painted a dark rose, with reddish cheeks, nose, and lips. Its eyebrows and beard are painted dark brown, and the beard is modeled to give the appearance of curly tufts of hair. The upper eyelashes are made from real fibers, while the lower lashes are painted on. Its eyes are glass, with blue irises. On the proper left side of the nose, there is a black beauty mark; there is another one on the proper right side of the mouth. There are two crescent-shaped cut outs beneath the eyes, and its nostrils are drilled through. On each side, near the top of the mask, there is a drilled hole. There is a metal wire that is wrapped around each drilled hole and goes between the holes. The back of the mask is painted white. On the proper left side of near the bottom and near the chin on the back of the mask, there is residue. On the back of the mask, near the drilled hole on each side, there is red brown residue.
MARKINGS:
Attached to the wire, there is a white tag. On the white tag, the following is written in pencil, one side: ""CH101/carver/Antonio Lopez/Hernandez/Chiapas de Corzo"", and other side: ""per/Bryan Stevens""/""6/28/09"".
On the back of the back of the forehead of the mask, there is a tan sticker. The following is written on the sticker in black ink: ""DANZa de Los PARAchicos/(penacho de ixtle)/Chiapa de CoRzo,/Chiapas/MG 03830250/Hillerman"", to the side of this in a different pen is written: ""D-101"".","wood, paint, glass","","","North America, México, Chiapas, Chiapa","","México","Chiapas","","
https://fm-digital-assets.fieldmuseum.org/1996/807/359626_front.jpg|https://fm-digital-assets.fieldmuseum.org/1996/805/359626_back.jpg|https://fm-digital-assets.fieldmuseum.org/1996/808/359626_left.jpg|https://fm-digital-assets.fieldmuseum.org/2470/237/359626_right.jpg|https://fm-digital-assets.fieldmuseum.org/1996/809/359626_top.jpg|https://fm-digital-assets.fieldmuseum.org/1996/806/359626_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2470/236/359626_detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2470/235/359626_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2470/172/359626_detail.jpg"
"74556c45-631e-4861-841e-5e457ae2931c","3555107","359627.nosub[1]","mask, Character: Patron; Dance: Parachicos, mask; patron with very large ears, Painted wood anthropomorphic mask. Decoration is pink, brown, white, blue, and black. Face is pink. Eye holes, nostrils, and mouth are carved open. Eye brows, mustache, beard are carved and painted brown. Ears are carved and stick out on the sides. Upper eyelashes are black plastic. Lower eyelashes are painted black. The eyes are glass, white with black pupils and blue irises. The glass is attached from the back side. Mouth has carved painted white carved teeth. Three drilled holes along the top. There is orange and black wire twisted through and between the two side holes. Back of the mask is varnished. 
MARKINGS:
There are three tags. Attached to the wire is a white tag.  On the white tag, the following is written in pencil, one side: ""CHD318/[in box]Patron/[in same box]Parachico/Suchiapa/Chiapas"", other side: ""per/Bryan Stevens""/""6/28/09"".
Attached to the proper right ear is a beige tag. On the beige tag the following is written in black ink, one side: ""D-318"", other side: ""PATRON/ZUCHIAPA/CHiAPAS/DANZA DE/PARACHICOS"". Attached to the beige tag is a second beige tag. On the second beige tag, the following was written in blue ink: ""DH9"".","wood, paint, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2361/630/359627_front.jpg|https://fm-digital-assets.fieldmuseum.org/2361/622/359627_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2361/621/359627_back.jpg|https://fm-digital-assets.fieldmuseum.org/2361/633/359627_top.jpg|https://fm-digital-assets.fieldmuseum.org/2361/632/359627_right.jpg|https://fm-digital-assets.fieldmuseum.org/2361/631/359627_left.jpg|https://fm-digital-assets.fieldmuseum.org/2361/624/359627_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2361/623/359627_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2361/625/359627_detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2361/627/359627_detail5.jpg|https://fm-digital-assets.fieldmuseum.org/2361/626/359627_detail4.jpg"
