"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6b4c3ce3-95c2-43bd-bbf0-53af7a532b97","1295776","65244.nosub[1]","spindle whorl","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/871/CL0001_65244_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"370812d9-65fa-4e7d-a044-92d65f7a167f","1295777","65245.nosub[1]","spindle whorl","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/873/CL0001_65245_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"06f48b5b-76c8-4ade-9cc6-aaef5d7c3da9","1295778","65246.nosub[1]","spindle whorl","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/875/CL0001_65246_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"92e307fd-b4ad-41a3-8fac-2cea3dec63f3","1295779","65247.nosub[1]","spindle whorl","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/877/CL0001_65247_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a7a3152c-2682-4d02-9424-62ac809f941f","1295780","65248.nosub[1]","spindle whorl","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/878/CL0001_65248_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"42bf7f75-4c41-4d2f-af23-4bcfaa4f3d27","1295781","65249.nosub[1]","spindle whorl","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/880/CL0001_65249_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7ceaa7ea-4269-41ee-b94c-9fad09b1d9e0","1295782","65250.nosub[1]","spindle whorl","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/883/CL0001_65250_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4406fdbb-5a50-4029-a318-3a956a30a80d","1295783","65251.nosub[1]","spindle whorl","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/884/CL0001_65251_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ccd7a7f4-9f74-4aef-b22e-15a3b583be88","1295784","65252.nosub[1]","spindle whorl","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/886/CL0001_65252_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"faf33209-aa06-4e4a-aaf5-50a4cd3e341f","1295785","65253.nosub[1]","spindle whorl","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/888/CL0001_65253_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fdaf1b24-949b-4d41-ab8c-081aab012039","1295787","65254.nosub[1]","spindle whorl, clay spindle whorl, incised lines and frets; H = 13/16""  CJP 5/2010","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/889/CL0001_65254_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"de31625f-80c8-46f6-b0be-3fee8f74d8dc","1295788","65255.nosub[1]","spindle whorl","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/891/CL0001_65255_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"62141a0f-9560-4ea1-b061-63953264ae44","1295789","65256.nosub[1]","spindle whorl","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/893/CL0001_65256_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"24d93ca5-bf5e-458c-9686-2b496842c3dc","1295790","65257.nosub[1]","spindle whorl","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/895/CL0001_65257_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"58eed451-f3ab-4255-8c9c-a4bb82465930","1295791","65258.nosub[1]","spindle whorl","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/896/CL0001_65258_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4e643d5e-1c35-41ac-b33d-7a4aff5d7b72","1295792","65259.nosub[1]","spindle whorl","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/898/CL0001_65259_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"84bf0755-ab9c-4bb4-a817-e9a9efb34ee1","1295793","65260.nosub[1]","spindle whorl","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/899/CL0001_65260_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a57572e5-af84-4cbf-a99d-78856632f02d","1295794","65261.nosub[1]","spindle whorl","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/901/CL0001_65261_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4b7b404c-6b77-4ba0-afd5-02ccd0544ef0","1295795","65262.nosub[1]","spindle whorl","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/903/CL0001_65262_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a42bdc98-9aa3-4f52-a5f6-88e1fd42f11a","1295796","65263.nosub{2}","vase fragments (sherds)","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/904/CL0001_65263_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"41256f0e-5704-4fbd-af15-10ca92795925","1295798","65264.nosub[1]","spindle whorl","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/913/CL0001_65264_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"12b9d602-8cdd-4e08-9d1b-ea7b73ba7391","1295801","65273.nosub[1]","celt","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/926/CL0001_65273_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d3437099-da42-4ba6-8da0-f2278a3db298","1295803","65274.nosub[1]","celt","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/928/CL0001_65274_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7583fecf-450a-48bd-9dba-e9a600beb6bd","1295806","65277.nosub[1]","celt","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/946/CL0001_65277_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"04beb5a1-751e-415b-9a30-642203847a25","1295807","65278.nosub[1]","celt","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/948/CL0001_65278_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"08988a7c-1e24-453f-8eeb-36b77c15c44c","1295808","65279.nosub[1]","celt","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/950/CL0001_65279_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c9970ce2-f228-44d7-9d64-56cca9235da1","1295809","65280.nosub[1]","celt","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/951/CL0001_65280_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2595632d-df04-4f34-941e-efcad298f747","1295810","65281.nosub[1]","celt","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/953/CL0001_65281_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2142/746/CL0000_65281_InMount.JPG"
"84a5431f-312a-40be-9188-3cc6a0c94af5","1295811","65282.nosub[1]","celt","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"9011cc2c-b741-4ffd-a339-1dcff0c8e439","1295812","65283.nosub[1]","implement","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/955/CL0001_65283_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a9f92059-2116-49c6-810c-74aa75d8c4f9","1295816","65286.nosub[1]","implement","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/956/CL0001_65286_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"35e9ab00-9da9-4c49-8208-7e126fc7360a","1295817","65287.nosub[1]","implement","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/958/CL0001_65287_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c03e0140-45d8-4e0a-a5cf-6d78fa5db2a8","1295818","65288.nosub[1]","implement","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/960/CL0001_65288_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"40cebb3b-2d1f-4e33-ade3-55a0c3dbf1be","1295819","65289.nosub[1]","whistle, Aerophone","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/962/CL0001_65289_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"35e64bfc-bcae-4045-b290-c746b9e9a5dd","1295820","65290.nosub[1]","whistle, Aerophone","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/963/CL0001_65290_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3e52a3c0-99a0-4e56-84f8-5551f99dbea3","1295821","65291.nosub[1]","celt","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"658e9ebb-520f-44ea-a31c-da8967fc3cb3","1295822","65292.nosub[1]","implement","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/966/CL0001_65292_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"be8bae0d-9a57-4e2a-9f08-7a4f59f422cd","1295826","65295.nosub[1]","implement","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/968/CL0001_65295_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4c555c39-ef60-4721-96a5-07e2d8b9a972","1295579","65296.nosub[1]","celt","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/970/CL0001_65296_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e2fc1f54-15b9-414f-bc48-827d9fb6cc73","1295582","65299.nosub[1]","implement","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/973/CL0001_65299_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a59f91ad-bba0-44ef-8c58-5bc772405ea9","1295584","65301.nosub[1]","ornament","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/975/CL0001_65301_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"94a0cce0-cc85-4ed9-a217-0a299ea7f785","1295703","65304.nosub[1]","shaping stone, figures on stone - pattern on which beaten gold was shaped","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"154297ce-3044-4752-af82-4d94e5b350d0","1295705","65306.nosub[1]","shaping stone, figures on stone - pattern on which beaten gold was shaped","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"6cc1b6eb-72bc-4bea-9814-b11476f3af7b","1295862","65347.nosub[1]","stamp","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/062/CL0001_65347_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2723bce5-9482-4269-9928-6ca1c483c277","1295864","65349.nosub[1]","spindle whorl","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/063/CL0001_65349_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9ff1f34a-aa50-44b7-b941-e182d73c0202","1295865","65350.nosub[1]","seal","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/065/CL0001_65350_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"aca1e4e2-8004-4ea4-8a26-7c3ae94225d8","1295867","65352.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/069/CL0001_65352_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6a3577a1-f5cb-4c40-9844-02a4e346005b","1295870","65354.nosub[1]","figure","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/072/CL0001_65354_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6d2cfe8e-cbec-41fb-b260-cafc60feaed7","1295878","65366.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"f148b9a2-8924-4468-b994-84e3d6c4f052","1295879","65367.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"a26001c7-b099-4443-9d73-dffe00594d35","1295880","65368.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/087/CL0001_65368_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"731c5e57-5bec-486b-b669-65042a8385f1","1295881","65369.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/089/CL0001_65369_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"07e27b35-dfa8-491f-bf6a-3ded82f2c0a1","1295882","65370.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/091/CL0001_65370_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a137f19d-1729-48f9-abf8-3dd3cdcb506c","1295883","65371.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"81038c10-7a93-411f-923f-43caccf07aeb","1295884","65372.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"e96d4b26-cd18-47c7-90ea-0923326a93ae","1295885","65373.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"9c7977b2-c540-49df-9b1b-00996607c391","1295887","65374.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/092/CL0001_65374_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b4048564-d2b3-44f0-97df-749f37435ea8","1295888","65375.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/094/CL0001_65375_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"489243b6-9f31-40b7-a10d-4cad82536fd9","1295889","65376.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"482b80b6-fc7a-41aa-9180-a29ef0aad27d","1295890","65377.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"0ed4c8fd-ce23-4765-85c1-399369e6fa25","1295891","65378.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/096/CL0001_65378_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c07edcc0-4715-4e07-87b6-629c29568eed","1295892","65379.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"7679bd26-c4ce-43e2-8e1a-88b054e884ed","1295893","65380.nosub[9]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"d6e2023b-ad8a-4dbf-a229-1b3deab86c76","1295894","65381.nosub[1]","bowl","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/097/CL0001_65381_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4902578c-afee-40dd-af39-72da7d2ea34a","1295895","65382.nosub[1]","bowl","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/099/CL0001_65382_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"897d2f89-4ba2-44ca-8836-a2a409f258d9","1295896","65383.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"249e72f2-b777-4c5f-a069-f0cac4ba3754","1295898","65384.nosub[1]","base for vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"4e216fcf-85f2-4456-94a0-7a996cf20016","1295899","65385.nosub[1]","figure","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"1883cf1a-1cb8-4b0e-92c0-06c08d2c4973","1295900","65386.nosub[1]","vase","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"3b1695c4-aec2-4014-ac0f-64bbb9fd971c","1295901","65387.nosub[1]","vase","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"89f65683-49d5-424c-9f49-fe17b5d688cd","1295902","65388.nosub[1]","vase","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"b7f23374-4ce0-4492-9da9-fea7260a5a6f","1295903","65389.nosub[1]","vase","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"e38c6c9c-c97b-4932-a282-9c0844a2c7e0","1295905","65391.nosub[1]","vase","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/101/CL0001_65391_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3c6fd6be-1816-42c2-b7af-4a94a5bb839a","1295906","65392.nosub[1]","vase","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"59cc89c7-1f6e-48e1-8f23-d488618c2036","1295907","65393.nosub[1]","vase","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/102/CL0001_65393_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fd6a5517-789d-4064-9232-0da53dd82552","1295909","65394.nosub[1]","vase","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"fa6448cb-bed3-4810-bb35-3d0bf20e15dd","1295910","65395.nosub[1]","vase","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"80d9112d-6ba7-497e-9d7c-3b7f0c89f8f8","1295911","65396.nosub[1]","vase","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/104/CL0001_65396_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e54079b1-b095-41ac-810f-0aaf9d7ed879","1295912","65397.nosub[1]","vase","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"0560e8d8-fb55-4ca8-9d89-8fc1db32d657","1295512","65398.nosub[1]","vase","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/106/CL0001_65398_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b640e7a2-3433-47ac-97d3-c03166068905","1295513","65399.nosub[1]","figure (anthropomorphic)","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/107/CL0001_65399_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/116/754/A90530.jpg|/modules/file/icons/application-pdf.png"
"85a4ae41-54d6-411d-adcf-b00a2b3112a8","1295514","65400.nosub[1]","figure (anthropomorphic)","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/110/CL0001_65400_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6e8b1aba-078e-4797-b44b-f27a98f420e8","1295515","65401.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/113/CL0001_65401_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8b508fc3-179f-438d-b800-7603b5dbeac0","1295516","65402.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/115/CL0001_65402_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"85e4b226-1c3d-4586-a3c4-9b4f8bf7fe5e","1295913","65403.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/116/CL0001_65403_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1a0384b6-ce57-4b10-ba8d-cdb3537b8adc","1295915","65404.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/118/CL0001_65404_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"648e3a7c-879f-4217-8581-aabaa91c3d83","1295916","65405.nosub[1]","figure","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"c19c633f-12ea-44b4-a10b-f7183418befe","1295917","65406.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"6a55c320-b1dd-4137-a4b4-aeee483cb5ef","1295918","65407.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/120/CL0001_65407_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"66f505cd-307e-4c0d-9e5b-0127db96b714","1295919","65408.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"fe9fce2d-bc4f-4599-b116-43e3660f3aa3","1295920","65409.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"64a89674-1b9b-4034-8a18-cea5dc358006","1295706","65410.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/646/121/CL0001_65410_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
