"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"871789c5-e039-4453-ae11-3b8f5862fd1c","1142459","235223.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/876/a109321_235223c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/858/EX2015_1a_235223_ReferenceImage.JPG"
"de1869ac-5d43-44ac-91ee-5094b9ce610f","1142394","235224.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/877/a109321_235224c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/859/EX2015_1a_235224_ReferenceImage.JPG"
"7b40e85f-d3c1-49dd-932c-fce1405e034f","1142395","235225.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/878/a109321_235225c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/860/EX2015_1a_235225_ReferenceImage.JPG"
"b799ba4c-04eb-42d6-b7db-2cdf7fc96d06","1142396","235226.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/861/EX2015_1a_235226_ReferenceImage.JPG"
"3ceb3e41-b5e2-4834-b1d2-f651f27a59cb","1142397","235227.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/883/a109321_235227c.jpg|https://fm-digital-assets.fieldmuseum.org/71/882/A109321_235227_4c.jpg|https://fm-digital-assets.fieldmuseum.org/71/881/a109321_235227_3c.jpg|https://fm-digital-assets.fieldmuseum.org/71/880/a109321_235227_2c.jpg|https://fm-digital-assets.fieldmuseum.org/71/863/a109321_235209c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/862/EX2015_1a_235227_ReferenceImage.JPG"
"db4239f9-9b17-4de3-82f6-daac11fb320d","1142398","235228.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/884/A109321_235228c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/863/EX2015_1a_235228_ReferenceImage.JPG"
"29305758-8ac7-4d22-90d3-afc7efffd167","1142101","235229.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/864/EX2015_1a_235229_ReferenceImage.JPG"
"c778bee6-763f-4dde-9c3e-616c4357a83c","1142102","235230.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/885/A109321_235230c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/865/EX2015_1a_235230_ReferenceImage.JPG"
"51e5ee82-6f7d-4dde-857f-5794a4cec517","1142103","235231.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/886/A109321_235231c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/866/EX2015_1a_235231_ReferenceImage.JPG"
"652a21c2-de21-44f8-a6f2-3b979d180be9","1142104","235232.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/887/a109321_235232c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/867/EX2015_1a_235232_ReferenceImage.JPG"
"c4cc8b42-01c4-4cdb-b166-d4c9f7520aed","1142105","235233.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/846/a109321_235191c.jpg|https://fm-digital-assets.fieldmuseum.org/71/888/a109321_235233_1c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/868/EX2015_1a_235233_ReferenceImage.JPG"
"9a5e0751-b947-485b-8ca9-ec50ff0530ec","1142106","235234.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/869/EX2015_1a_235234_ReferenceImage.JPG"
"725337ed-bc8f-411a-9393-fcb07d4e13f3","1142107","235235.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/870/EX2015_1a_235235_ReferenceImage.JPG"
"ef595924-4ffc-42bd-9566-2d7f6fbc4d39","1142108","235236.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/871/EX2015_1a_235236_ReferenceImage.JPG"
"de503e73-09cb-4db6-954b-31f4ede78f9e","1142109","235237.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/872/EX2015_1a_235237_ReferenceImage.JPG"
"99e09392-9b32-4fd9-b423-cf468a69d5a6","1142110","235238.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/873/EX2015_1a_235238_ReferenceImage.JPG"
"a4ed860d-4bd7-4bff-819d-8a892463e677","1142111","235239.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/874/EX2015_1a_235239_ReferenceImage.JPG"
"095e5f93-ae7d-416a-bd36-96f11ba9e0f0","1142112","235240.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/875/EX2015_1a_235240_ReferenceImage.JPG"
"f25043fd-c6de-419c-975b-97512a720e38","1142280","235241.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/876/EX2015_1a_235241_ReferenceImage.JPG"
"88a132cc-b16c-4ca4-bafc-aa7bc5e9b5ca","1142281","235242.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/877/EX2015_1a_235242_ReferenceImage.JPG"
"9d421602-143e-4fcf-82db-2c8b1bb15147","1142282","235243.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/878/EX2015_1a_235243_ReferenceImage.JPG"
"816d166a-412b-4ae7-affe-30014b7d00b3","1142283","235244.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/879/EX2015_1a_235244_ReferenceImage.JPG"
"dc590c45-2d4b-4265-b4cb-0dbdfb165feb","1142284","235245.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/880/EX2015_1a_235245_ReferenceImage.JPG"
"3f04a9b3-7fcd-424a-ad31-644cbe3f5bf9","1142285","235246.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/881/EX2015_1a_235246_ReferenceImage.JPG"
"8ee29086-893c-4cc4-98b6-d8d17f3d7036","1142286","235247.nosub[2]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/882/EX2015_1a_235247_ReferenceImage.JPG"
"3a9491a8-5f28-4e48-92e5-bd2503e9bdbf","1142287","235248.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/883/EX2015_1a_235248_ReferenceImage.JPG"
"72d8a7a6-2fa0-4e23-900b-8867cb4ffb31","1142288","235249.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/884/EX2015_1a_235249_ReferenceImage.JPG"
"22b28a9c-88c6-4c83-b224-177de96dfc3d","1142289","235250.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/885/EX2015_1a_235250_ReferenceImage.JPG"
"b01eeb75-d34c-4082-a77b-e34fea8e2693","1142290","235251.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/886/EX2015_1a_235251_ReferenceImage.JPG"
"cdac9510-89a2-4bce-ab6d-16808da601cf","1142291","235252.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/887/EX2015_1a_235252_ReferenceImage.JPG"
"1d77eab3-77e5-4610-9808-37b797f30321","1142292","235253.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/888/EX2015_1a_235253_ReferenceImage.JPG"
"f5b2ae69-3ce0-49e2-9feb-bba17bc261b8","1142293","235254.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/889/EX2015_1a_235254_ReferenceImage.JPG"
"50c5ed17-f2d9-494d-83ab-93e78db2eac9","1142557","235428.nosub[1]","bell necklace, Idiophone","animal hide, metal; brass, metal; iron, fiber string","","","","","","","[2761] D. Doig (Purchase)","
https://fm-digital-assets.fieldmuseum.org/95/413/A100341.jpg"
"55f99306-80aa-4349-b2b1-da6f241efd30","1142840","235663.nosub[1]","shadow figure","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/915/EX2015_1a_235663_ReferenceImage.JPG"
"2a21b7dc-08d5-41f5-99f7-1d6b17655d63","1142841","235664.nosub[1]","shadow figure","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/916/EX2015_1a_235664_ReferenceImage.JPG"
"c56ac6e8-8fc1-40b1-b02c-e2aeb3fb2de4","1142842","235665.nosub[1]","shadow figure","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/917/EX2015_1a_235665_ReferenceImage.JPG"
"7ade18f3-9d45-4d94-99ca-91f25a3981dc","1143685","236673.nosub[1]","charm, charm; suspended from braided hide string: hide-covered charm holding 2 carved human heads of wood, stone celt, 2 bundles covered with string, 2 chains of 2 oblong links each; 3 leather armlets and 1 leather-covered rectangular charm. 2 wooden heads missing - see sketch on reverse of catalog card; Fuller tag reads, ""West Africa. ? Nigeria. Rare charm including an old stone celt & 4 wood heads (2 missing). Possibly Benin.""; Dimensions: Length (double) = about 57  cm; center charm holding celt = 9.9 cm x 15.0 cm","animal hide, metal; iron, wood, stone","","","Africa, Nigeria, Edo: Benin Kingdom","","Nigeria","Edo","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/840/CL0000_236673_InBox.JPG|/modules/file/icons/application-pdf.png"
"b847b998-fa80-4bb1-9995-17834cba0172","1391367","243073.B","sheath for knife","animal hide","Somali","","","","","","[3990] W. C. Burger (Gift)","
"
"e1d82b3d-67c9-4c7e-a084-a5a4ac6cd984","3804102","243937.B","moccasin, 1 of 2 moccasins","animal hide, beads","Kickapoo","20th century","Central America, México, Coahuila","","México","Coahuila","[2511] University of Florida - Department of Anthropology (Exchange)","
"
"1d82832f-8cea-4ee2-b4e0-270ee78477f0","3804103","243937.A","moccasin, 1 of 2 moccasins","animal hide, beads","Kickapoo","20th century","Central America, México, Coahuila","","México","Coahuila","[2511] University of Florida - Department of Anthropology (Exchange)","
"
"08817f67-16e3-4cdf-8ff4-885abadc6c0f","1162675","254310.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"92f2a393-78df-4349-b5f9-08302eeef6d0","1162676","254311.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b9b56ac7-d092-4a83-962e-4cc3624ad809","1162678","254312.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5a37eb12-5ab4-43bf-84b9-d6da3427432f","1162679","254313.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"32326677-de3a-46d6-b029-3417f7314e66","1162680","254314.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f6317dca-05c9-49c2-8e3c-20737d364798","1162559","254315.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"fd81ac46-b75f-4030-9783-fbffa4dbf0c6","1162560","254316.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ac8e7700-69c5-4a23-90df-334ed29c7061","1162561","254317.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"6d3e82c2-0e75-4bf4-968e-c6229d1018bb","1162604","254318.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Late Qing Dynasty -  18th-19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5ae05b60-dc11-4f6a-ab03-82cba7a9fab0","2896670","254319.A","shadow figure body","animal hide, pigment, metal, bamboo","Han Chinese","Late Qing Dynasty -  18th-19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0bc271e9-eaa6-4bf8-8d6c-a9a69976d6e3","2896680","254319.B","shadow figure head","animal hide, pigment, metal, bamboo","Han Chinese","Late Qing Dynasty -  18th-19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3d85a9a9-a657-4211-af1e-ca4914cb8cac","1162606","254320.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Late Qing Dynasty -  18th-19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1b092ad5-40e9-49a1-9881-fefb701c372f","1162607","254321.nosub[1]","shadow figure","animal hide, pigment, bamboo","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b8024a5e-d506-4774-9311-7eb7fc74e26c","1162609","254322.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c2ece96c-3c4c-42d4-9a0a-17456ce79a38","1162610","254323.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c433fc41-6e8f-41e1-9460-894548f80333","1162611","254324.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e0943125-67fb-49e1-a893-c2059ce724c9","1162612","254325.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1c22193a-e9b5-4dc0-906d-5ac1eca0416b","1162613","254326.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7d43977b-8095-43f1-8997-9fab5cd229db","1162614","254327.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d732720f-149e-437f-a2b0-6d1a57a793cb","1162615","254328.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"075124ad-8e65-4471-849c-e7afac64a6f0","1162616","254329.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"67e11d5b-fdeb-4df3-8a24-b6453ec1f544","1162617","254330.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"81cf93f3-d05e-4195-93a3-12d6433bcedc","1162618","254331.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1c082325-1d5c-4203-95a5-3da6f82267d5","1162620","254332.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c70cd97f-6257-47c0-bcf0-0ca3c62babf3","1162621","254333.nosub[1]","shadow figure","animal hide, pigment, silk","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"43549c93-4d06-4f6e-b6f9-1cf250edd00a","1162622","254334.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8cb85b74-2a87-44d2-a859-bb9c5b45ae42","1162623","254335.nosub[1]","shadow figure, Head of man. Tan, cut-out face, black slit beard. Headdress: black, yellow and tan, with two black and orange feathers attached to headdress, 20 red pom-poms, and two white, feather-like objects extending from top of headdress to base of neck. Bought in Peking, 1930's, by Bieber.","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ae33cf12-e322-495c-92aa-e3db8ac64c0e","1162699","254336.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8f6b7505-dc83-46e6-b272-a07b9ce59615","1162700","254337.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c2b5eed5-6a95-44e2-8740-d54471568649","1162585","254338.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"40350a60-e38d-49ea-9c78-46c40cc464e9","1162586","254339.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"44d85ad8-7251-4275-a749-31ab2805c983","1162587","254340.nosub[2]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"68dcd225-787f-44b7-80ab-9f1d34246bbb","1162588","254341.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"893d11ca-96bf-4bdb-a86d-9d56fbe06075","1162590","254342.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"78d02fbd-a20a-45e4-8bb4-c36d6a77af50","1162591","254343.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2b1bada1-79f3-4e53-8af7-a57e93d68cee","1162592","254344.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2d83f591-6df0-490f-8919-77dd80098883","1162593","254345.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"df496385-1a00-4e68-8382-36082732165c","1162594","254346.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4d40082d-fb30-4e23-bc64-d19d026976cc","1162595","254347.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"208f0466-296d-4b2f-90ff-c43f735f47b1","1162596","254348.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"152febe8-73c7-4727-a774-53ac2b11e972","1162701","254349.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0c05d180-1812-4b5f-8920-d4b88a1eaea9","1162702","254350.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"07dd12b1-f2a4-457f-b111-55f1b4b08cb9","1162703","254351.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"6091d008-f863-41a1-b663-2a65582c4d87","1162705","254352.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9a97a49e-3081-4f9a-aad6-8d97a75043ac","1162706","254353.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"dc913327-41dc-4bd2-a258-0073768b1d30","1162707","254354.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"03537cbf-6352-4a9a-90fc-59fd9f829023","1162708","254355.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b3baf4a5-c509-4629-ab62-c4013ee43240","1162709","254356.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2467/826/254356_Overall.jpg|/modules/file/icons/application-pdf.png"
"8a47b743-8104-40ca-8581-a0fa72ecfc21","1162710","254357.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"40538f65-e25e-4b29-ace4-7276ad4ddac6","1162711","254358.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"917832fb-1b25-4ab7-87c6-d7007dfda2de","1162714","254361.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"409cc425-8ad9-415e-b401-8ee423b6ec88","1162717","254362.nosub[1]","shadow figure","animal hide, varnish","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ca14af7b-36e0-4c56-b880-b7a03e5f8dae","1162718","254363.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e2840bd2-dc52-4f1b-aa07-6a080affced3","1162719","254364.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
