"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"42ca5163-0680-430f-af33-1704ffa3f9d3","3555253","359771.nosub[1]","mask, Character: Pilatos; Dance: Moors and Christians, Within the network of the Christian dance themes, there are a number of figures that play important roles such as angels, Christ, the Virgin, Pontius Pilate and various saints., The Dance of the Moors and Christians, tells the story of the battle of the Moors and Christians from 800-1500 for control of the Iberian peninsula. This was approximately 30-40 years before Cortes conquered Mexico, but as the story was well known to the clergy it was used over and over as an analogy to convince the Mexican Indian that the Christian belief represented good and the Moor, or non-believer, represented evil. Some of the finest masks ever made in Mexico were created for this dance., This dance is also of Spanish origin and has existed in Spain since medieval times. It quite possibly originated in Aragon sometime in the twelfth century. At the very beginning of the conquest of Mexico this dance was introduced; the soldier historian Bernal Diaz mentions its performance to entertain important personages. The impact of the Moslem domination of Spain for almost eight centuries is reflected in the popularity of make-believe battles in which the Christians with an inferior number of soldiers combat and overcome the Moors, thanks to the intervention of supernatural beings and shining crosses that appear i n the heavens, giving moral strength to the combatants. Saint George shoots an endless number of arrows at the infidels. Saint James holds back the advancing hordes with his blessed sword. These representations are of a theatrical nature, use dialogue, and are always didactic. The players usually fight with wooden swords or machetes, and the music is generally provided by a band. There are innumerable variations to this dance-play, which is very popular in many parts of Mexico in the cities as well as the Indian villages. Among the many characters there may be ambassadors, angels, saints, kings, princesses, devils, lieutenants, and many more. They are divided into two groups, one using the emblem of the cross, the other usually wearing half moons sewn to velvet capes or painted on elaborate headdresses. Black is for the Moors, and red is for the Christians. There are dark-skinned masks for the Moors, and rosy-cheeked ones for the Christians, usually with beards and moustaches.The Moors and the Christians dance is traditional in the states of Oaxaca, Jalisco, Zacatecas, Aguascalientes, San Luis Potosi, Puebla, Tlaxcala, Morelos, Guerrero, Michoacan, Guanajuato, and parts of Chiapas, as well as in the Valley of Mexico and the Valley of Toluca, First introduced into New Spain by the conquerors towards the end of the 16th century to celebrate the peace pact between Charles V and Francis I, this dance gained great popularity among the Indians for its epic theme. It soon became poular all over the country, and was performed at many festivals and holidays, especially during Corpus Christi.
The dance represents the battles of the Crusades at the time of Charlemagne. Dancers are divided into two groups: the Moors with their king or leader, and the Christians with t heirs. The costume is usually ornate and highly colorful, consisting of short trousers, capes or robes, and handsome tin and cloth crowns adorned with mirrors and tinfoil beads. The Moorish crowns are topped with several tin half-moons, and the Christian with a cross. Masks representing blond-bearded, blue-eyed men are usually worn.
A battle with real or wooden machetes takes place, and a victory wavers between one swide and another but finally rests with the Christians. The performances, usually hold in the church atria, sometimes last several days. During the dance, stories about the battles are recited although as W. Spratling points out, these are estrange tales, rather pointless, uite complicated and totally illogical.
Many varieties of the dance exist throughout Mexico and Central Amnerica, but the most distinctive is one found at the Patzcuaro lakeshore. Here only four dancers take part and instead of fighting with machetes, they simply execute a vigourous step whose rhythm is emphasized by the huge spurs they wear., Painted wood anthropomorphic mask. Decoration is pink, black, and white. Eye holes and mouth are carved open. Face is pink. Eye brows are painted black. Eyes are painted white with large black pupils and painted black eyelashes. The cheeks and mouth are a slightly darker pink than the face. The mouth is only slightly open. The beard is carved and painted black. The mustache is two separate pieces of carved wood, painted black, and attache with a nail. Ears are two separate pieces of wood, paint pink, and attached with a nail. There are two drilled holes on each side below the ear and a drilled hole in the center along the top. There is a clear plastic string tied to the drilled holes and go between the drilled holes in a triangle on the back of the mask. There is a gray twist-tie attached to the plastic string on the proper right side of the mask. There is a beige cord tied to the drilled hole in the center along the top. The paint is chipped on the proper right eye brow and on along the top on the proper left side. Back of the mask is unpainted.
MARKINGS:
Attached with a staple to the beige cord is a white piece of paper. On the white paper, the following is written in black ink, one side ""E413"", other side: ""PiLATOS/ARSELiA/GRO.""/""D/MYC."".","wood, paint","","","North America, México, Guerrero, Arcelia","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/2365/585/359771_front.jpg|https://fm-digital-assets.fieldmuseum.org/2365/588/359771_top.jpg|https://fm-digital-assets.fieldmuseum.org/2365/586/359771_left.jpg|https://fm-digital-assets.fieldmuseum.org/2365/587/359771_right.jpg|https://fm-digital-assets.fieldmuseum.org/2365/582/359771_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2365/581/359771_back.jpg|https://fm-digital-assets.fieldmuseum.org/2365/583/359771_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2365/584/359771_detail2.jpg"
"92e08891-51b2-4470-a484-b02fb5517bb5","3555254","359772.nosub[1]","mask, Character: Pilatos; Dance: Moors and Christians, anthropomorphic mask of man / male, Within the network of the Christian dance themes, there are a number of figures that play important roles such as angels, Christ, the Virgin, Pontius Pilate and various saints., The Dance of the Moors and Christians, tells the story of the battle of the Moors and Christians from 800-1500 for control of the Iberian peninsula. This was approximately 30-40 years before Cortes conquered Mexico, but as the story was well known to the clergy it was used over and over as an analogy to convince the Mexican Indian that the Christian belief represented good and the Moor, or non-believer, represented evil. Some of the finest masks ever in Mexico were created for this dance., This dance is also of Spanish origin and has existed in Spain since medieval times. It quite possibly originated in Aragon sometime in the twelfth century. At the very beginning of the conquest of Mexico this dance was introduced; the soldier historian Bernal Diaz mentions its performance to entertain important personages. The impact of the Moslem domination of Spain for almost eight centuries is reflected in the popularity of make-believe battles in which the Christians with an inferior number of soldiers combat and overcome the Moors, thanks to the intervention of supernatural beings and shining crosses that appear i n the heavens, giving moral strength to the combatants. Saint George shoots an endless number of arrows at the infidels. Saint James holds back the advancing hordes with his blessed sword. These representations are of a theatrical nature, use dialogue, and are always didactic. The players usually fight with wooden swords or machetes, and the music is generally provided by a band. There are innumerable variations to this dance-play, which is very popular in many parts of Mexico in the cities as well as the Indian villages. Among the many characters there may be ambassadors, angels, saints, kings, princesses, devils, lieutenants, and many more. They are divided into two groups, one using the emblem of the cross, the other usually wearing half moons sewn to velvet capes or painted on elaborate headdresses. Black is for the Moors, and red is for the Christians. There are dark-skinned masks for the Moors, and rosy-cheeked ones for the Christians, usually with beards and moustaches.The Moors and the Christians dance is traditional in the states of Oaxaca, Jalisco, Zacatecas, Aguascalientes, San Luis Potosi, Puebla, Tlaxcala, Morelos, Guerrero, Michoacan, Guanajuato, and parts of Chiapas, as well as in the Valley of Mexico and the Valley of Toluca, First introduced into New Spain by the conquerors towards the end of the 16th century to celebrate the peace pact between Charles V and Francis I, this dance gained great popularity among the Indians for its epic theme. It soon became poular all over the country, and was performed at many festivals and holidays, especially during Corpus Christi.
The dance represents the battles of the Crusades at the time of Charlemagne. Dancers are divided into two groups: the Moors with their king or leader, and the Christians with t heirs. The costume is usually ornate and highly colorful, consisting of short trousers, capes or robes, and handsome tin and cloth crowns adorned with mirrors and tinfoil beads. The Moorish crowns are topped with several tin half-moons, and the Christian with a cross. Masks representing blond-bearded, blue-eyed men are usually worn.
A battle with real or wooden machetes takes place, and a victory wavers between one swide and another but finally rests with the Christians. The performances, usually hold in the church atria, sometimes last several days. During the dance, stories about the battles are recited although as W. Spratling points out, these are estrange tales, rather pointless, uite complicated and totally illogical.
Many varieties of the dance exist throughout Mexico and Central Amnerica, but the most distinctive is one found at the Patzcuaro lakeshore. Here only four dancers take part and instead of fighting with machetes, they simply execute a vigourous step whose rhythm is emphasized by the huge spurs they wear., A painted wooden mask depicting a bearded figure. The mask has a pronounced long beard which is painted black, and is carved to give the appearance of strands of hair. The mouth is articulated and can be opened and closed. The lips of the mask are painted red, and the skin is painted beige. There are two u-shaped hollowed carvings above the painted eyes, and two drilled holes inside of the nostrils. There is a thick layer of foam attached to the back of the mask on the articulated mouth, and on both sides of the bearded region.","wood, paint, foam (polyurethane)","","","North America, México, Guerrero, San Lorenzo","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1947/233/359772_front.jpg|https://fm-digital-assets.fieldmuseum.org/1947/235/359772_back.jpg|https://fm-digital-assets.fieldmuseum.org/1947/232/359772_right.jpg|https://fm-digital-assets.fieldmuseum.org/1947/231/359772_top.jpg|https://fm-digital-assets.fieldmuseum.org/1947/234/359772_bottom.jpg"
"51ae0167-f20f-41b8-8d1f-b39949261b89","3555255","359773.nosub[1]","mask, anthropomorphic mask representing a man / male figure, Character: Tenochtli; Dance: Tenochtli, A painted wooden mask depicting a bearded figure. The mask's skintone is dark pink, and its facial hair is painted black. The nose is exaggerated, and protrudes far past the face. The mouth is opened, showing an upper row of unpainted wooden teeth, and a single tooth on the lower jaw. The beard is carved to give the appearance of strands of hair. The eyes are hollowed out.  Attached to the string of the mask is a brown tag tied to a light brown string.  On the inside of the mask at the chin are pieces of newspaper.
MARKINGS:
On one side of the brown tag, the following is written in blue ink:
""T 346"".
On the other side of the tag, the following is written in faded marker:
""TENOchtli/TlAcotengo/GRO[dot]/D[slash] Tenoch[dot]"".","wood, paint","","","North America, México, Guerrero, Tlacotenco","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/2003/458/359773_front.jpg|https://fm-digital-assets.fieldmuseum.org/2003/456/359773_back.jpg|https://fm-digital-assets.fieldmuseum.org/2003/459/359773_side.jpg|https://fm-digital-assets.fieldmuseum.org/2443/115/359773_top.JPG|https://fm-digital-assets.fieldmuseum.org/2443/110/359773_bottom.JPG|https://fm-digital-assets.fieldmuseum.org/2443/114/359773_left.JPG|https://fm-digital-assets.fieldmuseum.org/2443/113/359773_detail3.JPG|https://fm-digital-assets.fieldmuseum.org/2443/112/359773_detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2443/111/359773_detail1.JPG"
"fc0f9188-37c7-4a54-a161-979626100bb3","3555256","359774.nosub[1]","mask, Character: Tiberio; Dance: Moors and Christians, anthropomorphic mask of man / male, The Dance of the Moors and Christians, tells the story of the battle of the Moors and Christians from 800-1500 for control of the Iberian peninsula. This was approximately 30-40 years before Cortes conquered Mexico, but as the story was well known to the clergy it was used over and over as an analogy to convince the Mexican Indian that the Christian belief represented good and the Moor, or non-believer, represented evil. Some of the finest masks ever made in Mexico were created for this dance., This dance is also of Spanish origin and has existed in Spain since medieval times. It quite possibly originated in Aragon sometime in the twelfth century. At the very beginning of the conquest of Mexico this dance was introduced; the soldier historian Bernal Diaz mentions its performance to entertain important personages. The impact of the Moslem domination of Spain for almost eight centuries is reflected in the popularity of make-believe battles in which the Christians with an inferior number of soldiers combat and overcome the Moors, thanks to the intervention of supernatural beings and shining crosses that appear i n the heavens, giving moral strength to the combatants. Saint George shoots an endless number of arrows at the infidels. Saint James holds back the advancing hordes with his blessed sword. These representations are of a theatrical nature, use dialogue, and are always didactic. The players usually fight with wooden swords or machetes, and the music is generally provided by a band. There are innumerable variations to this dance-play, which is very popular in many parts of Mexico in the cities as well as the Indian villages. Among the many characters there may be ambassadors, angels, saints, kings, princesses, devils, lieutenants, and many more. They are divided into two groups, one using the emblem of the cross, the other usually wearing half moons sewn to velvet capes or painted on elaborate headdresses. Black is for the Moors, and red is for the Christians. There are dark-skinned masks for the Moors, and rosy-cheeked ones for the Christians, usually with beards and moustaches.The Moors and the Christians dance is traditional in the states of Oaxaca, Jalisco, Zacatecas, Aguascalientes, San Luis Potosi, Puebla, Tlaxcala, Morelos, Guerrero, Michoacan, Guanajuato, and parts of Chiapas, as well as in the Valley of Mexico and the Valley of Toluca, First introduced into New Spain by the conquerors towards the end of the 16th century to celebrate the peace pact between Charles V and Francis I, this dance gained great popularity among the Indians for its epic theme. It soon became poular all over the country, and was performed at many festivals and holidays, especially during Corpus Christi.
The dance represents the battles of the Crusades at the time of Charlemagne. Dancers are divided into two groups: the Moors with their king or leader, and the Christians with t heirs. The costume is usually ornate and highly colorful, consisting of short trousers, capes or robes, and handsome tin and cloth crowns adorned with mirrors and tinfoil beads. The Moorish crowns are topped with several tin half-moons, and the Christian with a cross. Masks representing blond-bearded, blue-eyed men are usually worn.
A battle with real or wooden machetes takes place, and a victory wavers between one swide and another but finally rests with the Christians. The performances, usually hold in the church atria, sometimes last several days. During the dance, stories about the battles are recited although as W. Spratling points out, these are estrange tales, rather pointless, uite complicated and totally illogical.
Many varieties of the dance exist throughout Mexico and Central Amnerica, but the most distinctive is one found at the Patzcuaro lakeshore. Here only four dancers take part and instead of fighting with machetes, they simply execute a vigourous step whose rhythm is emphasized by the huge spurs they wear., A painted wooden mask depicting a bearded figure. The figure's skintone is light beige, with rosy cheeks. The facial hais is painted black, and its beard is modeled to give the appearance of strands of hair. The lips are painted purplish-red. There are two arc-shaped cutouts above the painted eyes, and its nostrils are also hollowed out. The mouth has a rectangular cut out, and is capable of opening and closing its jaw. On the proper left side of the face, there is a stray red paint mark.","wood, paint","","","North America, México, Guerrero, San Lorenzo","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/2003/467/359774_front.jpg|https://fm-digital-assets.fieldmuseum.org/2003/460/359774_back.jpg|https://fm-digital-assets.fieldmuseum.org/2003/462/359774_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2003/468/359774_side.jpg"
"54d49b4b-865e-4c90-a935-4df65141190e","3555257","359775.nosub[1]","mask, Character: Centurion; Dance: Moors and Christians, anthropomorphic mask of man / male, The Dance of the Moors and Christians, tells the story of the battle of the Moors and Christians from 800-1500 for control of the Iberian peninsula. This was approximately 30-40 years before Cortes conquered Mexico, but as the story was well known to the clergy it was used over and over as an analogy to convince the Mexican Indian that the Christian belief represented good and the Moor, or non-believer, represented evil. Some of the finest masks ever made in Mexico were created for this dance., This dance is also of Spanish origin and has existed in Spain since medieval times. It quite possibly originated in Aragon sometime in the twelfth century. At the very beginning of the conquest of Mexico this dance was introduced; the soldier historian Bernal Diaz mentions its performance to entertain important personages. The impact of the Moslem domination of Spain for almost eight centuries is reflected in the popularity of make-believe battles in which the Christians with an inferior number of soldiers combat and overcome the Moors, thanks to the intervention of supernatural beings and shining crosses that appear i n the heavens, giving moral strength to the combatants. Saint George shoots an endless number of arrows at the infidels. Saint James holds back the advancing hordes with his blessed sword. These representations are of a theatrical nature, use dialogue, and are always didactic. The players usually fight with wooden swords or machetes, and the music is generally provided by a band. There are innumerable variations to this dance-play, which is very popular in many parts of Mexico in the cities as well as the Indian villages. Among the many characters there may be ambassadors, angels, saints, kings, princesses, devils, lieutenants, and many more. They are divided into two groups, one using the emblem of the cross, the other usually wearing half moons sewn to velvet capes or painted on elaborate headdresses. Black is for the Moors, and red is for the Christians. There are dark-skinned masks for the Moors, and rosy-cheeked ones for the Christians, usually with beards and moustaches.The Moors and the Christians dance is traditional in the states of Oaxaca, Jalisco, Zacatecas, Aguascalientes, San Luis Potosi, Puebla, Tlaxcala, Morelos, Guerrero, Michoacan, Guanajuato, and parts of Chiapas, as well as in the Valley of Mexico and the Valley of Toluca, First introduced into New Speain by the conquerors towards the end of the 16th century to celebrate the peace pact between Charles V and Francis I, this dance gained great popularity among the Indians for its epic theme. It soon became poular all over the country, and was performed at many festivals and holidays, especially during Corpus Christi.
The dance represents the battles of the Crusades at the time of Charlemagne. Dancers are divided into two groups: the Moors with their king or leader, and the Christians with t heirs. The costume is usually ornate and highly colorful, consisting of short trousers, capes or robes, and handsome tin and cloth crowns adorned with mirrors and tinfoil beads. The Moorish crowns are topped with several tin half-moons, and the Christian with a cross. Masks representing blond-bearded, blue-eyed men are usually worn.
A battle with real or wooden machetes takes place, and a victory wavers between one swide and another but finally rests with the Christians. The performances, usually hold in the church atria, sometimes last several days. During the dance, stories about the battles are recited although as W. Spratling points out, these are estrange tales, rather pointless, uite complicated and totally illogical.
Many varieties of the dance exist throughout Mexico and Central Amnerica, but the most distinctive is one found at the Patzcuaro lakeshore. Here only four dancers take part and instead of fighting with machetes, they simply execute a vigourous step whose rhythm is emphasized by the huge spurs they wear., A painted wooden mask depicting a bearded figure. The figure's skintone is light beige. Its facial hair is painted black, and is modeled to give the appearance of strands of hair. There are two arc shaped cutouts above the painted green eyes. Its nostrils are also hollowed out.","wood, paint","","","North America, México, Guerrero, Huixtac","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/2003/473/359775_front.jpg|https://fm-digital-assets.fieldmuseum.org/2003/471/359775_back.jpg|https://fm-digital-assets.fieldmuseum.org/2003/476/359775_side.jpg"
"ac2d1305-f5dd-4a58-89c0-8ea3f40f9443","3555258","359776.nosub[1]","mask, Character: Chareo; Dance: Moors and Christians, anthropomorphic mask of man / male, The Dance of the Moors and Christians, tells the story of the battle of the Moors and Christians from 800-1500 for control of the Iberian peninsula. This was approximately 30-40 years before Cortes conquered Mexico, but as the story was well known to the clergy it was used over and over as an analogy to convince the Mexican Indian that the Christian belief represented good and the Moor, or non-believer, represented evil. Some of the finest masks ever made in Mexico were created for this dance., This dance is also of Spanish origin and has existed in Spain since medieval times. It quite possibly originated in Aragon sometime in the twelfth century. At the very beginning of the conquest of Mexico this dance was introduced; the soldier historian Bernal Diaz mentions its performance to entertain important personages. The impact of the Moslem domination of Spain for almost eight centuries is reflected in the popularity of make-believe battles in which the Christians with an inferior number of soldiers combat and overcome the Moors, thanks to the intervention of supernatural beings and shining crosses that appear i n the heavens, giving moral strength to the combatants. Saint George shoots an endless number of arrows at the infidels. Saint James holds back the advancing hordes with his blessed sword. These representations are of a theatrical nature, use dialogue, and are always didactic. The players usually fight with wooden swords or machetes, and the music is generally provided by a band. There are innumerable variations to this dance-play, which is very popular in many parts of Mexico in the cities as well as the Indian villages. Among the many characters there may be ambassadors, angels, saints, kings, princesses, devils, lieutenants, and many more. They are divided into two groups, one using the emblem of the cross, the other usually wearing half moons sewn to velvet capes or painted on elaborate headdresses. Black is for the Moors, and red is for the Christians. There are dark-skinned masks for the Moors, and rosy-cheeked ones for the Christians, usually with beards and moustaches.The Moors and the Christians dance is traditional in the states of Oaxaca, Jalisco, Zacatecas, Aguascalientes, San Luis Potosi, Puebla, Tlaxcala, Morelos, Guerrero, Michoacan, Guanajuato, and parts of Chiapas, as well as in the Valley of Mexico and the Valley of Toluca, First introduced into New Spain by the conquerors towards the end of the 16th century to celebrate the peace pact between Charles V and Francis I, this dance gained great popularity among the Indians for its epic theme. It soon became poular all over the country, and was performed at many festivals and holidays, especially during Corpus Christi.
The dance represents the battles of the Crusades at the time of Charlemagne. Dancers are divided into two groups: the Moors with their king or leader, and the Christians with t heirs. The costume is usually ornate and highly colorful, consisting of short trousers, capes or robes, and handsome tin and cloth crowns adorned with mirrors and tinfoil beads. The Moorish crowns are topped with several tin half-moons, and the Christian with a cross. Masks representing blond-bearded, blue-eyed men are usually worn.
A battle with real or wooden machetes takes place, and a victory wavers between one swide and another but finally rests with the Christians. The performances, usually hold in the church atria, sometimes last several days. During the dance, stories about the battles are recited although as W. Spratling points out, these are estrange tales, rather pointless, uite complicated and totally illogical.
Many varieties of the dance exist throughout Mexico and Central Amnerica, but the most distinctive is one found at the Patzcuaro lakeshore. Here only four dancers take part and instead of fighting with machetes, they simply execute a vigourous step whose rhythm is emphasized by the huge spurs they wear., A wooden painted mask depicting a bearded male figure. The mask's skin is painted beige with rosy accents for the cheeks and lips. Its facial hair is painted black. There are two hollowed out slits beneath its eyes as well as its nostrils. There are three drilled holes in the mask - one in the center of the forehead, and one on both sides of the mask - where a rope is tied through.","wood, paint","","","North America, México, Guerrero, San Lorenzo","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1921/541/359776_front.jpg|https://fm-digital-assets.fieldmuseum.org/1921/539/359776_back.jpg|https://fm-digital-assets.fieldmuseum.org/1921/542/359776_left.jpg|https://fm-digital-assets.fieldmuseum.org/1921/543/359776_top.jpg|https://fm-digital-assets.fieldmuseum.org/1921/540/359776_bottom.jpg"
"8b94f5ed-f98c-414f-8767-a11e50d635bb","3555259","359777.nosub[1]","mask, Dance: Viejos, The ""Dance of the Old Men "" portrays the dignity of old age and then contrasts it with the quick tap-dancing of youth, This dance, native to the Lake Patzruaro. Michioacan region is very old and has been performed since before the Conquest. It is widely known in other parts of Mexico in varying forms and under different names like: Huehues, Huehuenches, or Dance of the Ancients. In every case, however, the dancers represent old men.
The Patzcuaro costume consists of a broad brimmed, shallow crowned palm sombrero adorned with colored ribbons; a mask made of maguey paste represents an old man's face with a toothless grin. A bright-colored silk shawl is worn around the neck, and there is a coarse cotton shirt and pantaloon with embroidery at the edges. A long woolen vest and leather boots complete the ensemble. The dancer carries a hewn wooden cane with a handle in the shape of a deer's head and resembling the staff of Tonacacihuatl, mother of the gods.
A strong humorous element is contributed by the appearance of young men and even small boys disguised as old men. hobbling about on stiff legs, leaning on their canes and grasping their backs as if they were very tired. They seem incapable of any physical exertion until they suddenly amaze the spectators with agile and vigorous hops and leaps. At the end of this passage, they apparently collapse with fatigue, even pretending to faint. But as the dance proceeds, the leaping is renewed with former liveliness, exciting fresh hilarity among the onlookers. The dancers complete the performance retiring in single file, limping along on trembling legs in the manner in which they begun.
Dancers move in groups, singly or in pairs, forming rows or circles. Hopping, with both hands grasping canes, they describe a cross on the ground as a salute to the cardinal points. Music is normally supplied hy the rhythmic strumming on a jarana (small guitar) which is sometimes joined by a violin or even a small orchestra.
The dance is evidently dedicaled lo Huehueleotl, the Old God or the God of Fire, who is represented in pre-Hispanic sculptures as a bent-backed smiling ancient carrying a huge brazier on his back. Huehueleoll is identified with Tonaealecuhlli, the Father of the Gods and husband of Tonacacihuall. As Grandfather Fire and Grandfather Deer's
Tail, he is always recognizahle by his inseparable deer's head cane., Wood anthropomorphic mask. Mask is unpainted except for the eye brows and mustache which are painted black, Eye holes are carved open. Nose seems to have broken off and is reattached with two nails. There are two larger drilled holes on each side, one set near the chin the other set at alevel just above the eye holes, and one larger drilled hole in the center of the forehead. The are two smaller drilled holes closer to the edge of the mask in line with the upper set of larger drilled holes. There is a a thin wire twisted to the small set of drilled holes and goes betweens them. There is bore holes and bug damage thoughout, most prominently on the proper right side of the face, around the nose, and one the chin.
MARKINGS:
On the back of the mask the following is written in pencil, above the proper left eye hole: ""Danza Los Conejos/HUiTQURTLi/ATLiACA/GRO"", and on the proper left cheek: ""Heha pa/Jesus OlivARES"".
Attached to the wire is a white tag with a metal edge. On the white tag, the following is written in blue ink: ""VieE01/Viejos,/Viejo/Guerrero"".","wood, paint","","","North America, México, Guerrero","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/2365/594/359777_front.jpg|https://fm-digital-assets.fieldmuseum.org/2365/597/359777_top.jpg|https://fm-digital-assets.fieldmuseum.org/2365/595/359777_left.jpg|https://fm-digital-assets.fieldmuseum.org/2365/596/359777_right.jpg|https://fm-digital-assets.fieldmuseum.org/2365/590/359777_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2365/589/359777_back.jpg|https://fm-digital-assets.fieldmuseum.org/2365/592/359777_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2365/591/359777_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2365/593/359777_detail3.jpg"
"0d5ccfa0-daf2-46b6-99a3-5207b3027386","3555260","359778.nosub[1]","mask, Character: Chantolo; Dance: Supplicants, anthropomorphic mask, A wooden mask depicting a human figure. The mask is overall not painted, except for its nostrils and mouth, which are painted red. The eyes of the mask are hollowed out, as well as a hole in its mouth. On the top and bottom of the mask, there are drilled holes. There are two smaller drilled holes on the upper edges of the mask, where a wire is attached.","wood, paint","","","North America, México, Hidalgo","","México","Hidalgo","","
https://fm-digital-assets.fieldmuseum.org/1921/546/359778_front.jpg|https://fm-digital-assets.fieldmuseum.org/1921/544/359778_back.jpg|https://fm-digital-assets.fieldmuseum.org/1921/547/359778_left.jpg|https://fm-digital-assets.fieldmuseum.org/1921/549/359778_top.jpg|https://fm-digital-assets.fieldmuseum.org/1921/545/359778_bottom.jpg"
"bbd60f00-a625-4492-8a65-7771e1c1a306","3555261","359779.nosub[1]","mask, zoomorphic mask representing a tiger, Character: Tigre; Dance: Carnival, Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., Historically, it is clear that man, under primitive conditions, used the mask and its related rituals to identify with and attempt to control the threatening forces around
him. It is understandable that, because the Mexican Indian comes from a hunting and agrarian society, many of the masks involve themes related to the land,
weather, animals, crops, fishing. A classic example is the tigre or jaguar mask.
The story usually tells of the tigre attacking farmers and their families and the eventual realization by the farming community that the beast must be tracked down
and killed before the crops can be successfully planted. The tigre in every instance is finally caught and killed, crops are planted and the village prospers.
The tigre mask is one of the most popular in all of Mexico. However, a great deal of artistic license has been used by many carvers in making tigre masks resulting in
an uncountable number of different forms. The only common factor is that they have a cat-like image., In urban areas Carnival acquires the character of a European. celebration, with parades, allegorical floats, contests, and dancing in the streets. The City of Veracruz is famous for its Carnival. Among the Indian communities. Carnival is much more individually and interestingly celebrated, with a mixture of the profane and the religious, of ritual and diversion. In pre-Hispanic Mexico the five extra days in the calendar of the Aztec year fell precisely in the month of February. With this happy coincidence, the Christian  celebration was easy to syncretize with the ancient customs. Just as before the conquest, these ""free"" days are an invitation to everything unreal and abnormal in a yearly cycle. I n the State of Chiapas men dress as monkeys, in the State of Hidalgo as little ""dolls,"" in the State of Guerrero as women. All is burlesque and unreal. For example, the Tejorones from the coast of Oaxaca wear strange masks and outlandish combinations of old clothes to imitate the mestizoes. In other places huge cardboard figures are burned; since they represent Judas, some investigators consider them a symbol of purification, as in San Juan Chamula where men run over a grass fire. In other places simulated battles take place, with soldiers of opposing battalions donning elaborate and incredible costumes and playing their parts
seriously.  A well-known Carnival dance is that of the Catrines, or Dandies, also called the Umbrella Dance in the State of Tlaxcala, where finely finished masks are used. In the
State of Morelos, the Chinelos are famous for their contests between the dance groups from the different sections of the village. Their elaborate costumes are reminiscent of Moorish dress, with masks with exaggerated European features, made of painted screen and horsehair., A painted wooden mask depciting a snarling tiger. The figure is painted with yellow, maroon, white, and black striped details to give the appearance of tiger fur. The masks' eyes are painted an orange hue, and its teeth have pointed canines. Above the painted eyes are two hollowed out holes, as well as in its nostrils. The mouth of the tiger has lots of negative space where it has been carved away. There are three drilled holes - one on either side of the mask, and one towards the upper center of the mask - where a green and black string is tied through. 
MARKINGS: 
On the back of the mask, towards the upper right hand corner, the following is written in pen: ""San/Gregorio/Ver.""
On the back of the mask, in the center there is a strip of tape where the following is written in pen: ""Tigre Carnaval/ San Gregorio,/ Ver.""","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1921/552/359779_front.jpg|https://fm-digital-assets.fieldmuseum.org/1921/550/359779_back.jpg|https://fm-digital-assets.fieldmuseum.org/1921/553/359779_left.jpg|https://fm-digital-assets.fieldmuseum.org/1921/554/359779_top.jpg|https://fm-digital-assets.fieldmuseum.org/1921/551/359779_bottom.jpg"
"a7bb6c4f-28b8-464b-8b33-e76e2a905c0a","3555262","359780.nosub[1]","mask, Character: Chantolo; Dance: Supplicants;, anthropomorphic mask, A painted wooden mask. The forehead of the mask is painted in a trapezoidal pattern of red and green. The eyes are oval shaped and hollowed out, as is the opened mouth. A small moustache, sideburns, and beard are painted in black. The upper row of teeth are covered with metal foil. 
MARKINGS: 
On the backside of the mask, on the proper right side edge, the following is written in black ink: ""MARCOS ALBINO / HUMOTITLA""","wood, paint, metal; foil","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1998/755/359780_front.jpg|https://fm-digital-assets.fieldmuseum.org/1998/753/359780_back.jpg|https://fm-digital-assets.fieldmuseum.org/1998/756/359780_left.jpg|https://fm-digital-assets.fieldmuseum.org/1998/757/359780_top.jpg|https://fm-digital-assets.fieldmuseum.org/1998/754/359780_bottom.jpg"
