"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"725233b1-49b2-438b-8ca6-cb1153ff6113","1139769","232624.nosub[2]","cup and wooden stand","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/693/A87138.jpg|/modules/file/icons/application-pdf.png"
"f00250ae-f8e7-437f-bca8-91c3c67f5c73","1139694","232625.nosub[2]","cup and wooden stand","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/693/A87138.jpg|/modules/file/icons/application-pdf.png"
"d6197594-b381-460a-810f-b4a9275398fe","1139700","232631.nosub[2]","box and lid","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/610/EX2015_1a_232631_ReferenceImage.jpg"
"941967a5-8368-4541-8e36-76d1346b60b4","1139726","232650.nosub[1]","cup","porcelain, glaze, enamel","Han Chinese","Ming Dynasty, Jiajing Period -  Chia-ch'ing Period","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/611/EX2015_1a_232650_ReferenceImage.jpg"
"88008189-6133-4d84-ba65-fa63b5f67514","1139570","232722.nosub[1]","earring","metal; gilt, enamel, stone; turquoise, feather; kingfisher","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2152] M. I. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/635/EX2015_1a_232722_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"5cfc163d-067b-41a8-98a2-abc188e8ca6b","1140384","233385.A-.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"6471c0f0-cc8b-4af0-8330-822d6a0291d4","1140385","233386.A,.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"77cd33e7-1d4e-4e0e-adae-7e7430f061de","1140386","233387.A,.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"ec84b98c-4fba-4406-89a0-f0e2ddc5f1a8","1140388","233388.A,.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"ecd0fa7c-5330-4249-8fea-74550596cc2e","1140389","233389.A-.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"d17f65e0-69ca-4ed0-b22d-b12f9450bf9b","1389119","233394.B","stand","porcelain, glaze, wood, enamel","Han Chinese","Qing  Dynasty, Yongzheng Period - Ch'ing Dynasty, Yung-cheng Period","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"93aa8ade-504b-4912-82ec-bdf2ee6b3959","1389120","233394.2","vase","porcelain, glaze, wood, enamel","Han Chinese","Qing  Dynasty, Yongzheng Period - Ch'ing Dynasty, Yung-cheng Period","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"ae9c0d7b-579d-430a-a47b-6c9da26c0208","1142802","235613.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","","","","","","[2941] C. A. Beck (Gift)","
"
"899be7de-35a4-4d78-b2cb-512c0f2b1aa1","1391343","242904.A","bowl","porcelain, glaze, enamel","Han Chinese","Qing Dynasty  - early 18th century AD","","","","","[3963] R. Edman (Gift)","
"
"43f552a5-a2dc-4aa5-a7ce-1fa2eba62b4c","1391344","242904.B","saucer","porcelain, glaze, enamel","Han Chinese","Qing Dynasty  - early 18th century AD","","","","","[3963] R. Edman (Gift)","
"
"e5b4a12f-e586-418f-9b4f-a88b0f2ea7a9","1391284","242920.B","lid","porcelain, glaze, enamel","Han Chinese","Modern - 1930 AD","","","","","[3963] R. Edman (Gift)","
"
"cfc2005e-b765-4f8b-a305-5f0f88d7ed49","1391285","242920.C","ink well","porcelain, glaze, enamel","Han Chinese","Modern - 1930 AD","","","","","[3963] R. Edman (Gift)","
"
"fb3a7b72-6ecb-430c-b9e3-38ec67c68d48","1391286","242920.A","base","porcelain, glaze, enamel","Han Chinese","Modern - 1930 AD","","","","","[3963] R. Edman (Gift)","
"
"b6a622d8-82b5-424a-b4ef-be38d80be6e1","1391287","242921.B","lid","porcelain, glaze, enamel","Han Chinese","modern","","","","","[3963] R. Edman (Gift)","
"
"a1fc70fb-2a60-41a3-baed-d263cb727e7b","1391288","242921.A","saucer","porcelain, glaze, enamel","Han Chinese","modern","","","","","[3963] R. Edman (Gift)","
"
"5adbe129-45cf-4808-a809-6dbe3a945223","1150604","242981.nosub[1]","Imari tea bowl","porcelain, glaze, enamel","Han Chinese","","","","","","[3963] R. Edman (Gift)","
"
"f965acb2-54a7-426c-bba2-2549b84af922","1150467","243008.A-.J, nonum[2]","wine cups and box with lid, 10 wine cups and box with lid","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[3963] R. Edman (Gift)","
"
"a80ffc36-8ac9-4c52-a69d-ac975bc99a02","1150468","243009.nosub[1]","plate","porcelain, glaze, enamel","Han Chinese","Qing Dynasty  - 18th-19th century AD","","","","","[3963] R. Edman (Gift)","
"
"508ce330-4e9a-4a11-b109-5b750c067272","1153666","246001.nosub[1]","serving dish","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 1875 AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"04ae62c8-5b34-4b3d-b494-b812c5af7c4a","1153668","246003.nosub[2]","bust of Guanyin and stand","ceramic, wood, enamel","Han Chinese","Ming","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"67a718b8-9d58-4b98-a793-272456c6dec8","1153670","246005.nosub[1]","plate","ceramic, paint, enamel","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"278a9364-614b-4478-9dfe-5f0d976c7254","1153671","246006.nosub[1]","plate","ceramic, paint, enamel","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"171eaa41-f2be-4814-a75e-a38c26e8180a","1153672","246007.nosub[1]","plate","ceramic, paint, enamel","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"3bc8e16c-cbbb-45a6-a507-4b9e61eb4872","1153673","246008.nosub[1]","plate","ceramic, paint, enamel","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"4ae246e9-7e15-4531-a143-c876cd489616","1153674","246009.nosub[1]","plate","ceramic, paint, enamel","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"83f2352f-de19-41ed-89b2-d733171117c4","1153675","246010.nosub[1]","plate","ceramic, paint, enamel","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"0fb8a016-b550-4f4f-b871-ae8daf221419","1153685","246019.nosub[1]","figurine","ceramic, enamel","Han Chinese","Late Qing Dynasty/Early Modern - early 20th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"eb92a2f5-d983-4517-a4c6-7bc50b42e782","1153686","246020.nosub[1]","figurine","ceramic, enamel","Han Chinese","Late Qing Dynasty/Early Modern - early 20th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"f17ebe1f-e377-4a33-9a85-9913ed0140e6","1153701","246033.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Late Qing Dynasty/Early Modern - early 20th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"2ccfb121-6fbd-4cfa-be09-7e8ae0ea9804","1153709","246045.nosub[1]","oil lamp","metal; cupronickel, enamel","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
/modules/file/icons/application-pdf.png"
"6beb81d0-f310-4b14-92ce-be0629cd855d","1153821","246099.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","modern","","","","","[3876] C. Ho (Gift)","
"
"2133a335-4404-43c4-9996-058a5722731b","1153822","246100.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","modern","","","","","[3876] C. Ho (Gift)","
"
"2c7b23b4-f3c0-4e9f-b505-2956c66b0ad2","1162551","254252.nosub[1]","pendant","metal; silver, enamel","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0f9dc14a-ec14-49d8-91e0-29dc5aacd5a5","4220964","254276.A","earring, 1 of 2 earrings (pair)","metal; silver, enamel, feather; kingfisher","Han Chinese","Qing Dynasty - 19th century AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d204492d-e519-468b-8917-1c55d6b742cc","4220965","254276.B","earring, 1 of 2 earrings (pair)","metal; silver, enamel, feather; kingfisher","Han Chinese","Qing Dynasty - 19th century AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"978f9b36-4632-4ea2-89fc-2ef735d0ee3e","4237889","254278.A","earring, 1 of 2 earrings (pair)","metal; silver, enamel","Han Chinese","Qing Dynasty - 19th century AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"6e501a4e-5ca2-49ab-adbc-f56ec3970cb4","4237890","254278.B","earring, 1 of 2 earrings (pair)","metal; silver, enamel","Han Chinese","Qing Dynasty - 19th century AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"20e87ebf-58cf-478a-b09e-61243ddc2882","1162667","254301.A-.C","3 buttons","stone; carnelian, enamel, metal; silver, string","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"178b88d8-a578-4810-b8cd-85c8e46c9760","1163681","255200.nosub[1]","statuette","metal; copper, enamel","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"f92720d4-4fef-48af-a077-3e94a211e8f0","4095350","255277.D","bowl, 1 of 8 bowls; Qing Dynasty - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 17th-18th century AD","Asia, China","","China","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"de84857a-1940-40ac-932c-f61c2e8805b6","4095351","255277.E","bowl, 1 of 8 bowls; Qing Dynasty - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 17th-18th century AD","Asia, China","","China","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"d576f591-aa1c-4076-959c-febb00dfd032","4095352","255277.F","bowl, 1 of 8 bowls; Qing Dynasty - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 17th-18th century AD","Asia, China","","China","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"c8c5ff49-db2f-4202-be4e-cf371dbdd190","4095353","255277.G","bowl, 1 of 8 bowls; Qing Dynasty - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 17th-18th century AD","Asia, China","","China","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"10f0d163-fa68-4bd4-99a3-3bdea322dc3d","4095346","255277.H","bowl, 1 of 8 bowls; Qing Dynasty - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 17th-18th century AD","Asia, China","","China","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"c23daa17-23eb-46d0-b6e7-2ea67f881600","4095347","255277.A","bowl, 1 of 8 bowls; Qing Dynasty - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 17th-18th century AD","Asia, China","","China","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"7298e9db-1666-4fa5-aee8-f6b15eed2709","4095348","255277.B","bowl, 1 of 8 bowls; Qing Dynasty - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 17th-18th century AD","Asia, China","","China","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"dbc13698-baca-41e2-96f1-5cc98185a526","4095349","255277.C","bowl, 1 of 8 bowls; Qing Dynasty - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 17th-18th century AD","Asia, China","","China","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"5e1ce25b-5d2b-4e0a-a715-73d008e92b7a","1394773","255342.B","part of pot","metal, enamel","Han Chinese","Late Ming Dynasty","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"681660c9-f2a1-4394-ae5b-74eaf86c19f9","1394774","255342.A","part of pot","metal, enamel","Han Chinese","Late Ming Dynasty","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"b2857c01-407b-495a-beb5-7be3f62db3ba","1163646","255346.nosub[1]","box","metal, enamel","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
"
"e604c3f2-7afd-4d34-8876-b8b6415bda60","1163784","255377.nosub[1]","cup","metal; silver, enamel","Han Chinese","Qing Dynasty - Ch'ing","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"7d63c59a-10a9-4cec-9240-e821829ee1c2","1163481","255423.nosub[1]","bowl","metal; copper, enamel","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3531] G. E. Boone (Gift)","
"
"35e87ef6-b8fe-4e9d-a769-71feb7b42cd3","1163818","255425.nosub[1]","bowl","metal, enamel","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"f4d00444-e474-42e4-b79c-a8ccb46b0961","1163819","255426.nosub[1]","bowl","metal, enamel","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"2489f43f-7a51-40ac-a061-3a8bc6a1a692","1163823","255430.nosub[1]","plate","enamel, copper","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"8358a951-3884-4722-8c59-5d39d308816a","1163874","255494.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[3437] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"9ec42abe-8b5b-4c31-9d45-173a9deae49f","1163924","255534.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - Ch'ing","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"64fd21e6-4a30-4c8e-9b10-252fb1a456ff","1165963","257449.nosub[2]","vase and lid","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 1800 AD","","","","","[3367] Galitzine, Nicholas and Mrs. (Gift)","
"
"e3216337-c32d-4bba-b475-66d9ec8208db","1165964","257450.nosub[2]","vase and lid","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 1800 AD","","","","","[3367] Galitzine, Nicholas and Mrs. (Gift)","
"
"15211b12-47d8-4fb3-a674-6bbece00e911","1165965","257451.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 1800 AD","","","","","[3367] Galitzine, Nicholas and Mrs. (Gift)","
"
"ccf05212-15be-4433-a34c-8f736f39d1c1","1165967","257452.nosub[2]","vase and lid","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 1800 AD","","","","","[3367] Galitzine, Nicholas and Mrs. (Gift)","
"
"967a4a66-39c4-4d11-9a97-398b2c80b2b2","1165968","257453.nosub[2]","vase and lid","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 1800 AD","","","","","[3367] Galitzine, Nicholas and Mrs. (Gift)","
"
"652ed6b2-f283-43ee-a8db-410d1051aa32","1165950","257659.nosub[1]","plate","metal; brass, enamel","","","","","","","[3373]","
"
"4f46c4d2-4ad9-43da-ba4d-3f6ad46792df","1173943","264786.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"c779f92a-c679-4266-8d13-073c975923c0","1173944","264787.nosub[1]","vase","porcelain, metal; gold, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"6c498424-8643-461e-a8a0-36b2e27d057f","4209735","264788.D","bowl, 1 of 4 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"69ed239d-04c7-4e12-857a-e2c6f17779dc","4209732","264788.A","bowl, 1 of 4 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"e8f8bfa4-0e6d-4bf2-9ede-a3f5f9265f4b","4209733","264788.B","bowl, 1 of 4 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"9132f3c5-aa39-41a2-8086-c66c121c0a57","4209734","264788.C","bowl, 1 of 4 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"024bd509-dd7f-438e-a875-7a039c125f84","1173946","264789.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"f593a420-253c-451d-8d5f-193aa04d21d7","1173947","264790.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"5980bff8-be23-4b3c-a4f4-49c62b4b89fa","1173948","264791.nosub[1]","brush pot","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"500d048d-da41-451c-963e-1c6e4420d6d3","1173949","264792.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"b6160f90-a68c-4bdf-bf4f-76aeabdcd8c3","1173950","264793.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"ca813ac0-520f-417b-8940-8e2a9a91f279","1173951","264794.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"5d106a8c-4490-4b33-bcbf-5e1634745f5a","1173953","264795.nosub[1]","brush pot","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"cb3a248c-37a4-4d18-9955-7f30c410a635","1173954","264796.nosub[1]","brush washer","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"e7c5b185-defe-46eb-9f49-eec2369ab9f1","4096367","264797.A","bowl, 1 of 2 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"8f398382-bb1f-4495-aba2-8e06c786b521","4096368","264797.B","bowl, 1 of 2 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"63025d83-d5af-4b00-835d-db6cbfd28af8","1173956","264798.A-.D","2 basins and 2 stands","porcelain, glaze, wood, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"107d086e-4794-4f7d-980c-6c3ab22ec8c2","1173957","264799.A,.B","teapot","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"155b8cdb-2d44-43dd-b56c-1827e2b0f22a","1173958","264800.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"a1aeab6e-b27f-4f8b-a902-492d431cc1e6","4030454","264801.B","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"8e815607-30e3-41ec-bc90-3f110cd322be","4030455","264801.A","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"c1f1ee54-29a5-426e-abb3-f3d4da71e8ca","1173960","264802.A,.B","teapot and lid","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"85afbe12-5cc8-41d9-bb71-bed2f28b5fea","1173961","264803.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"5f0643e1-e7e8-46ff-8e0c-e6d5bd3494e7","3776611","264804.B","vase, 1 of 2 vases; ; modern period - per B. Bronson 4/2000, White glazed thin porcelain, baluster-shaped body, tall bneck, everted mouth rim, unglazed base with glazed recess. Enameled paintings are mirrored on each vase of one yellow and brown duc biting his wing, one orange and grey duck stretching his neck, one green and blue duc quacking as they stand in short grass encircled by tall flowering grasses. Each vase has a different text in black with the same artist's mark in red. On the base in double square is the four-character reign mark: ""Hung Hsien Nien Chih.""","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
/modules/file/icons/application-pdf.png"
"83710d7d-7898-4d65-869a-d2a343e4474d","3776612","264804.A","vase, 1 of 2 vases; ; modern period - per B. Bronson 4/2000, White glazed thin porcelain, baluster-shaped body, tall bneck, everted mouth rim, unglazed base with glazed recess. Enameled paintings are mirrored on each vase of one yellow and brown duc biting his wing, one orange and grey duck stretching his neck, one green and blue duc quacking as they stand in short grass encircled by tall flowering grasses. Each vase has a different text in black with the same artist's mark in red. On the base in double square is the four-character reign mark: ""Hung Hsien Nien Chih.""","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
/modules/file/icons/application-pdf.png"
"ac389a66-e085-4dec-9180-9dfedd5e92c4","4030456","264805.B","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"205bd9ac-16a9-4321-af71-bda0c63d3827","4030457","264805.A","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"26f638ff-e3ae-4e87-a240-7012e24419a7","1173965","264806.nosub[1]","cup","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"064c684f-fb4a-4ad0-923f-2cbe79e36c59","4030458","264807.B","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"45e7f472-89f6-4327-a23b-8c01279d7b25","4030459","264807.A","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"c39df860-12fb-41c6-9daf-969bcfc8ccdb","1173967","264808.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"4a0ac174-1e09-4f7e-b1c0-1b0acb01b025","1173968","264809.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"46120772-98a9-4b99-8165-06a1df9e3036","1173969","264810.A,.B","snuff bottle and lid","porcelain, glaze, stone; quartz, enamel, ivory, cork","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"6e341d85-6259-4a54-8523-f5e167d55147","1173970","264811.A,.B","snuff bottle and lid","porcelain, cork, glaze, stone, enamel, wood","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"16a228d9-9c4b-4c7d-89da-22b78e5154f7","1173971","264812.A,.B","snuff bottle and lid","porcelain, bone, cork, glaze, stone; quartz, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"c17081a3-6576-4b9b-a027-5b12210288d7","1173972","264813.A,.B","snuff bottle and lid","porcelain, glaze, wood, enamel, cork, stone; malachite","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"0e588b2b-671d-4b3e-983c-39759b8f27bf","1173973","264814.A-.D","2 jars with lids","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"7f215b19-f778-496b-8580-07e47f93d503","1173975","264815.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"68f2243f-f5d6-40de-bcd0-0440b4bda904","4096371","264816.B","bowl, 1 of 2 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"59954014-3f1c-4a87-99ef-e41fd7c2f9db","4096372","264816.A","bowl, 1 of 2 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
