"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ede2d22d-7652-4529-bb64-544607f281d5","1030842","129252.nosub[1]","spoon","coconut shell, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3c7bfdd6-8b1e-42b7-bd12-13ae6eb03fbb","1030843","129253.nosub[1]","spoon","coconut shell, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"32955030-7838-46d0-9f4a-b4a6b61a9700","1030844","129254.nosub[1]","spoon","coconut shell, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"66d772c9-8a03-433d-a978-c6312e0e8cd5","1030845","129255.nosub[1]","spoon, Name: Kalo:- Spoon. Same as 129250. Deeper bowl.","coconut shell, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a2342b3e-dde8-4488-81bd-e5e2f423c8cd","1030847","129257.nosub[1]","stirrer","wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
"
"05a82a47-78f6-4512-8cb8-185c3561b54c","1030849","129259.nosub[1]","club","wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0edfec1f-8c86-41fc-b36c-7af26032fa8c","1030851","129260.nosub[1]","clothes beater","wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"85ace83b-9520-421d-8b9b-0c2bd7106a38","1030854","129263.nosub[1]","meat block, Name: Dar-rek-ketan:- Wooden meat block. Shovel shaped. Used to cut up meat on.","wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1220d2ca-297c-4d7f-b0d1-9eea2164bfdd","1030855","129264.nosub[1]","scraper","wood, iron","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0e5dcb3c-e381-4fed-bde4-6cc96039b47f","1030856","129265.nosub[1]","whet stone & frame, Name: Whet stone and wooden frame. knives etc. are sharpened on such stones. Frame is a round piece of wood split and pried open at one and so as to admit stone.","stone, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f8ec18a3-3300-4234-8a04-95b315581ef5","1356302","129267.4","pestle","wood, corn husk","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"aa65116c-c6c7-48d6-b44e-acd9a9413888","1356303","129267.nosub","mortar, pestle, ring, and tube","wood, corn husk","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3f5e22c7-60ec-4061-90c7-e72ab887b6a7","1356301","129267.2","mortar","wood, corn husk","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"fa7920e4-d0f5-4f51-9dc0-9c11524acb99","1030858","129268.nosub[1]","dipper","coconut shell, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f0fab7b0-accc-403f-a5c3-ba12dfb6d896","1030861","129271.nosub[1]","bird decoy","wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"188e94f3-316c-4f15-8dcc-ab3f7a591371","1030862","129272.nosub[1]","bird decoy","wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1e056de7-0646-4c15-a893-51425a7e4138","1030863","129273.nosub[1]","bird decoy","wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a6e8e792-8a56-4e75-88f5-cef56ad735a0","1030865","129275.nosub[1]","bird decoy","wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"08738e9e-0a2e-47ca-92c4-75b469f3fa02","1030866","129276.nosub[1]","bird decoy","wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/404/CL0053_129276_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/223/CL0053_129276_Side.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"aaad783f-711a-434e-98ff-b2cde22195e6","1030867","129277.nosub[1]","bird decoy","wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"43667b24-4a3d-41f1-a34e-f75686223fbc","1030873","129282.nosub[1]","drum, Membranophone, Name: Gimbar:- Small drum made out of a section of a small tree hollowed out. Ends covered with pig skin. These drums are played in unison with the agongs.","wood, animal skin; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/845/129282_Overall.JPG|/modules/file/icons/application-pdf.png"
"ea6215f3-15d8-4b73-9f25-1b246584e360","1030774","129291.nosub[1]","musical instrument, Name: Tawgaw:- Woman's bamboo musical instrument. Narrow strips are loosened from the sides of a bamboo tube and are raised taut by means of small wooden plugs. The instrument is fingered like a guitar.","bamboo, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/848/129291_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2522/847/129291_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2522/846/129291_EndDetail.JPG|/modules/file/icons/application-pdf.png"
"22b2aa08-1fb0-4116-b2da-011b57541d0a","1030775","129292.nosub[1]","musical instrument, Name: Tawgaw:- Woman's bamboo musical instrument. Narrow strips are loosened from the sides of a bamboo tube and are raised taut by means of small wooden plugs. The instrument is fingered like a guitar. Same as 129291.","bamboo, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3efd9ba0-3b68-4b4d-8341-046bfa0b83f6","1030776","129293.nosub[1]","musical instrument, Name: Tawgaw:- Woman's bamboo musical instrument. Narrow strips are loosened from the sides of a bamboo tube and are raised taut by means of small wooden plugs. The instrument is fingered like a guitar. Same as 129291.","bamboo, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9cd827f6-305a-4695-a73b-62b7785cfd69","1030777","129294.nosub[1]","musical instrument; tube zither, Name: Tawgaw:- Woman's bamboo musical instrument. Narrow strips are loosened from the sides of a bamboo tube and are raised taut by means of small wooden plugs. The instrument is fingered like a guitar. Same as 129291.","bamboo, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"641fb785-cc28-44ea-8cf7-f4608ab9e24e","1030882","129295.nosub[1]","musical instrument; tube zither, Name: Tawgaw:- Woman's bamboo musical instrument. Narrow strips are loosened from the sides of a bamboo tube and are raised taut by means of small wooden plugs. The instrument is fingered like a guitar. Same as 129291.","bamboo, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7aa4af06-d1f1-4cf1-9dea-d773aabc6687","1030883","129296.nosub[1]","boat lute, Name: Kodloñ:- A wooden guitar. Narrow. Ends are carved. Rattan strings. A man's instrument.","wood, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/372/637/CL0034_129296_SideTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/636/CL0034_129296_SideOne_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3c69b2d6-c6a7-46ac-a882-ffbf3af3bf0b","1030884","129297.nosub[1]","saddle","wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cfa155a7-2fb7-4b89-a164-2a42e6d7b568","1356312","129307.2","spinning reel, Name: Dilingan:- Spinning reel.  The bamboo ""wheel"" turns on a wooden block.  See notes.","bamboo, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"fb9c8082-7de2-4ebe-834d-0007ea305445","1356313","129307.1","stand, Name: Dilingan:- Spinning reel.  The bamboo ""wheel"" turns on a wooden block.  See notes.","wood, bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c3ca002f-58c8-46ef-a217-0b9d532f24da","1356314","129310.1","measuring stick, Name: Toktok:- Measuring sticks used in weaving. These sticks are stuck into a thick stem of abaca or banana tree at the desired distance and the thread is measured over them. | Notes: See notes.","wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6ac7c753-b23b-44a5-8d62-76dc45632ab3","1356316","129310.2","measuring stick, Name: Toktok:- Measuring sticks used in weaving. These sticks are stuck into a thick stem of abaca or banana tree at the desired distance and the thread is measured over them. | Notes: See notes.","wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"52e9b3a6-b2fb-4355-891d-fcc2a3d08e88","1356317","129310.3","measuring stick, Name: Toktok:- Measuring sticks used in weaving. These sticks are stuck into a thick stem of abaca or banana tree at the desired distance and the thread is measured over them. | Notes: See notes.","wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"855a7adf-7be6-424f-ae11-986bb3767790","1356315","129310.4","measuring stick, Name: Toktok:- Measuring sticks used in weaving. These sticks are stuck into a thick stem of abaca or banana tree at the desired distance and the thread is measured over them. | Notes: See notes.","wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e98211ce-b65f-4194-b5fd-e705b715d60d","1030898","129323.nosub[1]","polishing outfit","wood, shell, wood; palm wood (palma brava)","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2a154846-0916-4665-aa99-4cd733fb3d1a","1030369","129325.nosub[3]","potter's outfit, Name: Potters outfit, consisting of a stone - bati - and a paddle - pagpilpil. Women are potters. See notes on industries.","stone, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7231bab8-659a-4737-a978-96f4d76c6aab","1030917","129630.nosub[1]","leg band","glass beads, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/163/CL0053_129630_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/556/CL0053_129630_Front.JPG|/modules/file/icons/application-pdf.png"
"75fa65c0-d0ed-4c45-9da0-5e307130c5aa","1161222","253023.nosub[1]","scabbard","wood, cotton, brass","Bagobo","","","","","","[2664] L. H. Fuchs (Gift)","
/modules/file/icons/application-pdf.png"
"b28f2e09-1ab8-4065-8ae6-cf9135a36df0","1161223","253024.nosub[1]","scabbard","wood, cotton","Bagobo","","","","","","[2664] L. H. Fuchs (Gift)","
/modules/file/icons/application-pdf.png"
"6f18bdee-3849-41b7-92aa-ebfae7c653a2","1260081","34527.nosub[1]","knife, Tag: Philippine Islands. Bagobo. Southern Mindanao. knife., Name: knife of steel blade and wooden handle bound together with brass wire. Used by women to cut betel nut. 12.5 cm. long. ""Gelat"" [symbol for female]. F.C.C.","metal; steel, wood, metal; brass wire","Bagobo","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1636/008/CL0053_34527_top.JPG"
"c0af0f33-4723-4d1a-86a5-a2700c7a4082","1260097","34529.nosub[1]","ear plug, Name: plug for the ear of a woman made of hard wood and decorated with incised lines, 3 cm. diam.","wood","Bagobo","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"4330c2db-0adf-424d-8f53-1c855fc8bad0","1268280","38938.nosub[1]","hat","wood","Bagobo","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/389/CL0053_38938_Side_NoScale.jpg"
