"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"93c47d31-7864-49ff-91d7-b8ff934a295f","1259898","341504.nosub[1]","bag, from receipt, ...commercial black polyester fabric, embriodered in Kene figures in multi-chrome cotton & acrylic.  Some are hand -sewn and/or machine sewn.  Straps are backstrap looked cotton.  Sold by: Adeline Vega Odicio.  A. Steinmetz 4/4/2007, textile","fabric; polyester, cloth; cotton, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/276/917/A3550_341504_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/916/A3550_341504_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1379/991/A3550_341504_Overall_XMP2.jpg"
"8cc914e5-69d6-4c8a-a8e6-d27ab93cc00d","1259900","341505.nosub[1]","bag, from receipt, ...commercial black polyester fabric, embriodered in Kene figures in multi-chrome cotton & acrylic.  Some are hand -sewn and/or machine sewn.  Straps are backstrap looked cotton.  Sold by: Adeline Vega Odicio.  A. Steinmetz 4/4/2007, textile","fabric; polyester, cloth; cotton, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/276/918/A3550_341505_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/919/A3550_341505_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1380/002/A3550_341505_OnMount2_XMP2.jpg"
"cbefac4d-1251-4fb3-8917-ae1817c9e3d5","1259901","341506.nosub[1]","bag, from receipt, ""...commercial black polyester fabric, embriodered in Kene figures in multi-chrome cotton & acrylic.  Some are hand -sewn and/or machine sewn.  Straps are backstrap looked cotton.  Sold by: Adeline Vega Odicio"".  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, cloth; cotton","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/389/CU_0008_341506.JPG"
"b99ecb57-446e-4eba-8242-2aeddbe5e7d9","1259902","341507.nosub[1]","bag, from receipt, ""...commercial black polyester fabric, embriodered in Kene figures in multi-chrome cotton & acrylic.  Some are hand -sewn and/or machine sewn.  Straps are backstrap loomed cotton.  Sold by: Adeline Vega Odicio"".  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, cloth; cotton","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/384/CU_0008_341507.JPG"
"363a3543-5209-427f-a093-102f47eb1e9a","1259903","341508.nosub[1]","bag, from receipt, ""...commercial black polyester fabric, embriodered in Kene figures in multi-chrome cotton & acrylic.  Some are hand -sewn and/or machine sewn.  Straps are backstrap loomed cotton.  Sold by: Adeline Vega Odicio"".  A. Steinmetz 4/4/2007, textile","fabric; polyester, cloth; cotton, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"78aac481-0c67-4a14-b8bd-506fffec9401","1259904","341509.nosub[1]","bag, from receipt, ""...commercial black polyester fabric, embriodered in Kene figures in multi-chrome cotton & acrylic.  Some are hand -sewn and/or machine sewn.  Straps are backstrap looked cotton.  Sold by: Adeline Vega Odicio"".  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, cloth; cotton","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/364/CU_0008_341509.JPG"
"37e883e9-5805-4338-9f5f-88bab340e77a","1259905","341510.nosub[1]","bag, from receipt, ""...commercial cotton cloth embroidered with selvedge stripes and Kene figures in multi-chri=ome cotton & acrylic.  Backstrap looked strap.  Sold by: Maria Elena Valles Tuesta"".  A. Steinmetz 4/4/2007, textile","cloth; cotton, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"71cd7c25-d2dc-4eed-a547-a6064f7c4aff","1259906","341511.nosub[1]","bag, from receipt, ""...backstrap loomed, brocaded with selvedge and center warp stripes, cotton & acrylic.  Backstrap loomed strap.  Sold by: Lastenia Velera"".  A. Steinmetz 4/4/2007, textile","cloth; cotton","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/381/CU_0008_341511.JPG"
"9a76d732-aee8-4ffc-a638-a667f2173cdb","1259907","341512.nosub[1]","bag, from receipt, ""little bag, embroidered with woven strap.  Counted thread fabric, cotton & acrylic.  ""Dios te ama"" = God loves you.  Sold by: Elita Linares, 19 yrs"".  A. Steinmetz 4/4/2007, textile","cloth; cotton, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/365/CU_0008_341512.JPG"
"a4f35ba7-c59e-491e-9dde-96b07a12ab89","1259908","341513.nosub[1]","bag, from receipt, ""small bag, backstrap loomed, brocade with warp stripes center & selvedges.  Backstrap loomed strap.  Sold by: Maria Victoria Gonzales Pacho"".  A. Steinmetz 4/4/2007, textile","cloth; cotton","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/374/CU_0008_341513.JPG"
"55682510-dbd5-43c7-9e3b-834be00e198c","1259909","341514.nosub[1]","bracelet, from receipt, ""bracelet, small glass beads on cotton thread, and button.  Sold by: Maria Victoria Gonzales Pacho"".  A. Steinmetz 4/4/2007","glass bead, cotton thread, button","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"201c2d67-a735-41af-9f3f-6ec573a69ddd","1259911","341515.nosub[1]","bag, from receipt, ""bag with seeds (tiush).  1 bag of black commercial polyester cloth, embroidered in Kene designs in cotton & acrylic, Trimmed in fringe of tiush sees & glass beads.  Strap of braided cotton & acrylic.  Hand-sewn.  Sold by: Jenny Gonzales"".  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, seed (Coix lacryma-jobi / Job's tears), glass bead, string, cotton yarn, acrylic yarn","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/358/CU_0008_341515.JPG"
"0a52b8d8-2251-4cad-961d-949bcf73a57e","1259912","341516.nosub[1]","bag, from receipt, ""1 bag of commercial black polyester cloth, embroidered in Kene designs in multi chrome cotton and acrylic, trimmed with tassels.  Strap is back-strap loomed cotton.  Hand-sewn.  Sold by: Melisa Gabiria Napo"".  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, cloth; cotton","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/357/CU_0008_341516.JPG"
"72063e49-6401-40df-9b05-769aa3d640b2","1259913","341517.nosub[1]","bag, from receipt, ""1 bag of black commercial polyester cloth.  Embroidered with a circle filled with Kena designs in multi-chrome cotton & acrylic.  Braided acrylic strap.  Hand-sewn.  Sold by: Jessica Amacifuen"".  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, acrylic yarn","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/387/CU_0008_341517.JPG"
"e6ab4323-990b-4941-8d4a-1a8ee6c6b3b9","1259914","341518.nosub[1]","bag, from receipt, ""3 bags with straps, all of commercial black polyester cloth, embroidered in multi-chrome cotton & acrylic in Kene designs.  2 are machine sewn.  One is hand-sewn.  Sold by: Isabel Valera Flores"".  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/375/CU_0008_341518.JPG"
"f6ec3ab4-e194-4c2f-97ba-11fdb01313c6","1259915","341519.nosub[1]","bag, from receipt, ""3 bags with straps, all of commercial black polyester cloth, embroidered in multi-chrome cotton & acrylic in Kene designs.  2 are machine sewn.  One is hand-sewn.  Sold by: Isabel Valera Flores"".  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/363/CU_0008_341519.JPG"
"85c23f4a-b71f-4b17-bd6f-47748b7122a4","1259916","341520.nosub[1]","bag, from receipt, ""3 bags with straps, all of commercial black polyester cloth, embroidered in multi-chrome cotton & acrylic in Kene designs.  2 are machine sewn.  One is hand-sewn.  Sold by: Isabel Valera Flores"".  A. Steinmetz 4/4/2007, textile","fabric; polyester, cloth; cotton, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/380/CU_0008_341520_Back.JPG|https://fm-digital-assets.fieldmuseum.org/135/441/CU_0008_341520.JPG"
"caa19130-4cab-4ae7-9a14-fd248032c8dd","1259420","341521.nosub[1]","necklace, from receipt, ""necklace of tuish seeds & shell of ruiga.  Sold by: Ernestina Amacifuen Umas"".  A. Steinmetz 4/4/2007","seed (Coix lacryma-jobi / Job's tears), shell, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"4533ead9-b98b-4640-ae32-e198d529ffd9","1259421","341522.nosub[1]","bag, from receipt, 1 bag with seeds (tuish) of commercial black polyester, embroidered in Kene figures in multi-chrome cotton & acrylic, trim with fringe tiush seeds.  Hand-sewn.  Sold by: Ernestina Amacifuen Umas.  A. Steinmetz 4/4/2007, textile","fabric; polyester, cloth; cotton, thread, seed (Coix lacryma-jobi / Job's tears), seed","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/276/920/A3550_341522_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/921/A3550_341522_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1380/025/A3550_341522_OnMount2_XMP2.jpg"
"e49e28bb-9494-47ef-b405-9c64e6c206bd","1259422","341523.nosub[1]","bag, from receipt, ""1 bag w/ seeds (tiush) & big seeds (tanononte), of commercial black polyester cloth, embroidered with Kene designs in multi chrome cotton & acrylic.  Sold by: Francesea Umas Napo.""  A. Steinmetz 4/4/2007, textile","fabric, seed (Coix lacryma-jobi / Job's tears), nutshell, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/362/CU_0008_341523.JPG"
"8f91c995-a110-4360-ad86-18c8e9260ee3","1259423","341524.nosub[1]","bag, from receipt, ""tiny bag and beaded fringe, seeds (tiush), commercial black cotton cloth, embroidered in Kene figures (multichrome cotton) with braided cotton strap and 2 button closure.  Sold by: Ulda Gordon Catalono of Sant Rosa.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, cloth; cotton, button, seed shell, glass bead, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/359/CU_0008_341524.JPG"
"21374838-5d0b-4792-b11c-26c3be637f9d","1259776","341525.nosub[1]","bag, from receipt, ""1 bag of commercial black polyester cloth, embroidered in Kene designs in multi chrome cotton & acrylic, trimmed with tassels, machine sewn.  Strap is back strap loomed cotton & acrylic.  Sold by: Nicida Taniba Valles.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, cloth; cotton","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/369/CU_0008_341525.JPG"
"659d57c1-3698-4a93-b08b-1ac14ab78dfc","1259777","341526.nosub[1]","bag, from receipt, ""1 bag w/ seeds & mostacillas, semilla - ""tiush"".  1 bag of commercial black polyester cloth, embroidered in Kene designs in multi chrome cotton & acrylic, trimmed with tiush seeds & glass beads.  Hand-sewn.  Strap of back strap loomed cotton & acrylic  Sold by: Keila Velera Amacifuen.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, cloth; cotton, seed (Coix lacryma-jobi / Job's tears), seed shell, glass bead, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/386/CU_0008_341526.JPG"
"88b15d09-fe16-42d7-a341-38769f7e192a","1259807","341527.nosub[1]","bag, from receipt, ""1 bag of commerical black polyester cloth, embroidered in Kene figures in multi-chrome cotton & acrylic.  Trimmed with matching tassels.  Hand sewn.  Strap of braided acrylic.  Sold by: Dorina Napo Gabilia.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, acrylic yarn","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/371/CU_0008_341527.JPG"
"c3600ae3-0929-4971-934f-38d5cd979e48","1259808","341528.nosub[1]","bag, from receipt, ""2 bags of commercial black polyester cloth, embroidered with Kene designs in multi chrome cotton & acrylic.  Both have button closures and straps of back strap loomed cotton & acrylic, 1 w/ seeds & beads.  Sold by: Rosa Jumenez Amacifuen.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, button, cloth; cotton","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/382/CU_0008_341528.JPG"
"8c8b6b7e-f60c-4733-967d-0e5566839630","1259917","341529.nosub[1]","bag, from receipt, ""2 bags of commercial black polyester cloth, embroidered with Kene designs in multi chrome cotton & acrylic.  Both have button closures and straps of back strap loomed cotton & acrylic, 1 w/ seeds & beads.  Sold by: Rosa Jumenez Amacifuen.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, cloth; cotton, thread, button","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"3c73a661-dc24-4409-9235-6a60b8fbad94","1259918","341530.nosub[1]","bag, from receipt, ""1 bag of commercial black polyester fabric embroidered with a circle filled with Kene figures, in multi chrome acrylic & cotton, hand sewn, strap of braided acrylic.  Sold by: Susana Grateli Gabiria.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, acrylic yarn","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/377/CU_0008_341530.JPG"
"84978ffb-d622-4d8c-b1e7-a2abd5595211","1259919","341531.nosub[1]","bag, from receipt, ""2 bags, 1 w/ seeds (apaci) & beads, of commercial black polyester fabric, embroidered in acrylic & cotton Kene figures, one with tassels has circle filled w/ kene figures.  Both are hand sewn with straps of backstrap loomed cotton & acrylic.  Sold by: Kelly Vallera.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, cloth; cotton, thread, seed, bead, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"cb6d4bb9-0a79-4339-9a89-93b78b7f8458","1259920","341532.nosub[1]","bag, from receipt, ""2 bags, 1 w/ seeds (apaci) & beads, of commercial black polyester fabric, embroidered in acrylic & cotton Kene figures, one with tassels has circle filled w/ kene figures.  Both are hand sewn with straps of backstrap loomed cotton & acrylic.  Sold by: Kelly Vallera.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, cloth; cotton, thread, seed shell, string, bead","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/276/922/A3550_341532_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/923/A3550_341532_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/924/A3550_341532_DetailFringe_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/135/440/CU_0008_341532_Clear.JPG|https://fm-digital-assets.fieldmuseum.org/1380/052/A3550_341532_Overall_XMP2.jpg"
"c3b0d2b1-6dac-4f87-9a1d-cec22d1d6598","1259921","341533.nosub[1]","bag, from receipt, ""1 bag ***** w/ seeds (tiush) Sold by: Veronica Urias Amacifuen.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, seed (Coix lacryma-jobi / Job's tears), bead, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/360/CU_0008_341533.JPG|https://fm-digital-assets.fieldmuseum.org/135/361/CU_0008_341533_Back.JPG"
"31c76153-3d0c-40ca-983f-970c53e5e00e","1259922","341534.nosub[1]","bag, from receipt, ""bag of commercial black polyester cloth, embroidered in multi chrome cotton & acrylic with a heart filled with Kene designs; machine sewn, strap is backstrap loomed cotton.  Sold by: Leonora Barran.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, cloth; cotton, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/372/CU_0008_341534.JPG"
"00ff2cb8-9f98-4781-a5e1-3f4d29c3042f","1259924","341535.nosub[1]","skirt, from receipt, ""2 skirts, 1 w/ nutshell fringe, 1 dyed black cotton.  1. Skirt (chitonti) black polyester fabric embroidered in Kene figures in multichromatic cotton & acrylic, trimmed with beads and tononanto nut shells & glass beads, machine hemmed, not sewn into tube.  2. Skirt (chitonti) of commercial cotton cloth, dyed brown & painted black with mahogany & mud dyes, embroidered in Kene figures in multichromatic cotton & acrylic, not sewn into tube.  Machine hemmed, embroidered over hem.  Sold by: Edid Lenares Vega.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, nutshell, glass bead","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"f5e86ade-4bda-4a8e-832e-8a8323b1dfe5","1259925","341536.nosub{2}","skirt, from receipt, ""2 skirts, 1 w/ nutshell fringe, 1 dyed black cotton.  1. Skirt (chitonti) black polyester fabric embroidered in Kene figures in multichromatic cotton & acrylic, trimmed with beads and tononanto nut shells & glass beads, machine hemmed, not sewn into tube.  2. Skirt (chitonti) of commercial cotton cloth, dyed brown & painted black with mahogany & mud dyes, embroidered in Kene figures in multichromeamtic cotton & acrylic, not sewn into tube.  Machine hemmed, embroidered over hem.  Sold by: Edid Lenares Vega.""  A. Steinmetz 4/4/2007, textile, skirt and bag of fragments (loose seed shell), Idiophone","cloth; cotton, dye, thread, seed shell","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"bd18d0f4-28b6-4dbf-acc9-32ac023bb1cc","1259926","341537.nosub[1]","head ornament, head ornament; from receipt, ""crown, woman's (maiti) w/ seeds - small tiush & large tanononto.  backstrap lommed in cotton brocade.  Sold by: Marizta Limas Cardenas.""  A. Steinmetz 4/4/2007, textile","cloth; cotton, nutshell, seed shell, seed (Coix lacryma-jobi / Job's tears), string, bead","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/367/CU_0008_341537.JPG"
"a8e73c5a-e845-4d94-bed7-d1fb5884f0cc","1259927","341538.nosub[1]","head ornament, head ornament; from receipt, ""Woman's crown (maiti) corona, crown of black poly w/ nut rattle trim, embroidered, for herself for a party.  Seeds are tiush and tanonanto.  Sold by: Manuela Ramirez.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, nutshell, thread, seed (Coix lacryma-jobi / Job's tears), string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"d935237a-35a5-46d5-9510-b333619a04f6","1259928","341539.nosub[1]","head ornament, head ornament; from receipt, ""Woman's crown (maiti).  Crown - used by maker (herself) for ceremony of anniversasry of the community, cotton backstrap brocade, small tiush & tanonanto seeds and glass beads, adjustable.  Sold by: Daisy Linares Gonzales.""  A. Steinmetz 4/4/2007, textile","cloth; cotton, seed (Coix lacryma-jobi / Job's tears), nutshell, glass bead, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"b71a986c-6e46-4ca7-a670-06f377c464a5","1259929","341540.nosub[1]","skirt, from receipt, ""Brown Chitonti.  Skirt (chitonti) of commercial cotton cloth, dyed brown and then painted black with mohogany and earth dyes, embroidered in Kene figures in multi chromatic cotton.  Not sewn into tube, hand-hemmed.  Sold by: Marina Valera Rojas  purchased in Pucallpa from (CC. NN Pachan).""  A. Steinmetz 4/4/2007, textile","cloth; cotton, dye, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"df3b2c43-10b4-459b-bf7a-de40ee346792","1259930","341541.nosub[1]","napkin, from receipt, ""Napkin (servilleta) of comercial cotton cloth, dyed brown and then painted black w/ mohagony & earth dyes.  Embroidered in Kene designs in multichrome cotton, hand-hemmed.  Sold by: Marina Valera Rojas  purchased in Pucallpa from (CC. NN Pachan).""  A. Steinmetz 4/4/2007, textile","cloth; cotton, thread, dye","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/390/CU_0008_341541.JPG"
"07a7b9b8-da31-408c-be7d-2bb413e37a46","1259931","341542.nosub[1]","shirt, from receipt, ""man's shirt, western style, machine sewn, 6 buttons.  Commercial cotton, painted in Kene figures in black & multi-chrome.  Some dye is bleeding.  Sold by: Nilda Rojas Martinez.  Purchased in Pucallpa from (CC.NN Paoyan).""  A. Steinmetz 4/4/2007, textile","cloth; cotton, dye, button, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/424/CU_0008_341542_Clear.JPG"
"37588a0a-3c58-49c7-8a60-c924ff9bfc1f","1259932","341543.nosub[1]","garment, garment; tunic; from receipt, ""man's tunic (cushima) made to sell, handspun cotton, painted in Kene figures and with warp stripe borders in multi-chrome cotton & acrylic.  Sold by: Cotita Carrocha Mirenta (an ancient one).""  A. Steinmetz 4/4/2007, textile","cloth; cotton","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"368b5fbe-7236-4291-b705-3556e4fe8edf","1418912","341544.A","pipe bowl, pipe bowl from tobacco pipe; from receipt, ""...pipe for tobacco...  sold by: Cotita Carrocha Mirenta (an ancient one).""  A. Steinmetz 4/4/2007","wood","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"02f0eef6-1a14-41f9-874b-282cffb27d7f","1418913","341544.B","pipe stem, pipe stem from tobacco pipe; from receipt, ""...pipe for tobacco...  sold by: Cotita Carrocha Mirenta (an ancient one).""  A. Steinmetz 4/4/2007","bone, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"6bd07949-af59-4e0e-8041-be49fdc9fff3","1259934","341545.nosub[1]","garment, garment; tunic; from receipt, ""man's tunic (cushma), handspun cotton (by his mother) made for him by Ernestina Catorina Lopez, and painted in Kene designs in black & multichrome with warp stripe borders.  Sold by: Horacio Gordon Catalino (son of shaman Horacio Gordon Urquia).""  A. Steinmetz 4/4/2007, textile","cloth; cotton, paint","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"19e4d8b1-88af-4118-ac08-56f4d55b92bf","1259935","341546.nosub[1]","garment, garment; tunic; from receipt, ""man's tunic (cushma), she made for her son - handspun white cotton & colored warp stripes, painted Kene figures, later dyed brown w/ mohagony.  Sold by: Sara Odicio Roman.""  A. Steinmetz 4/4/2007, textile","cloth; cotton, dye","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"7a685fc1-86db-4153-9fb1-0e037c49c6fc","1259936","341547.nosub[1]","skirt, from receipt, ""skirt (chitonti) of black polyester fabric, embroidered in Kene figures in multi chromatic cotton & acrylic.  Hand hemmed, not sewn into tube, 4 panels of Kene embroidery cover skirt completely.   *****  Sold by: Virgilia Tanchiba Valles.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"e0106a12-7c72-4f49-97c1-d71446e70658","1259937","341548.nosub[1]","skirt, from receipt, ""Una falda, gabirdn [unclear} - hordada-  (chitonti) skirt of black polyester cloth embroidered in Kene figures in multi chromatic cotton & acrylic.  Not sewn into tube, hand-hemmed.  Sold by: Paquita Linares Luna [unclear}.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"dcaf6ca3-cdb1-4b98-9729-177de7b38816","1259938","341549.nosub[1]","skirt, from receipt, ""skirt, amb poly [?] tubular skirt (chitonti)of black polyester cloth, embroidered in Kene figures in multichromatic cotton and acrylic.  1 machine sewn seam.  Sold by: Nancy Ochabano.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"ea7b3f06-2af5-48ad-a293-ce564b572d14","1259939","341550.nosub[1]","skirt (unfinished), from receipt, ""Unfinished skirt made for herself, emb. poly.  Skirt (chitonti) of black polyester, showing work in progress of embroidery in Kene figures in multichromatic cotton and acrylic.  Not sewn into tube, but basted for ease of handling during work.  Sold by: Llobana Ochabano.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"1b6b17dc-e45d-4cae-ad8d-98e1b0537e47","1259940","341551.nosub[1]","skirt, from receipt, ""Emb. poly skirt.  Skirt (chitonti) of black polyester cloth, embroidered in Kene figures of multi chromatic cotton & acrylic.  *****  Hand-sewn into tube.  4 panels of Kene figures cover skirt completely.  Sold by: Delnia Unares.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"e5a84f54-867d-4be1-b780-56a56a4aab57","1259941","341552.nosub[1]","vest, from receipt, ""Vest of polyester, embroidered in Kene figures; made for son bu he got [?].  Sold by: Manuel Ramirez.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"45d28193-1497-4308-a549-ee1084e9859f","1259942","341553.nosub[1]","skirt, from receipt, ""BS loom brocade skirt of hand spun cotton.  Made by Alelena Vega Ocicio.  Skirt (chitonti) of backstrap loomed fabric- white handspun cotton, brocaded in black commercial thread, with multi chromatic warp, stripe selvedges.  Hand-sewn into tube, pattern has center stripe.    Sold by: Eximina Lopez Tanzoa.""  A. Steinmetz 4/4/2007, textile","cloth; cotton, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
