"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"957f8771-5fb7-46c4-a139-40cc11547b57","3770744","360451.nosub[1]","patch, Round, cotton mola patch. Patch has a bright pink fabric border along the top circumference. The background of the mola is a bright green, with a depiction of a butterfly in the center. The body of the butterfly is made of blue fabric, with wings that are maroon. There is black and orange embroidered stitching on the wings of the butterlfy, and gold and white embroidered stitching on the body of the butterfly. Reverse is unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/901/360451_Front.jpg"
"4ee4836b-f9ab-4e39-9da4-ead68270e896","3770745","360452.nosub[1]","patch, Round, cotton mola patch. Patch has a green fabric border along the top circumference. The background of the patch is a maroon fabric, with the depiction of a bull in the center. The bull is made of black and white fabric, with green, blue, pink, and maroon patches on the neck and shoulders. The bull has white, black, pink, green, and red embroidered stitching. The reverse of the patch is unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/902/360452_Front.jpg"
"d7bbb6d3-6174-4176-91b7-25a912343da2","3770746","360453.nosub[1]","patch, Round, cotton mola patch. Patch has a black fabric border along the top circumference. The background of the patch is an olive green fabric, with a depiction of a horned animal in the center. The animal has yellow fabric horns, a blue fabric face and legs, a pink fabric neck, shoulders, and tail, and a white fabric torso and face mask. The animal has red, pink, black, and blue embroidered stitching. The reverse of the patch is unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/903/360453_Front.jpg"
"1acc1408-e5ef-4bbd-b9ed-0218c3ba3d59","3770747","360454.nosub[1]","patch, Round, cotton mola patch. Patch has a white, triangle cut border along the top circumference. The background of the patch is a black fabric, and has green embroidered stitching depicting seaweed. There is a maroon fabric fish in the center of the patch, with detailed embroidered stitching of white, green, blue, black, and yellow. Reverse of patch is unfinished, with visible stitches and strings., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/904/360454_Front.jpg"
"03619c5a-2a16-43d1-b8f3-2f731fadb428","3770748","360455.nosub[1]","patch, Round, cotton mola patch. Patch has a white fabric, triangle cut border along the top circumference. The background of the patch is a black fabric, with a depiction of a bird in the center. The bird is made of green fabric, with a yellow fabric beak. The bird has black, pink, white, orange, and yellow embroidered stitching. The bird is standing on a branch made of pink fabric. On the left side of the bird is an orange emrboidered stitching design. Reverse of the patch is unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/905/360455_Front.jpg"
"19b1b36c-cf96-4aec-9577-55b1a3dfe02a","3770749","360456.nosub[1]","patch, Round, cotton mola patch. Patch has a green fabric border along the top circumference. The background of the patch is bright orange fabric, with a depiction of two birds in the center. The left bird has a white fabric body, a blue fabric wing, and a maroon fabric beak, with black, red, and blue embroidered stitching. The right bird has a white fabric body, a pink fabric wing, and a yellow fabric beak, with black, and green embroidered stitching. The two birds stand on a branch made of black fabric. In between the two birds is a green embroidered design. The reverse of the patch is unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/906/360456_Front.jpg"
"3ab5246b-f4d8-4874-90f1-20528d2a57dd","3770750","360457.nosub[1]","patch, Round, cotton mola patch. Patch has a maroon fabric border along the top circumference. The background of the patch is an orange fabric, with a depiction of a bird in the center. The bird is made of a blue fabric, with patches of maroon, purple, yellow, red, black, and orange fabric on the wings and body. The bird also has embroidered stitches thare are red, black, white, and pink. The reverse of the patch is unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/907/360457_Front.jpg"
"98f186dc-19e5-489a-889d-d579e5e1d533","3770751","360458.nosub[1]","patch, Round, cotton mola patch. Patch has a white fabric, triangle cut border along the top circumference. The background is a black fabric, with depiction of a lizard head in the center. The lizard is made of green fabric, and has pink, white, orange, yellow, and red embroidered stitching in an overlapping, checkered pattern. Below the lizard is an orange embroidered design. The reverse of the patch is unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/908/360458_Front.jpg"
"d0f13c95-6138-4382-ac7c-bd938236e64b","3770752","360459.nosub[1]","patch, Round, cotton mola patch. Patch has a yellow fabric border along the top circumference. The background is a pink fabric, with a depiction of a bird in the center. The bird has a green fabric body, a white fabric wing, and a yellow fabric beak. The bird has embroidered stitching that is yellow, black, and red. The reverse of the patch is unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/909/360459_Front.jpg"
"28971e55-ecc6-45a1-ac5e-8a4e38572cb1","3770753","360460.nosub[1]","patch, Round, cotton mola patch. The patch has a purple fabric border along the top circumference. The background of the patch is black fabric, with a depiction of a bird in the center. The body of the bird is made of blue fabric, the wings are made of orange fabric, and the beak is made of a maroon fabric. The bird has black and yellow embroidered stitching on the body and the wings. The bird is standing on a white fabric branch. The reverse of the patch is unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/910/360460_Front.jpg"
"5687bc49-4c81-4bbc-97fe-156048f989c6","3770754","360461.nosub[1]","patch, Round, cotton mola patch. Patch has a green fabric border along the top circumference. The background of the patch is a yellow fabric, with a depiction of a bird in the center. The bird is maded of maroon fabric, with an orange fabric wing. The bird has black, blue, and white embroidered stitching. The bird is standing on a small green fabric branch., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/911/360461_Front.jpg"
"498b9b71-11c7-4ce7-afa0-d22f309f6720","3770755","360462.nosub[1]","patch, Round, cotton mola patch. Has a green fabric border along the top circumference. The background of the patch is a navy blue fabric, with a green circle overlaying on top of the blue fabric. In the center of the patch is a depiction of a flying bird. The bird is made of orange fabric, and has very detailed red, black, blue, green, white, and purple embroidered stitches depicting facial features and wings. Their are two embroidered leaves, one of orange stitching and one of white stitching. The reverse of the mola is unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/912/360462_Front.jpg"
"ee591218-cf64-4306-bce1-3d4e2dce68c3","3770756","360463.nosub[1]","patch, Round, cotton mola patch. Patch has a yellow border along the top circumference. The background of the patch is a maroon fabric, with a depiction of a bird in the center. The bird is made of black fabric, with an orange fabric beak. The bird also has yellow, pink, blue, green, and red embroidered stitching. The bird is standing on a branch made of pink fabric, that has two green fabric leaves. The leaves have a blue embroidered stitching on them. The reverse of the patch is unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/913/360463_Front.jpg"
"65f8ed64-7f40-470a-b794-4bf7f6301638","3809002","360493.nosub[1]","blouse, centopede, This blouse has chiffon sleeves which are pink and orange and decorated with red zigzags and pink, yellow, and white triangles. The bottom two-thirds of the blouse is made from maroon cotton blouse panels. The cotton blouse panels are decorated with multicolored linear patters which resemble centipedes.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/875/360493_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/874/360493_back.jpg"
"a600111a-096f-4b97-bf91-0ca631cfae1b","3809003","360494.nosub[1]","blouse, fish in trap, This cotton and chiffon blouse is made up of two parts: the cotton body of the blouse, and the chiffon chest and sleeves. The cotton blouse panel is maroon and depicts a multicolored fish caught in an orange lattice trap. The fish and trap are surrounded by multicolored decorative triangles. The bottom trim of the blouse is white, and the trim between the bust and the cotton panel is green, light blue, lime green, and pink. The chiffon fabric is patterned with multicolored plants and is painterly, resembling water colors. There is a seafoam green lace trim around the collar. The back of the blouse also depicts the same fish caught in an orange  trap.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/877/360494_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/876/360494_back.jpg"
"7b3e9e23-0fba-4942-a410-c1926fac0e2d","3809004","360495.nosub[1]","blouse, campana flowers, Orange and blue chiffon and cotton blouse. The chiffon is blue with multicolored fowers and makes up the bust and sleeves of the blouse. There is an orange and blue trim around the collar of the shirt. The body of the blouse is made up of the orange cotton panels, which depict four multicolored campana flowers surrounded by colorful linear designs. The back cotton blouse panel is the same design as the front cotton blouse panel.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/879/360495_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/878/360495_back.jpg"
"435f2fcb-8f0f-4155-9d53-b61c9eb75272","3809005","360496.nosub[1]","blouse, breadfruit inspired plant, The sleeves of the blouse are black chiffon with large orange and yellow flowers and green leaves. The body of the blouse is made from an orange cotton blouse panel. It is decorated with multicolor floral shapes, possibly a breadfruit inspired plant.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/882/360496_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/880/360496_back.jpg"
"ac55a2ac-ef6a-4b65-abfa-3f319912fbcd","3809029","360497.nosub[1]","blouse, flutes / whistes ""X"" design, This cotton and chiffon blouse is made up of white chiffon bust and sleeves and a black cotton blouse panel. The white chiffon sleeves and bust are trimmed with red. There is black, white, and red trim around the neckline. The trim between the bust and cotton panel is decorated with a black and white braided pattern. The cotton blouse panel is decorated with a black, white, and maroon grid patter which is filled with maroon and black Xs.  The back cotton panel is the same pattern as the front cotton blouse panel.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/884/360497_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/883/360497_back.jpg"
"ecba81c4-760b-46f6-a609-3c358affe0f1","3809030","360498.1","blouse panel, orchids and butterflies, Maroon cotton blouse panel intricately decorated with multicolor orchids and butterflies, which are surrounded by small v-shaped designs. The back of the blouse panel is blue cotton and is undecorated.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1767/700/360498.1_front.jpg"
"ee15143e-6566-4a38-aeb5-5fc5ce996eb2","3809031","360498.2","blouse panel, orchids and butterflies, Maroon cotton blouse panel with intricate multicolored decoration of orchids and butterflies on the front. The back of the blouse panel is undecorated.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1767/721/360498.2_front.jpg"
"6ed72ba2-1303-4d15-8a3e-5a1b8bdeaa70","3809032","360499.1","blouse panel, parrot, Black and pink cotton blouse panel depicting a large parrot with its wings outstretched. The parrot is multicolored and is surrounded by black, pink, and maroon linear designs. The back of the blouse panel is pink and undecorated.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1767/731/360499.1_front.jpg"
"64eeca15-4ca2-4d03-9c7c-ad79a3bdea43","3809033","360499.2","blouse panel, parrot, Black and pink cotton blouse panel depicting a large, multicolored parrot with a flower clutched in its claws. The parrot is surrounded by black, pink, and maroon linear designs. The back of the panel is pink and undecorated.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1767/737/360499.2_front.jpg"
"f08d0878-4d39-43cb-b041-db90fe0d3daf","3809034","360500.nosub[1]","blouse, non-traditional / medicinal plant. For use in city by daughter of maker., This multicolored cotton and chiffon blouse has a cotton panel front and what we believe is chiffon straps, back, and bottom trim. The chiffon is black with pink, purple, yellow, and white flowers. The cotton panel on the front of the blouse is multicolored with a brick red background. There are two cross-shaped designs surrounded by linear multicolored patterns. The blouse zippers shut in the back.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/886/360500_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/885/360500_back.jpg"
"a6a83328-13ab-4d0d-bf77-420027d9efa4","3809035","360501.1","blouse panel, mountains, Black, yellow and orange cotton blouse panel depicting triangular shapes which most likely represent mountains. The mountains are designed with orange, yellow, and black lattice patterns. The back of the blouse panel is black and undecorated.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1767/739/360501.1_front.jpg"
"f8ea4df6-c12b-4ca1-bb27-42d7ef1cb9ba","3809036","360501.2","blouse panel, mountains, Black, yellow and orange cotton blouse panel depicting triangular shapes which most likely represent mountains. The mountains are designed with orange, yellow, and black lattice patterns. The back of the blouse panel is black and undecorated.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1767/743/360501.2_front.jpg"
"9b0a2a09-bab6-4053-8659-1e88376abf93","3809037","360502.nosub[1]","blouse, snail trail, This blouse is composed of a green, black, and orange cotton blouse panel and green and purple chiffon sleeves and top. The chiffon is primarily green with purple and white flowers at the neckline and the top of the sleeves. The cotton blouse panel is green and black and decorated with orange linear trailing patters both on the front and the back of the blouse.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/888/360502_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/887/360502_back.jpg"
"31d8843d-9af5-4bde-95db-70eb42b2d0ec","3809038","360503.1","blouse panel, birds, Cotton blouse panel made of orange fabric with two large birds and leaves in the center. The front side of the blouse panel is multicolored with zig-zag linear patterns surrounding the birds, which are also very colorful. The back of the panel is white and undecorated.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1767/754/360503.1_front.jpg"
"6947f72e-0bac-4dfe-8c1c-f0faf08eb96c","3809039","360503.2","blouse panel, birds, Orange cotton blouse panel featuring three maroon birds with multicolor trim and detailing. The bottom of the panel is made from white fabric while the sides and top are orange. The back of the panel is white and is not decorated.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1767/757/360503.2_front.jpg"
"b83cb765-bcd7-41a5-9455-6cdc54947ab4","3809008","360504.nosub[1]","blouse, ducks, This blouse is yellow and black and decorated with two ducks and flowers. The cotton blouse panel has a yellow background with black and maroon linear designs and two large, multicolored ducks facing one another. The front and back panel are decorated in the same way. The sleeves and top of the blouse are yellow with pink, blue, and yellow flowers.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/890/360504_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/889/360504_back.jpg"
"b63d9278-f8a8-4a43-952e-7bad74517717","3809007","360505.nosub[1]","blouse, SS design, This blouse is made from light brown chiffon with white dots (sleeves and bust) and a maroon cotton blouse panel. The front and back of the blouse panel is decorated with two multicolored ""S"" shapes which are surrounded by multicolored zig-zag patterns.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/892/360505_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/891/360505_back.jpg"
"af288e21-4ac5-45a7-b8d2-e5636915e44a","3809013","360506.nosub[1]","skirt, skirt with lobster print, cotton skirt. The large, rectangular skirt is dark blue with a repetitive gold pattern of lobsters emerging from a small patch of aquatic plant life.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/893/360506_front.jpg"
"1406f3cb-1e55-41be-b70c-2aca3dc68f71","3809012","360507.nosub[1]","outfit, Small child's blouse made from black and orange cotton fabric with ruffled cap sleeves. The black fabric, which makes up the back, sleeves, and ruffled bottom trim, has white linear patterns on it. The hem of the sleeves is decorated with silvery trim. The front panel of the shirt is made from the orange fabric and is designed with black and white linear designs. In the center of the front of the shirt are two black flowers with multicolored trim. The shirt zips up in the back.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/895/360507_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/894/360507_back.jpg"
"396c1898-d3ae-488b-9000-bb1a47219a48","3809011","360508.nosub[1]","blouse, lobster, The sleeves and top of the blouse is made of blue chiffon decorated with flowers, branches, and birds. There are multicolor butterflies sewn into the neckline. The body of the blouse is made of a maroon cotton panel which depicts a multicolored lobster, small fish, and a sea plant (possibly coral or seaweed). The hem of the blouse is decorated with a black and orange chiffon ruffle.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/897/360508_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/896/360508_back.jpg"
"ef789295-ec3b-4f4f-a45c-152b2d1de3fe","3809010","360509.nosub[1]","dress, Small child's dress made from cotton. The fabric of the dress is dark blue with yellow patterning on the back and on the front of the skirt. The yellow pattern covers most of the dress and is an abstract floral pattern. On the front top part of the dress there are two green and orange birds meeting at a pink flower with yellow and green leaves, which is at the top center of the dress. There is yellow trim just beneath the bust.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/899/360509_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/898/360509_back.jpg"
"dcb922fa-8cec-46c7-b2f7-215a48cfecc8","3809009","360510.nosub[1]","blouse, This blouse has bright yellow chiffon sleeves which are decorated with pink and white flowers on branches. The body of the blouse is made from an orange cotton panel which is decorated with a multicolored turkey. The turkey is inside of a circle, which is filled with multicolored verticle lines, and the circle has four arrows pointing to the corners of the blouse panel. Both the front and back panel are decorated with a turkey, though they are facing different directions.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/901/360510_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/900/360510_back.jpg"
"5221d1e4-019b-4543-b28c-8d944fafe20e","3809022","360511.nosub[1]","bag, Small cotton bag. The long strap of the bag is a red cotton fabric with orange striped patterns on the side of the strap facing outward. The body of the bag is made from the same red cotton fabric with orange striped patterns, but on the front of the bag there is a white cotton panel with dark blue  linear designs on it.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/903/360511_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/902/360511_back.jpg"
"97ad0b3f-7877-46c0-991e-0469d95de131","3809028","360512.nosub[1]","blouse, double sea turtles, This blouse is made of cotton and chiffon. The top and sleeves of the blouse are made from white chiffon which is decorated with multicolored plants and flowers. The neckline of the blouse is decorated with flower-like seafoam green loops. The body of the blouse is made from an orange cotton blouse panel which is decorated with two, multicolored sea turtles.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/905/360512_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/904/360512_back.jpg"
"5871623d-7236-4bf7-b0bf-bce09896b3ed","3809027","360513.nosub[1]","blouse, butterfly, The cotton panel of the blouse is made from maroon and orange fabric. There is a large multicolored butterfly at the center of the blouse which is surrounded by multicolored triangles. The sleeves and top of the blouse are made from multicolored chiffon with lots of patters (leopard print, different floral prints, birds). The neckline of the blouse is decrated with a loopy green trim.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/907/360513_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/906/360513_back.jpg"
"0b790d14-6aaa-47a7-8ff9-7be98ec27473","3809026","360514.nosub[1]","blouse, monkeys, The top and sleeves of the blouse are made from pink chiffon, which is decorated with green and red leaves. The neckline of the bluse is decorated with pink flowers. The bottom of two thirds of the blouse is made from a cotton blouse panel. The blouse panel is black and decorated with two pink and maroon monkeys with a light pink trim at the bottom.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/909/360514_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/908/360514_back.jpg"
"f0afcd75-a6d8-4462-a1bc-e789e6495cf9","3809025","360515.nosub[1]","blouse, red fish, The sleeves and top of the blouse are made from red chiffon which is decorated with blue, purple and green plant-like designs. The lower two-thirds of the blouse is made from two black cotton blouse panel, one in the front and one in the back. The cotton panels are decorated with five multicolored fish surounded by white, black, and maroon stripes and multicolor triangles.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/911/360515_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/910/360515_back.jpg"
"70026a44-b91c-4cee-b8ec-5dcd2029465c","3809024","360516.nosub[1]","blouse, dragon / chicken, This blouse has white chiffon sleeves which are decorated with multicolor flowers and leaves. The body of the blouse is made from maroon, cotton blouse panels. The front panel is decorated with a multicolored dragon surounded by flowers and multicolored triangles. The back cotton blouse panel is decorated with a multicolored chicken, also surrounded by plants and decorative triangles. The bottom trim of the blouse is white.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/913/360516_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/912/360516_back.jpg"
"7f7f955d-c191-4aa4-904c-7c34fd4a0768","3809023","360517.nosub[1]","blouse, yellow fish, This blouse has a front and back yellow cotton panel with four fish on either side. The sleeves and top of the blouse are made from yellow chiffon with pink and white roses. The fish on the blouse panels are multicolored but the fish on the front panel are decorated with stripes and the fish on the back panel are decorated with dots. The fish are surrounded by multicolored linear decorations.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/915/360517_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/914/360517_back.jpg"
"c11e0268-75d4-4488-b000-36adbdaedbaa","3809014","360518.nosub[1]","blouse, snails, The top and sleeves of the blouse is made from red chiffon decorated with green leaves and blue flowers. The bottom two-thirds of the blouse is made from two maroon cotton blouse panels. The blouse panels are decorated with multicolored snails moving in diagonal lines.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/917/360518_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/916/360518_back.jpg"
"af91e066-fac6-47a8-9975-121242b4677b","3809015","360519.nosub[1]","blouse, sea turtle, The top of the blouse is purple and yellow chiffon covered in a feather pattern. The center of the blouse is made of a maroon cotton blouse panel. The blouse panel is decorated with a multicolored sea turtle surrounded by other marine life including other, smaller turtles, small fish, and sea plant life. The bottom trim of the blouse is pink.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/919/360519_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/918/360519_back.jpg"
"269e5ce0-4623-4c22-8f22-29a4a8286f2a","3809017","360520.1","blouse panel, fruit (cacao?), This cotton blouse panel is made from blue and maroon fabric. The front side is decorated with two multicolored fruits, possibly cacao pods. There are also leaves, orchids, and decorative triangles surrounding the plants. The back of the blouse panel is blue and undecorated.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1767/759/360520.1_front.jpg"
"259b9876-9a64-4bb2-8080-d7065ddf3664","3809018","360520.2","blouse panel, fruit (pumpkin?), This blue and maroon cotton blouse panel depicts two large, round fruits, possibly pumpkins or some kind of gourd.The fruits are multicolored, though the fruit to the right is primarily blue and the fruit to the left is primarily yellow. They are connected by stems and leaves and they are surrounded by decorative V shapes of different colors. The back of the panel is blue and undecorated.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1767/761/360520.2_front.jpg"
"5b55e53e-936e-446a-a151-58340e28dee9","3809019","360521.1","blouse panel, hammock baton, This maroon and yellow cotton blouse panel features two large shapes which resemble hammock batons. The shapes are multicolored, though the one to the left is primarily pink and the shape on the right is primarily blue. They are surrounded by decorative triangles. There are two smaller batons in the center of the panel between the large batons. The back of the panel is yellow and undecorated.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1767/769/360521.1_front.jpg"
"a53c758c-c597-4f3c-928c-6a283d476269","3809020","360521.2","blouse panel, hammock baton, This maroon and yellow cotton blouse panel is decorated with two large hammock batons with two smaller hammock batons in the center. The large baton on the right side is primarily green and the large baton on the left side is primarily orange-red. They are surrounded by small, multicolored decorative triangles.The back of the blouse panel is yellow and undecorated.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1767/770/360521.2_front.jpg"
"b545baf8-b743-4d5e-9fe2-37b6349f7d6e","3809021","360522.nosub[1]","blouse, plant (cacao?), This blouse has white chiffon sleeves decorated with multicolored hummingbirds with black and white trim. The cotton blouse panel is orange with a white trim and is decorated with multicolored linear patterns as well as plant-like shapes, possibly cacao.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/921/360522_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/920/360522_back.jpg"
