"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"14332d32-39e1-4ddf-81c1-d79ad8b9270e","1160587","253040.nosub[1]","pair of short pants","fiber; abaca, fiber, cotton","","","","","","","[2664] L. H. Fuchs (Gift)","
https://fm-digital-assets.fieldmuseum.org/1634/903/CL0053_253040_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/904/CL0053_253040_Front_noscale.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/025/CL0053_253040_back.JPG|https://fm-digital-assets.fieldmuseum.org/1635/026/CL0053_253040_Front.JPG"
"6a447671-346e-4450-85f8-5c18e6fab8a3","1168328","259681.nosub[1]","bow","palm wood, fiber","Igorot","","","","","","[3567] L. Seefeldt (Gift)","
/modules/file/icons/application-pdf.png"
"63681806-c177-49d6-9ca8-16ddb39682f3","1395929","259682.A","arrow","bamboo, metal; steel, feather, fiber","Igorot","","","","","","[3567] L. Seefeldt (Gift)","
/modules/file/icons/application-pdf.png"
"785e339f-7be7-4b82-ac6b-aa8f069588bc","1395927","259682.C","arrow","bamboo, metal; steel, feather, fiber","Igorot","","","","","","[3567] L. Seefeldt (Gift)","
/modules/file/icons/application-pdf.png"
"39ac9abe-578f-4f1d-9c53-d390572ef180","1395928","259682.B","arrow","bamboo, metal; steel, feather, fiber","Igorot","","","","","","[3567] L. Seefeldt (Gift)","
/modules/file/icons/application-pdf.png"
"caa43d08-e2ce-400e-bcc7-74a1bfd3e39e","3770660","259683.A","arm band, 1 of 2 arm bands of woven fiber","fiber","Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Baguio","","Philippines","Luzon Island","[3567] L. Seefeldt (Gift)","
https://fm-digital-assets.fieldmuseum.org/1254/227/CL0053_259683_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/108/CL0053_259683_Front.JPG|/modules/file/icons/application-pdf.png"
"9729f205-1f44-4f81-878d-285bf5a87884","3770659","259683.B","arm band, 1 of 2 arm bands of woven fiber","fiber","Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Baguio","","Philippines","Luzon Island","[3567] L. Seefeldt (Gift)","
https://fm-digital-assets.fieldmuseum.org/1254/227/CL0053_259683_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/108/CL0053_259683_Front.JPG|/modules/file/icons/application-pdf.png"
"49e35ea6-8752-4b64-ab36-fc67efdc6b4e","1255785","34099.nosub[1]","pocket hat, Name: Pocket hat, of woven split bamboo. Colored bands. Brass button (USA) on top. Four teeth for ornaments.","bamboo, dye, brass, Teeth, fiber","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/742/373/CL0000_34099_Side1Angled_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/742/374/CL0000_34099_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"581a6e11-b644-4a05-a637-b9f657b6966f","1255875","34116.nosub[1]","hat, pocket hat made of bamboo with dog canine teeth, shell and dye, Tag: hat. Philippine Island. Luzon. Bontoc Igorot., Name: Pocket hat of woven split bamboo. Red strips over top and around edge. 4 dog teeth ornamentation.","bamboo, shell, animal tooth, fiber","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/945/CL0053_34116_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"300edc11-f687-4bf9-b7a7-198c90365e3c","1255911","34120.nosub[1]","hat, Name: Hat of wood bowl shaped smooth, tying strip of plaited fiber.","wood, fiber","Banaue Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/949/CL0053_34120_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f7a00feb-a5b1-48bf-bfd4-dc416dbea8eb","1418798","34472.1","sword, kris, Name: ""Kriss"" and scabbard. straight wide, double edged blade. carved hilt. Cordage wrapped handle, end of which is orna=mented with long piece of carved ivory. Scabbard wrapped with bands of split rattan and cordage. The straight Kris is a double-edged sword which is used both for cutting and thrusting. The ivory used in the handle of this weapon was secured from Borneo.","metal, ivory, fiber","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"6c9ee8e9-6e93-4aaa-8f5c-516aba9664bd","1259596","34479.nosub[1]","vest","bark, fiber","","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"4b67da36-99fc-4c27-bcf6-4de78755bac8","1259972","34516.nosub[1]","necklace, name: Necklace of cylindrical wooden beads and fiber cord, both being mud = brown in color, 64 cm. long. Worn by women.","wood, fiber","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"c809c456-baff-4351-b907-94e878db5a33","1260017","34525.1,.2","sword and sheath for sword","metal; steel, wood, silver, fiber","Moro","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c0a8b10e-5f27-4ea4-b6f0-f5655c4e5c29","1260109","34530.nosub[1]","necklace, Tag: Philippines. Mindano. [Bagobo]. Threaded glass beads., name: Necklace of red, white, and yellow glass beads threaded upon fiber. 80 x 1 cm. Worn by women.","glass, fiber","Bagobo","","","","","","[989] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1263/415/CL0053_34530_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/234/CL0053_34530_Top.JPG|/modules/file/icons/application-pdf.png"
"223a44d4-305e-48c0-b08a-160a94af4057","1260150","34531.nosub[1]","necklace, Tag: Threaded colored glass beads with shells, name: Necklace of brown shells and red and white beads threaded on fiber, 340 cm. long, but parted into many shorter pieces.","shell, glass, fiber","Bagobo","","","","","","[989] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1262/935/CL0053_34531_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/666/CL0053_34531_Top.JPG|/modules/file/icons/application-pdf.png"
"86e2b7b7-0365-4138-b238-f79b34c785f6","1260168","34533.nosub[1]","ear pendant, Tag: Benguet-Igorot Luzon, P.I., Name: ear pendant of five brass rings, a cord, and a silver coin, 11 cm. long.","metal; brass, metal; silver (coin), fiber","Igorot","","","","","","[989] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1254/229/CL0053_34533_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/112/CL0053_34533_Top.JPG|/modules/file/icons/application-pdf.png"
"26b0db67-650f-484b-afc0-690ab0d0bd22","1260838","34599.1,.2","knife and sheath for knife, Name: knife of steel blade set into carabao (water buffalo) horn handle with a steel ferule [sic], 30.5 cm. long. Wooden sheath with carved flange to confine fiber coard which passes around waist, 25 cm. long.","horn; water buffalo - carabao, metal; steel, wood, fiber","Ilokano","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"3ec91b9d-7441-422a-ad2f-e1eafb5fbe9e","1260877","34600.1,.2","knife and sheath for knife, Name: knife of steel blade set into carabao (water buffalo) horn handle with steel ferule [sic], 43 cm. long. Wooden sheath with hole for attachment to waist cord, 33 cm. long.","horn; water buffalo - carabao, metal; steel, wood, fiber","Ilokano","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"1b97b281-0b5d-4ce4-89c6-9bb7a2544908","1261130","34626.1,.2","sword and sheath for sword","metal; steel, wood, fiber, reed","Moro","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"80c3edae-8b95-4205-86da-1f321cdbf5cb","1261425","34683.nosub[1]","trousers, Name: Trousers. Loose fitting, of coarse white cotton, gathering string of plaited fibre. One side of each leg + bottom of each leg ornamented with colored embroidered designs. Colored fringe on edge of each leg. over.","cotton, fiber, dye, embroidery","Mandaya","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"3c12305a-ac9f-45ce-93c1-da7dc95e9c9e","1261713","34684.nosub[1]","trousers, Name: Trousers. Loose fitting, of coarse cotton. Gathering string of plaited thread + fibre, tasselated ends. One side of each leg also around bottom ornamented with colored geometric designs. Bottom edges fringed in colors.","cotton, fiber, dye, embroidery","Mandaya","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"92b1bcb5-90b0-4835-85d9-9e6b9e858207","1261723","34685.nosub[1]","trousers, Name: Trousers. Loose fitting, of coarse cotton. Gathering string of plaited fibre, ends ornamented with fillets of bands of colored... One side of each leg + around bottom ornamented with embroidered colored designs. Short colored fringe on bottom edges.","cotton, fiber, dye, embroidery","Mandaya","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"6da8d5a1-04bd-4238-ac99-81452b0beded","2974538","358812.nosub[1]","textile, Raw material with bands of purple, teal, yellow and white","fiber","Bukidnon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1181/750/358812_Overall.jpg"
"168f10d5-ffb1-487b-832b-92d46034bc70","1269395","39958.nosub[1]","saddle","wood, fiber","Moro","","","","","","[837] R. S. Porter (Deposit)","
/modules/file/icons/application-pdf.png"
"62027742-d8af-45dc-aec8-c1fedd0d2a11","1269227","39964.nosub[1]","stirrups","fiber, dye","Moro","","","","","","[990] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"b5ebb0a5-bcea-4826-be75-d836e41da374","1269228","39965.nosub[1]","girth","fiber, dye","Moro","","","","","","[990] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"8728507e-dfe7-433f-81ec-43e5514d167c","1269229","39966.nosub[1]","bridle","animal hair; horse, brass, fiber","Moro","","","","","","[990] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"77f73cc0-e549-4d01-8446-fb60027da920","1269401","39972.nosub[1]","spear, Name: Spear 235 cm. long with cane shaft and wavy steel blade bound on with fiber. | Notes: In addition to the fighting knife, which each man carries, many warriors and hunters possess spears. The shafts are usually of hard wood or rattan, fitted with steel points. A spear is always held towards the point, rather than at the center, and is carried over the right shoulder, the point towards the ground. It is commonly used for thrusting at close quarters but is also thrown. Hunting spears, with detachable barbed heads are sometimes employed.","cane, metal; steel, fiber","Moro","","","","","","[990] R. F. Cummings (Gift)","
"
"b5be8dba-655b-4921-8f32-f573e7471168","1269402","39974.1,.2","spear, Name: Spear 237 cm long with a red reed shaft, a steel blade, a silver ferule, and a fiber bond. The blade is provided with a wood sheath.","reed, metal; silver, metal; steel, fiber, wood","Moro","","","","","","[990] R. F. Cummings (Gift)","
"
"e2bc39aa-3afe-4603-b44c-b72a658ac9c7","1269126","39979.1,.2","sword and sheath for sword, Name: Kris 71 cm long having a wood hilt, bound with fiber, and a two edged straight blade. The sheath is of yellow soft wood. And held together with only a strip of rattan. In case of emergency a blow can be struck without drawing the knife.","metal; steel, wood, fiber, rattan","Moro","","","","","","[990] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"418631bf-4501-4b9b-bc80-27a7378a3284","1269129","39981.1,.2","sword and sheath for sword, kampilan, Name: sword 101cm long, being the campilan [sic] with a carved wood hilt to which a colored fiber fringe is attached, and a steel blade widest at the tip and rear-rowing towards the hilt. sheath of soft wood.","metal; steel, wood, fiber","Moro","","","","","","[990] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"a170f645-5bc3-42ef-93fc-94d4caf0ceee","1321584","90061.nosub[1]","pouch fragment, Name: Back piece of deer skin of pouch- like appearance for transporting [illedgible]. Two arm straps of painted fibre.","animal skin; deer, fiber","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"603d4eaa-6158-49f7-9f15-7d987407560e","1321219","90173.nosub[1]","night cap, Name: Night cap of finely split and woven rattan - semi-globular in shape with circular hole at top. Plaited fibre fastening string.","rattan, fiber","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/004/CL0053_90173_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"16ed93ba-8a44-4f7f-81ee-efc960dad89d","1321774","90212.nosub[1]","hat, Name: Hat of darkened light wood. Bowl-shaped. Perforation on opposite sides for twisted fibre fastening string, ends of which ornamented with 2 teeth of dog. Hat ornamented with oblong pieces of brass. 13.3cm diam., pocket hat made of wood and fiber with dog canine teeth and brass","wood, fiber, animal tooth, metal; brass","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/008/CL0053_90212_Front.JPG|/modules/file/icons/application-pdf.png"
"a25f8870-cdaa-4137-aa7f-a6619d341608","1321775","90213.nosub[1]","hat, Name: Hat of darkened light wood. Bowl-shaped. Tying string of twisted fibre passes thro' 2 slight projections on two sides. Used as food bowl on trail.","wood, fiber","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/009/CL0053_90213_Front.JPG|/modules/file/icons/application-pdf.png"
"51df242c-f74e-46fb-b6f4-6f1a44a6a404","1321789","90226.nosub[1]","breech cloth, Name: Breech cloth of woven coarse fibrous material, ends ornamented with groups of 3 bands in bluish threads. There are several varieties of breech cloths in common use. The simplest, of [flayed] tree bark, is made by the women of Barlig, Talubin, Agaua, and neighboring villages. Others are made of tree cotton, while many are woven from trade materials. A considerable number of cloths are now secured ready-made from the coast. A large proportion of the men in Bontoc and Samoki use the cloths simply as aprons, suspended from girdles.","fiber, thread","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9b3406a3-6ca9-4d3b-920c-5b266e94c06a","1321790","90227.nosub[1]","girdle, Name: Womans girdle (wakers) broad band. Of woven white and colored coarse fibrous material ends finished in long twisted fringe. | Notes: Accessory in Igorot pottery group case.","fiber, dye","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"2a1f27db-3d51-4072-b8b1-28271f7b2066","1321791","90228.nosub[1]","girdle, Name: Woman's girdle (wakers) of white and colored fibre cordage material ends finished in long twisted fringe. The girls first garment is a narrow girdle or belt which, later in life, aids in holding the skirt in place. When working in the flooded rice fields the woman discards her skirt but retains her girdle, under which she tucks an apron of leaves. The more elaborate girdles are worn in dances.","fiber, dye, cord","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"a45e2d94-e9a1-4574-8e94-104e980f37c2","1321792","90229.nosub[1]","skirt, Name: Woman's skirt. Of woven thin fibre cordage. One edge fringed. The typical work day garment of the Bontoc woman is a skirt woven from coarse bark fiber. This garment usually extends from the waist to near the knees. It opens on the sides and is frequently so [seant] that one leg is exposed.","fiber, cord","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"8ea30ed0-baf1-4637-982e-0d98dae1a274","1321795","90230.nosub[1]","skirt, Name: Woman's skirt. Of woven coarse fibrous material. The typical work day garment of the Bontoc woman is a skirt woven from coarse bark fiber. This garment usually extends from the waist to near the knees. It opens on the sides and is frequently so [seant] that one leg is exposed.","fiber, cord","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"cd20fabf-6957-4cd5-aa16-396b8bd07775","1321858","90262.nosub[1]","pocket hat, Name: Man's pocket hat. Palm leaf interior crown. Outer side covered with fine basket work of fine basket work of split rattan. Ornamental designs in black, red, and yellow. Cordage tying string. | Notes: *Purchased at Tinglayan.","palm leaf, rattan, dye, fiber, shell","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/939/CL0053_90262_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/940/CL0053_90262_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/670/CL0053_90262_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1262/671/CL0053_90262_Top.JPG|/modules/file/icons/application-pdf.png"
"bae3393c-5ee8-4e47-a9ea-a5e2a4a6115f","1321893","90294.nosub[1]","hip band, Name: Hip band, for supporting clout, of 41 coils of plaited fibre over split rattan. The sides which cover the hips are kept coil upon coil by ribs and interweavings of split palm (?) leaf.","fiber, rattan, palm leaf, palm leaf ribs","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"e51cf6dc-bae0-408f-8df1-1b8997ebf135","1322022","90449.nosub[1]","shield, Name: Shield, blackened light wood. Widening from one end to 3 round points. Narrow end has two. 3 bands of plaited fibre [sic]. Sunken hand grasp. Diamond-shaped boss. Length 102 cm. Notes: From President of Salegseg","wood, fiber","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b38e5439-7f89-4dc9-9b8e-172aad002155","1321935","90497.nosub[1]","girdle","straw, cord, fiber","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6e82ae54-e0d5-4e61-8607-6801dae0f08b","1321939","90500.nosub[1]","skirt","fiber","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f293b24-8fcd-4f79-8b2c-1778bcccceb4","1321940","90501.nosub[1]","skirt","fiber","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"8b604250-8c72-4833-a2cd-e1a375dfcafe","1321941","90502.nosub[1]","skirt","fiber","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"421fde07-d89d-4467-895e-b6dd1d69ab3e","1322257","90761.nosub[1]","basket, Name: Basket, flexible of split bamboo [""rattan"" crossed out], oblong bottom. Straight sides. Portion of plaited fiber carrying strap. For holding camotes, etc.","bamboo, fiber","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"a23cda91-b20c-48b6-a1d5-4f63cd898d59","1322729","91096.nosub[1]","lime box & stopper","bamboo, fiber, rattan","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1dfb6214-6685-4665-a429-081b6f61bde7","1322758","91203.nosub[1]","bow","wood, fiber","Ilongot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"125329b0-5959-468a-a121-53ec03091df2","1322764","91214.nosub[1]","fire syringe & plunger","wood, fiber, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"092bd9bf-5b49-4edb-82d1-14091d221435","1322766","91216.nosub[1]","fire syringe and plunger","horn; water buffalo - carabao, fiber, wood, metal; brass, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"eb354a65-dddd-406d-b693-89d2f90b5353","1322767","91217.1-.3","fire syringe & plunger","wood, fiber, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"ebca809e-007a-4238-ad02-cc228e5a83a5","1322768","91218.nosub[1]","fire syringe & plunger","wood, fiber, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b4e51507-e0d5-45a4-98f1-639ca1c04ecd","1322821","91220.nosub[1]","fire syringe & plunger","wood, fiber, brass, horn, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"87afb328-c66e-4a1c-92a7-5c67f32eb301","1323027","91379.nosub[1]","shield","wood, fiber","Tinguian or Kalinga","","","","","","[1018] W. D. Webster (Purchase)","
/modules/file/icons/application-pdf.png"
