"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"baff0b3f-1ce0-4c99-bcf2-abf003577a25","1161462","253299.nosub[1]","waist-coat","cotton","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"40867518-f237-4882-825e-9db1430bab10","1161466","253302.nosub[1]","short coat","silk, cotton","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"772d0ae4-e77b-45b1-9128-ef1fa8086fd2","4195747","253327.A","shoe, 1 of 2 shoes","cotton","Han Chinese","Modern period","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5bab582d-82c7-4bd1-81b2-7ea2aa79e95c","4195748","253327.B","shoe, 1 of 2 shoes","cotton","Han Chinese","Modern period","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c035c52c-559f-4980-931c-30d25dcdd5ab","3473076","253335.A","baby's shoe","cotton","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/218/A113256c.jpg|/modules/file/icons/application-pdf.png"
"8c04f922-4fd5-4e80-967a-327ae4ea5d42","3473077","253335.B","baby's shoe","cotton","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/218/A113256c.jpg|/modules/file/icons/application-pdf.png"
"018bc2fe-2e70-4b79-90da-b8d78e76b9f0","1161607","253336.nosub[1]","hat, plush hat with imitation pearl and imitation jade and cotton lining","plush, cotton","Han Chinese","Modern - 20th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c88b0fb6-9462-4599-b1f5-ccb42160299e","4196559","253349.A","knee pad, 1 of 2 knee pads of embroidered satin (pair)","satin, cotton","Han Chinese","Late Qing Dynasty","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"847636f0-7c2b-4e2d-9425-584edcde9c10","4196560","253349.B","knee pad, 1 of 2 knee pads of embroidered satin (pair)","satin, cotton","Han Chinese","Late Qing Dynasty","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2b1d8dc9-62ad-432c-aa08-29c77ac3f97d","4237960","253355.A","sleeve cuff, 1 of 2 sleeve cuffs (pair) of brocaded satin; bat figure","satin, cotton","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1e427f2e-757a-4726-a5cd-2aff51ac9c8e","4237961","253355.B","sleeve cuff, 1 of 2 sleeve cuffs (pair) of brocaded satin; bat figure","satin, cotton","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"815d5b97-17d5-4396-92d2-c8c79a3cab8b","1161642","253386.nosub[0]","pair of ankle bands","cotton","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e7cb076e-5a08-4dc0-94ec-0c7dbd9a756a","4237964","253391.A","sleeve cuff, 1 of 2 sleeve cuffs (pair)","cotton, chintz","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"716cea85-641d-4075-849c-a2d761e8a965","4237965","253391.B","sleeve cuff, 1 of 2 sleeve cuffs (pair)","cotton, chintz","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5658b7f8-02af-45ee-bfd0-5fa74af11c63","1161649","253392.nosub[1]","pair of sleevebands","cotton","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/916/407/CN0024_253392_ATObverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"211d40a9-7fae-4de7-95cd-828f955b9a64","1394601","253406.1","ankle band","cotton","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"fd9f9d3e-4666-4de4-8b3e-2f26ce7e06e3","1394602","253406.2","ankle band","cotton","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a846c541-d012-449a-8581-71c5320d5f87","1394603","253407.1","ankle band","cotton","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2e12c56c-3251-481f-b0fe-8738860d1c5c","1394604","253407.2","ankle band","cotton","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0e57933e-77f3-4b42-90e7-0acf4dd3775e","1394605","253407.3","ankle band","cotton","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c683ceb1-cdf2-4c04-856a-6e85b2c3807a","1161425","253408.nosub[0]","pair of ankle bands","cotton","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9d51d452-c80a-414a-b433-ff3f1f0ef80a","1161426","253409.nosub[0]","pair of ankle bands","cotton, silk","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"897699dd-4d01-47ef-8738-d9bef24df671","1161427","253410.nosub[0]","pair of ankle bands","cotton, silk","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b6113bd1-199a-4d01-b780-1c126f504586","1394606","253411.1","ankle band","cotton","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/916/394/CN0024_253411.1_ATObverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7e9380d9-f2d2-4e19-907f-f2d07710edad","1394607","253411.2","ankle band","cotton","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/915/441/CN0024_253411.2_ATObverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"18270d48-2d5d-4eae-b004-9d28a3ac6290","1394608","253411.3","ankle band","cotton","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/916/391/CN0024_253411.3_ATObverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c61bb984-237a-4281-9ea5-9737c9d1700b","1161435","253418.nosub[1]","belt","cotton","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9402d15f-d56f-4f44-bfc3-b671708800dd","1161441","253423.nosub[1]","belt","cotton","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"405e99ea-40f9-43f0-a6d6-fa46dbf93f44","1161663","253434.nosub[1]","man's stomach pouch","embroidered satin, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"98f17b80-1a28-4444-a060-07c73e7b1d64","1161565","253449.nosub[1]","pocket","cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a822e5b5-c9cf-46b1-a58c-0dd43ea72fb7","1161572","253455.nosub[1]","pocket, Oval pocket with 2 sections of white cotton. Front: all-over multi-colored satin stitch embroidery on gauze set over gold foil. Flowers and butterflies in lozenges. Black/white embroidered edge.","gauze, cotton, metal; foil","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"25a73f1d-c08f-460a-bd95-ba35ae4cf296","1161677","253469.nosub[1]","pouch","embroidered satin, cotton, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"de165edf-6a2a-497a-b9d8-6dce13e01686","1161704","253477.nosub[1]","scent bag or pouch","satin, gauze, cotton, petit point (needlepoint), cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d56f2914-3888-48bd-9afa-f16b3470db5b","1161708","253481.A,.B","pair of key cases","embroidered satin, cotton","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9c6575de-efda-4ed4-b995-85acfeaae6f8","1161712","253484.A,.B","pipe case","satin, cotton, silk","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e77d21c1-6c6a-4a4c-a78d-b05dbb404073","1161716","253488.nosub[1]","pipe pouch","cotton, metal","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2261abbd-8da4-47b3-8c95-e6c65da5e650","1161747","253497.nosub[1]","pipe case","cotton","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f2530c39-f273-4c75-b4ae-b91847129204","1161748","253498.nosub[1]","pipe case","cotton","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"dce18347-adcd-440d-ad0f-746b35648230","1161493","253505.nosub[1]","spectacle case","satin, coral, cotton","Han Chinese","Qing Dynasty - 17th-18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b713eda3-28bc-447a-9691-114fa28aa75d","1161756","253514.A,.B","fan & fan case","embroidered satin, cotton, bamboo, paper","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"698a02c4-6da2-44ba-a4c7-29b004d58cda","1161721","253549.nosub[1]","half a card case","embroidered gauze, satin, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"380f0945-ad7d-46e3-89e6-19e1c63e5ab2","1161829","253561.A,.B","watch case with watch","satin, metal, cotton, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b3bb5cf6-a761-4eaf-ba67-53181464901f","1161832","253562.nosub[1]","plume and case","cotton, feather; peacock","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7526f6f2-d099-4280-b8ee-34c9b0140a33","1161862","253600.A,.B","tassels","cotton","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ef1bf524-90e6-4c97-a65c-914a717fe7e8","1161873","253610.nosub[1]","bedspread, bedspread of brocaded cotton","cotton","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"81d27047-5517-4103-9c28-0706c24185fb","1161877","253613.nosub[1]","bed cover piece","cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e4215cf6-66b2-407d-830f-51d3e0fe68f3","1161879","253615.nosub[1]","saddle bag","cotton","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
"
"ae541dd2-dfec-4e34-8e8c-49eeb860bf17","1161880","253616.nosub[1]","saddle bag","cotton","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
"
"95c57926-8fc4-413e-b367-45272c8a9160","1161500","253617.nosub[1]","bed mat or rug","cotton","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f967fd92-7a60-4fff-a70a-1f9fb69d3cd2","1161501","253618.nosub[1]","bed mat","cotton","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"70f31b76-5172-4d51-81b5-4ce394363b02","1161503","253620.nosub[1]","part of chair cover","silk, cotton, thread","Han Chinese","Qing Dynasty  - 18th century  AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"11a68082-7bce-46fa-9fa0-f2629b105824","1161699","253637.nosub[1]","mirror case","satin, silk, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5b65ecde-b230-42b7-91a7-3ab0c1581eb9","1161338","253696.nosub[1]","toy, monkey sun Hau-tzu, peach","cotton, pigment","Han Chinese","Qing Dynasty - 18th-19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5219d7dc-8acf-456d-9e0e-3c56739b6225","1161339","253697.nosub[1]","toy, monkey, toy of black callendered cotton","cotton, pigment","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"157fbb22-8055-4185-99ad-513ba6d9a7b9","1161340","253698.nosub[1]","toy, monkey","cotton, pigment","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8e73a835-b7de-48be-ab1d-4dfc6c515c28","1161341","253699.nosub[1]","toy, tiger","cotton, pigment, paste, beads","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"15d542f0-6a9b-4802-a039-2c9bb7460239","1161342","253700.nosub[1]","toy, tiger","cotton, pigment, paper, beads","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
"
"d54ef6da-4990-4a63-8db4-bfdbc4bb945c","1161343","253701.nosub[1]","toy, tiger","cotton, pigment","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
"
"5722bfaa-9b6c-4582-86f7-846793362b90","1161345","253702.nosub[1]","toy, pig","cotton, pigment, paper, animal fur","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
"
"499055c1-63ac-499a-adcc-058136bbea2a","1161346","253703.nosub[1]","toy, monkey, peach","cotton, pigment","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
"
"a6de5906-342a-42bd-be08-b70f51c4dd18","1161741","253704.nosub[1]","toy, hare","cotton, pigment","Han Chinese","Modern - 1935 AD","","","","","[2786] C. F. Bieber (Purchase)","
"
"a7a39942-60f8-46f1-b0ad-5746fce197eb","1161788","253705.nosub[1]","doll","silk, cotton, wool, pigment","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/310/A98795.jpg|https://fm-digital-assets.fieldmuseum.org/84/480/A98797.jpg"
"49c712ba-2557-4b78-802e-df7902ab6f10","1162024","253724.nosub[1]","strip of cloth","cotton","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5e729e12-2ff8-47b8-bb97-d73705aa04cc","1162025","253725.nosub[1]","strip of cloth","cotton","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f692ed7d-0e13-41cd-b16b-9b5633a667d4","1162026","253726.nosub[1]","strip of cloth","cotton","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b79d4121-1f20-4e91-9071-d9e370da4f03","1162027","253727.nosub[1]","strip of cloth","cotton","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5b9ada8f-8772-44fb-ae26-21185887cc35","1162028","253728.nosub[1]","strip of cloth","cotton","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"881a092a-0556-450e-b880-d20adfd0fcd7","1161980","253729.nosub[1]","strip of cloth","cotton","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"bc22bb8b-c99b-4853-b4ae-dce8daab5f1f","1161981","253730.nosub[1]","hanging","cotton","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"261a16e3-a8cd-4737-bb68-656ae1f47115","1161984","253732.nosub[1]","short runner","cotton","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7f26cfc0-1117-422e-8d39-6f3288ea2c36","1162053","253733.nosub[1]","square","cotton","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ea385bc7-3551-448c-a07f-82209e132b60","1162054","253734.A-.C","piece of cloth","cotton","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"63938a25-8a75-433d-ac3d-068039b726ad","4194653","253735.A","curtain, 1 of 2 curtains of resist dyed cotton","cotton, dye","Han Chinese","Modern - 1930's AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"fe57438f-c687-4d01-b5c5-38b313125467","4194654","253735.B","curtain, 1 of 2 curtains of resist dyed cotton","cotton, dye","Han Chinese","Modern - 1930's AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5421d3df-8a20-424c-ba1d-bb6a6f99018a","1162056","253736.nosub[1]","costume trimming","cotton","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1d21a62f-f348-4890-ae1e-226adedf6afc","1162057","253737.nosub[1]","table cover","cotton, dye","Han Chinese","Modern - 1940's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2938cf75-0782-4557-894c-49bee6948f3b","1162059","253739.nosub[1]","square cloth","cotton","Han Chinese","Qing Dynasty - 19th-20th century AD","","","","","[2786] C. F. Bieber (Purchase)","
"
"8a1ba66a-2c74-4cc1-93f0-81de67a011bb","1162061","253741.nosub[1]","valance","cotton","Han Chinese","Modern - 1935 AD","","","","","[2786] C. F. Bieber (Purchase)","
"
"9253ed29-9df9-42e9-8221-47a27d20902d","1161985","253742.nosub[1]","valance","cotton","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b1459c8b-6b23-4f42-a8b7-14246683e88d","1162075","253762.nosub[1]","textile fragment","cotton, pigment","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"22d444ee-e1f8-4d41-be2e-58836bbf1b0d","1162763","254535.nosub[1]","folder","cotton, cardboard","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"be61eed4-9319-4b61-b1a1-487a9ab084fb","1162764","254536.nosub[1]","folder","cotton, cardboard","Han Chinese","Qing Dynasty - 18th-19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5c64495c-9bb5-46ff-9829-292874f231fe","1162957","254540.nosub[1]","box","cotton, bone, cardboard","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
"
"7c757f7a-e7f2-4027-b69d-9cd73590dbc3","1162995","254609.nosub[1]","textile fragment","cotton","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"da23771a-dcbd-4713-bcc8-a7056cfb3d88","1163216","254813.nosub[1]","pipe case","cotton, gauze","Han Chinese","Late Qing Dynasty","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"ac06efc7-3689-454d-a2c3-cbb082dcb7c6","1163218","254815.nosub[1]","pipe case","satin, cotton","Han Chinese","Late Qing Dynasty","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"c5a68a17-ca48-4734-afc8-65c5b29aeec8","1163221","254818.A,.B","scroll ends","satin, cotton","Han Chinese","Late Qing Dynasty - Modern","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"c594fea3-95c2-4a4b-9a00-4e4db6b51cb0","1163223","254820.nosub[1]","bedcover","cotton, dye","Han Chinese","Modern - 1930's AD","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"8bfce70e-51f4-43f9-a0c8-5d88232d6e97","1163224","254821.nosub[1]","bedspread","cotton, dye","Han Chinese","Modern - 1930's AD","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"cf47e996-4c59-402c-b333-020ba2b74ddf","1163226","254822.nosub[1]","bedspread","cotton, thread","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"7324e875-4e64-430d-b5a4-866f93655a4f","1163227","254823.nosub[1]","bedspread","cotton, thread","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"e7c60cc4-3812-445c-b28d-b314cdf12ab2","1163228","254824.nosub[1]","valance","satin stitch, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"4df03d8c-03f2-41e0-9ab3-f306db92cc82","1163230","254826.nosub[1]","valance","silk, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"f9eb157a-8a8e-4d1c-bc71-dbc4fddccc9a","1163234","254830.nosub[1]","bib","cotton","Han Chinese","Late Qing Dynasty - Modern","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"3e0731d8-2d64-418c-ad6b-28f42a8bdc40","1163238","254833.nosub[1]","seat cover","wool, cotton","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"4b79b93e-b0b6-48d0-9744-d9f72a982aba","1164025","255710.nosub[1]","table hanging","cotton","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ba092c4f-ea13-469e-82d0-a11c350df1db","1395277","255727.A","shoe","cotton, silk, wool","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"89c188f7-6e92-4f5f-ad17-e654ae72f879","1395276","255727.B","shoe","cotton, silk, wool","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"8abf446a-0041-492d-b04b-19d2f40b7ccf","1395278","255728.A","shoe","cotton, silk, wool","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"d4df3aac-3db5-4f34-a4e5-6fb968ecf5f1","1395279","255728.B","shoe","cotton, silk, wool","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"087a93d6-bc73-4e17-a524-6660a72fb941","1164092","255740.nosub[1]","textile","cotton","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"f96902c4-4bee-4283-9945-337878d73043","1395701","257838.nosub[1]","slipper","silk, leather, cotton","Han Chinese","Qing Dynasty - 1910 AD","","","","","[3461] P. Erve (Gift)","
/modules/file/icons/application-pdf.png"
"fed50cda-a749-45ef-be1a-36fcba8d4ff2","1395702","257838.nosub[1]","slipper","silk, leather, cotton","Han Chinese","Qing Dynasty - 1910 AD","","","","","[3461] P. Erve (Gift)","
/modules/file/icons/application-pdf.png"
"2567e43d-6c85-4b24-ab61-dffcb712c03e","1167480","258880.nosub[1]","textile, Fragment of resis dyed cloth. Two edges are selvedged, another edge frayed, another scissor-cut Indigo background with white to light blue tie-dyed rosettes scattered precisely across the field.","cotton","Han Chinese","","Asia, China","","China","","[3439] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"d20f8f11-d7f7-478e-8bbd-4650a9844910","1167534","258905.nosub[1]","sleeve band","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"ebb94cd9-d20b-40c9-a22d-9982c64e5392","1167535","258906.nosub[1]","sleeve","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"1e4bdd73-7335-450f-ba7e-93ccf1bfa720","1167536","258907.nosub[1]","bib","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"fec2b6a0-a317-43b3-afe0-09dfaa0ced66","1167537","258908.nosub[1]","bib","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"c2af185b-aebe-4764-af12-d77387fadef6","1167538","258909.nosub[1]","child's coat","cotton, brass","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"d9089e7c-fae8-458b-bca7-363e5deeccee","1167225","258910.nosub[1]","child's tunic","cotton, brass","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"4dc1ca55-c91a-426e-a9a1-b42404a26241","1167226","258911.nosub[1]","bib","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"0e614aa7-9dbd-4135-87dd-82156dc5e2ce","1167228","258912.nosub[1]","bib","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"5cc12258-b600-4441-a1e9-a44594b82875","1167229","258913.nosub[1]","bib","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"da3b7400-a6d2-489e-ac11-2f6f348ee692","1167230","258914.nosub[1]","bib","cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"79277c23-111d-4cbe-a331-4525fd83dc44","1167231","258915.nosub[1]","pillow cover","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"2413e055-c1a8-474f-9919-61891c9ffc2d","1167232","258916.nosub[1]","pillow case fragment","cotton, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
