"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0dec848b-79cf-4602-88ca-9479ddecd496","1133886","227322.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d0cfa983-f86b-432f-b35a-89670e6b32a9","1133887","227323.nosub[1]","graver","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"90dcb2db-4929-4ac2-8357-80b2430a71cb","1133888","227324.nosub[1]","nucleus","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"498ae8ab-e394-444f-8a00-b2520f46bc8d","1133889","227325.nosub[1]","trimmed flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e5b560a2-2ce2-4065-9c56-f3af3a72de2b","1133890","227326.nosub[1]","trimmed flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a66a248c-b7bd-48f0-9f4f-de389370b605","1133891","227327.nosub[1]","trimmed flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cb83c1d0-04ad-4d5e-98b7-5c0e4a95b942","1133893","227328.nosub[1]","flake fragment","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"bd76830c-9cd4-41ef-acd6-027a73a51f0a","1133894","227329.nosub[1]","flake fragment","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d40727b5-315a-4244-965b-f6add4a2afe5","1133895","227330.nosub[1]","flake fragment","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"73718236-641e-430c-8388-dd1ad2198ad7","1133896","227331.nosub[1]","flake fragment","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e740899a-22b8-4f65-bf5f-847a2e536154","1133897","227332.nosub[1]","flake fragment","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2c1ff32f-523d-4166-a86f-4db95e21a95d","1133898","227333.nosub[1]","flake fragment","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"07b50bd1-6489-49f6-883d-c1015365f6ac","1133899","227334.nosub[1]","flake fragment","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f5cda7db-6473-48f8-a89d-7b1c1ed6d4e9","1133900","227335.nosub[1]","flake fragment","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"eab03fb9-9eb3-4feb-9c12-d8f7a78c4d68","1133901","227336.nosub[1]","flake fragment","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"48b79edc-b112-47c3-a186-7a2b134e1618","1133902","227337.nosub[1]","core","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7ae10a33-1aba-4a58-8369-4095e9c2d054","1133904","227338.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d2bfaa77-355a-450e-9606-37b354739bb8","1133905","227339.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"887df775-7f48-4f5e-a1f3-d24512cba470","1133906","227340.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5f21a3c8-495b-4554-8d01-1539608a51d6","1133907","227341.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8ff8cd9c-6e4a-4ee8-877e-3996729f6eb9","1133908","227342.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1c71efe3-ada7-496c-b901-f091d07e563d","1133909","227343.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7637adc7-e4c1-4203-bf5c-73fafd1b87e0","1133910","227344.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c728efb4-5f02-4049-85a0-3a714bc66ee0","1133911","227345.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d297ad83-d690-4f6a-aa08-58a274d0d445","1133912","227346.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"28aef910-6cf0-47d8-aed4-46f7c642a54f","1133913","227347.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9685bb76-b888-4555-a09d-4c5041be93c8","1133915","227348.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c044caba-db78-4704-b877-142693a33bee","1133916","227349.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"87aa2c7a-d54d-45ae-9064-3f764ed178d2","1133917","227350.nosub[1]","blade","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b8db86fa-e381-497e-af4a-adeecbb87a4d","1133918","227351.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6bcc824a-d7c6-4d9c-a116-4ffd1eea00cb","1133919","227352.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e41781a9-92b6-4acb-b392-46128ec441f2","1133920","227353.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9f4e40d4-7981-4de1-ac3d-e5a4e61270fe","1133921","227354.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e8353ca3-b2c9-4632-b583-110ef6cf4647","1133922","227355.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ca4a3c26-c481-4743-89ce-34fecc7922df","1133497","227356.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"46447422-f095-42cc-a62e-5fe0e7b2e52e","1133498","227357.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e052cef9-c0bd-4303-9900-da1ca480547e","1133500","227358.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"560fa2a0-e86b-454f-800a-18b9efcd645f","1133501","227359.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ccae1ffe-d6dc-43e6-b909-90aaeadb7f77","1133462","227360.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"37f1cc96-adf1-4a9d-a78c-c9f6fa373aa6","1133463","227361.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"937fb6aa-c9c6-4b87-977d-0ed73ec6db37","1133464","227362.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"471317d4-f338-4f82-83ea-3bbecc1d0459","1133465","227363.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"58ca50ae-03c5-4cd4-915d-16061e32eb6a","1133466","227364.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6904044c-c082-43fd-9670-082ab129260d","1133467","227365.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f3e18a65-1283-4d0f-b051-fc8bb32865f0","1133923","227366.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"96f94a70-a29f-45a5-a21e-d4ea5a2f72b4","1133924","227367.nosub[1]","trimmed flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"38a4faaf-6bba-4e5d-9f8a-882968c64456","1133927","227368.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2838a72b-a4ad-4b77-badc-f42258853fa6","1133943","227369.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a17c6cbd-b293-4a55-933d-9a3af1b8df10","1133977","227370.nosub[1]","scraper, end","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0492872a-c6df-4eb6-934d-2e816a2a5a5c","1133978","227371.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"00792821-146c-4e03-b2bf-e1d9a85862c0","1133979","227372.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6e442236-4d8f-4c9b-a02a-6ad928c7142b","1133980","227373.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f8805dc5-3108-4d5f-93c1-2b3d06a529d6","1133937","227496.nosub[1]","convex flake scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2f6cf0b2-3500-4617-a437-49da8caf3e00","1133849","227497.nosub[1]","biconical cone","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"550f5715-9cdd-4de5-ab90-a71ba9574ddb","1133852","227499.nosub[1]","tortoise core","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b210e3ed-a2ef-406b-9f80-202929884f54","1133853","227500.nosub[1]","discoid","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7125367f-ca92-4dd6-b965-b24b2388e74f","1133854","227501.nosub[1]","ovate hand axe","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9f268eb4-6b0a-4590-af32-554ccdb10ce1","1133855","227502.nosub[1]","core","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3d3f807a-d28f-4383-8d76-7b61c72b27d1","1133856","227503.nosub[1]","handaxe","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d0b75b6c-166f-487c-ab17-5932281f77d2","1133857","227504.nosub[1]","handaxe","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b7588ab6-3d91-42e3-9624-d1875187e36d","1133858","227505.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b042df16-6590-4a47-b6eb-b13ff2106c0e","1133859","227506.nosub[1]","handaxe","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ea966785-1877-4070-bab3-0c2db4927cb1","1134120","227508.nosub[1]","handaxe","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"373bd5ef-f5be-4183-b553-5c2c43df747c","1134121","227509.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c0e1affc-74f7-40ea-a3f2-d38a9f225fc8","1134129","227519.nosub[12]","flints, miscellaneous flints","stone; flint","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b75819e0-ee1a-451f-b9f3-014fe62b6864","1134130","227520.nosub[26]","obsidian&flint spec","stone; flint","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"58f066c6-8e71-426b-8fab-7f528a25f93d","1134131","227521.nosub[55]","flints","stone; flint","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ee497e35-9e37-4630-8c67-a888afd12747","1134132","227522.nosub[5]","flints","stone; flint","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6ea69d75-71f0-49ee-a692-8d04d9ca886d","1134133","227523.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3d700403-fee4-4e3d-bdf0-e7c1d448282f","1134134","227524.nosub[2]","flakes","stone; flint","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e4f5eb6e-8a84-48fb-b6b5-dfc8af1e4a22","1134135","227525.nosub[141]","implements","stone; flint","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"50318c52-fccf-4a58-acdb-311a0003d0fa","1134136","227526.nosub[47]","flints, miscellaneous flints","stone; flint","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ee846700-0951-4e59-afc2-34f42c24cdf3","1134137","227527.nosub[7]","implements & flakes","stone; flint","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a6f37a85-ae50-4faf-b2fe-bac5ff19076a","1134139","227528.nosub[12]","flints","stone; flint","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"23030f4e-f29c-4462-bf5e-230eda7347c5","1134284","227651.nosub[7]","flints, miscellaneous flints","stone; flint","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4ab71899-602a-4d27-8708-1087b61e7dd2","1134285","227652.nosub[10]","flints, miscellaneous flints","stone; flint","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d6b08e5c-7536-4a04-88bc-69b28d7b39ea","1135329","228755.nosub[1]","tile","clay (ceramic)","","12-14th century","","","","","","
"
"6d773e81-4d48-40f8-8faf-3df46250988d","1135330","228756.nosub[1]","tile","ceramic","","12-14th century","","","","","","
"
"d8dc848d-a37b-4ab6-9a34-8a4ba30570d7","1135331","228757.nosub[1]","tile","clay (ceramic)","","12-14th century","","","","","","
"
"c6ad12a1-b2e6-411c-9e3e-41924e3f6506","1146732","239231.nosub[1]","bracelet","metal; silver","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"41a0353b-595a-4e0f-a0bb-3928b57dbae9","1146733","239232.nosub[2]","bracelet","metal; silver","","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"16eefe86-765f-488a-ba48-5ebc39c44065","1146735","239234.nosub[1]","necklace","metal; silver","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"73545041-b75a-438b-98b5-0cf67df75464","1146736","239235.nosub[1]","ornament","metal; silver","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"b876c581-fe69-49db-9685-1b1a0edb7e5b","1146737","239236.nosub[1]","necklace","metal; silver","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"3d7cc0e2-2b3a-4b12-83f4-a29bf91faeac","1146549","239238.nosub[1]","necklace","metal; silver","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"56a318c7-5039-4d68-aa7a-1af1eccec6ec","1146550","239239.nosub[2]","bracelets","metal; silver","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"ea142925-fdf2-4602-9baf-1105d4867b42","1146552","239240.nosub[2]","anklets","metal; silver","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"1388290f-7861-440b-90e1-48764ad0e4ec","1146554","239242.nosub[2]","bracelets","metal; silver","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"d10e67d8-e208-416c-830f-0cca97500be7","1146557","239245.nosub[2]","bracelets","metal; silver","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"cd45a049-5e43-4b3b-9501-48537a3df4ca","1146757","239264.1,.2","vessel and handle","metal; silver, glass, metal wire","","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"85b63375-81ce-4cfe-bb35-fdd54e5bccfe","1146758","239265.nosub[1]","vessel","metal; silver","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"ef5b8eae-01ec-4244-8e9b-059f1ecad758","1146771","239276.nosub[1]","necklace","metal; silver, glass","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"58de032e-f4cf-4ac1-a52e-c9edebf65aa0","1146772","239277.nosub[1]","necklace","metal; silver, glass, coral","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"98730be2-1097-4a66-a3b5-30d7081bab96","1146773","239278.nosub[1]","necklace","metal; silver, glass","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"53e338b2-c812-4fa1-84b3-ee6ef010cc74","1146774","239279.nosub[1]","necklace","metal; silver, glass","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"e5b7f219-89e7-4030-a176-e5adcd7d8b6c","1146776","239280.nosub[1]","necklace","metal; silver, glass","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"f4370f5e-88ab-4353-becb-229129d276eb","1146777","239281.nosub[1]","charm box","metal; silver, glass, metal wire","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"5aa0c0cb-83ed-4cdb-aec0-959990233182","1146778","239282.nosub[1]","necklace","metal; silver","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"468587a3-54e1-4cb3-8294-a3ee42bb783a","1146779","239283.nosub[1]","charm box","metal; silver","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"ab748dfa-e7a0-44e6-a32c-064a6a15ff42","1146780","239284.nosub[1]","charm box","metal; silver","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"df858c65-c8ff-440e-9bee-a6f4af25214f","1146781","239285.nosub[1]","charm box","metal; silver","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"8f383df7-124d-4aa5-a13b-3dbfe5e24416","1146782","239286.nosub[2]","knife and sheath for knife","metal; silver","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"f87d0ec9-8111-47a3-b661-367bdf03df65","1146783","239287.nosub[2]","dagger","metal; silver, wood","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"798bc127-516d-4ee1-bc1f-64fecd0ac981","1146784","239288.nosub[2]","ornaments on chain","metal; silver","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"8e9ecdc8-3fd0-4792-b4e8-48eb53454fb2","1146785","239289.nosub[1]","spoon","metal; silver","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"9c956349-cc06-4815-9101-060db600ba11","1146787","239290.nosub[1]","bracelet","metal; silver, stone; pebble","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"2a14c32a-5c5a-423f-a1b3-c2d2a1820bc2","1146788","239291.nosub[1]","bracelet","metal; silver, stone; pebble","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"1d21e9ac-9ff1-4816-9028-bec7a4a19510","1146807","239292.nosub[1]","bracelet","metal; silver, glass","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"30b62a7c-3d94-4408-a307-4df7f2bf74d0","1146808","239293.nosub[1]","bracelet","metal; silver, glass","","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"e9cc5123-fafd-459d-951b-bae4f2a129f6","1146809","239294.nosub[2]","kohl bottle","metal; silver","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"32bc00ed-9798-4350-bc45-78e43b1c267b","1146662","239295.nosub[2]","sheath","metal; silver","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"9b01de04-491d-465a-99ee-2c6d074cf7a8","1146663","239296.nosub[1]","buckle","metal; silver","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"8d5bd90c-b1d9-4b12-8677-23689bd2b019","1146664","239297.nosub[2]","buckle","metal; silver","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"e5cb1ed9-6166-422d-952a-7439db112f16","1146665","239298.nosub[2]","buckle","metal; silver, glass","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"0e356e3d-7eea-4c3a-b9f3-46fae3150e0d","4601400","239299.1","pendant, 1 of 2 pendants; with blue glass bead inset in center","metal; silver, glass","Syrian","","Asia, Syria","","Syria","","[2255] W. T. Shepherd (Purchase)","
"
"0ec89214-9eb8-46b2-b847-dc304bbb129e","4601401","239299.2","pendant, 1 of 2 pendants; with red glass bead inset in center","metal; silver, glass","Syrian","","Asia, Syria","","Syria","","[2255] W. T. Shepherd (Purchase)","
"
"e6a5cfb2-1e02-46e4-8999-61584dfbb6e5","1146695","239300.nosub[2]","earrings","metal; silver, glass","Arab","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"9a85d290-5ea0-49e8-9e81-221ca5a3fe62","1146696","239301.nosub[2]","anklet(s)","","Arab","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"98029993-3e7f-42d3-bfc5-4500d2191c4d","1146697","239302.nosub[1]","anklet","metal; silver","Arab","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"f37c0a7b-0103-4352-9b52-924bf07a0837","1146698","239303.nosub[1]","anklet","metal","Arab","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"38758970-b355-4b6a-94b7-1e83aa5e2356","1146699","239304.nosub[1]","anklet","metal; silver","Arab","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"d7ac9826-3c7b-4cfb-bc0d-50f9dc4ec2bf","1146700","239305.nosub[1]","collar","","Arab","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"59d79d48-0302-4dee-b56d-6f1b7ea7761e","1146701","239306.nosub[1]","collar","","Arab","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"114268bb-23c0-409c-9b37-70acc3629fa9","1146702","239307.nosub[1]","collar","","Arab","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"c2432c6a-a20e-4d9b-b4ce-1841a5ae3ae5","1146703","239308.nosub[1]","pendant","","Arab","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"18dfde02-97c0-4727-b653-d9db2238cf39","1146706","239310.nosub[2]","buckle","","Arab","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"1cf0cf2c-fef3-4b1d-9798-90328fd0e5fb","1146575","239311.nosub[2]","anklets","","Arab","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"57d28fcf-3492-492d-ac1a-0e4417e3a8d3","1146928","239448.nosub[1]","vial","glass","","2nd cent A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
"
"f7f939f6-81a6-41e9-930f-a38cb14a024f","1146929","239449.nosub[1]","vessel","glass","Roman","3rd cent A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/052/A105143_239449c.jpg|/modules/file/icons/application-pdf.png"
"29322575-4466-4947-9a69-afa92723b030","1146931","239450.nosub[1]","vessel","glass","Roman","3rd cent A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1524/888/CL6544_239450_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1524/887/CL6544_239450_Back.JPG|https://fm-digital-assets.fieldmuseum.org/75/353/A114174c_239450.jpg|https://fm-digital-assets.fieldmuseum.org/1266/764/A114174c_239450.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2b90c24c-a188-4b64-a26d-e9e5c6543638","1146811","239998.nosub[118]","sherds","clay (ceramic), obsidian, stone; flint, glass","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"f09cf1b1-7040-4793-a160-7a6858ddce17","1146862","239999.nosub[178]","sherds","clay (ceramic), obsidian, stone; flint","","","","","","","[2156] Field Museum Anthropological Expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia - 1934 (Expedition)","
"
"fa1b1b46-29b5-47ea-9327-65b8337c47b3","1150493","242753.nosub[1]","robe, may be rayon, textile","","Syrian","1910+","","","","","[3942] R. B. Mayer (Gift)","
"
"3d129ed8-4ae7-4392-87c0-67443f37261d","1151982","24451.nosub[1]","chytra","glass","Roman","","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/427/A114174c_24451.jpg|https://fm-digital-assets.fieldmuseum.org/66/094/A105143_24451c.jpg|https://fm-digital-assets.fieldmuseum.org/1266/843/A114174c_24451.jpg|https://fm-digital-assets.fieldmuseum.org/98/554/A90570.jpg|/modules/file/icons/application-pdf.png"
"569f51f9-be85-4c98-95f8-264fa1e5b730","1151989","24452.nosub[1]","bowl","glass","Roman","1st -2nd cent. A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/279/A114174_24452c.jpg|https://fm-digital-assets.fieldmuseum.org/1266/844/A114174c_24452.jpg|https://fm-digital-assets.fieldmuseum.org/98/545/A90561.jpg|/modules/file/icons/application-pdf.png"
"d4a15a60-32c1-4309-a76c-e87180e52de9","1152147","24453.nosub[1]","plate","glass","Roman","1st-2nd cent A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/428/A114174c_24453.jpg|https://fm-digital-assets.fieldmuseum.org/1266/845/A114174c_24453.jpg|https://fm-digital-assets.fieldmuseum.org/98/544/A90560.jpg|/modules/file/icons/application-pdf.png"
"4aa8aec8-07ec-4716-b03f-0e9e7d13aa93","1152156","24454.nosub[1]","plate","glass","Roman","1st-2nd cent A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/095/A105143_24454_1.jpg|https://fm-digital-assets.fieldmuseum.org/98/547/A90563.jpg|https://fm-digital-assets.fieldmuseum.org/66/096/A105143_24454_2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1af3e33c-11e7-4a7b-8922-31279c69db52","1152187","24455.nosub[1]","vase","","","2nd-3rd cent A.D.","","","","","[145] Rollin and Feuardent (Purchase)","
"
