"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4653aa0b-c26d-4a50-bdb4-8caaa63c9607","1198397","288507.nosub{2}","scraper","metal; iron, plant fiber","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"3bf2470d-3ace-4bcb-b65e-776a2139fbbb","1198399","288508.nosub[1]","pluriarc, Chordophone, native harp (pluriarc)","wood, plant fiber, metal; iron","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"d96153dd-d8c8-40ea-b8b4-8d3cea0ca5e9","1400373","288515.A","basket","plant fiber","Yoruba","","","","","","[3328] McCormick Theological Seminary (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/123/A114175c_288515.jpg|https://fm-digital-assets.fieldmuseum.org/75/254/A114158c_288515.jpg|/modules/file/icons/application-pdf.png"
"678099de-4af8-4ab7-b984-855e74714b1c","1400374","288515.B","lid for basket","plant fiber","Yoruba","","","","","","[3328] McCormick Theological Seminary (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/123/A114175c_288515.jpg|https://fm-digital-assets.fieldmuseum.org/75/254/A114158c_288515.jpg|/modules/file/icons/application-pdf.png"
"d9a82a7b-c8a9-4c31-b935-0490e2458047","1400235","288539.B","powder flask or case","wood, metal, leather, Reptile Skin, plant fiber","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"f60b8564-8f0b-4f50-bf10-d24e36dae11a","1400236","288539.C","powder flask or case","wood, metal, leather, Reptile Skin, plant fiber","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"fb4d1817-6a0a-44f1-b915-639ddb329be2","1400237","288539.D","powder flask or case","wood, metal, leather, Reptile Skin, plant fiber","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"17a34a6e-900d-4581-9ddb-9b9610d63760","1400238","288539.A","powder flask or case","wood, metal, leather, Reptile Skin, plant fiber","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"022ceb45-896b-4982-b27c-8bd0d9b5271e","1201384","29044.nosub{2}","apron, apron and bag of fragments","glass beads, plant fiber, leather","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/449/A114547_06d.jpg|https://fm-digital-assets.fieldmuseum.org/76/984/A114176c_29044.jpg"
"4fd479c5-4387-48f7-818e-0e85da00b82b","1201826","29071.nosub[1]","bag","animal hide, glass beads, plant fiber, hair, metal; copper alloy","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/455/A114553_05d.jpg|https://fm-digital-assets.fieldmuseum.org/77/004/A114176c_29071.jpg"
"4d3dfa19-6f30-4791-aac0-01bbc7a0ad04","1210858","300176.nosub[1]","filter, beer filter","plant fiber, cord","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"56355f13-6679-494f-a403-7b2140ed5f79","1210756","300231.nosub[1]","shield","animal hide, plant fiber, wood, paint","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"e35b1b12-ff19-425f-9cc9-03e8e8226182","1210762","300238.nosub{2}","headdress","animal tooth; pig tusk, animal hide, plant fiber, feather","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"f26fce47-abb2-43a4-8862-0644bc6409b5","1211041","300326.nosub[1]","bow","wood, plant fiber","Mossi","","","","","","","
"
"2d6f8b25-13c4-40b0-ac5f-da92e93e3c4b","1211305","300667.nosub[1]","spear thrower","plant fiber, animal fur; flying fox - bat, dye","Kanak","","","","","","[3732] F. Schiele (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/726/300667..jpg|/modules/file/icons/application-pdf.png"
"bc347b7c-9d99-43e9-88eb-316390e061c4","1251737","337407.nosub[1]","drum, Membranophone","wood, skin, plant fiber, metal (nails)","Yoruba","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"4ca70dd5-243d-4a8d-a4ef-2a9de174c197","1259050","339779.nosub[1]","headdress","plant fiber","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"c23eba92-3627-46e4-a0f2-f0ee9f9b40fb","1258508","339783.nosub[1]","hat","plant fiber","Purepecha","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"80b9d270-9bc4-46fb-bd8c-7c8100038c02","1258952","339788.nosub[1]","back carrier","wood, plant fiber","Nahuatl","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"0c61bb55-11b4-4fd2-9493-3de9bcc86430","1254446","33988.nosub[1]","grass fiber","plant fiber","","","","","","","[836] Joseph Clarke (Purchase)","
"
"1fdb1f8d-5865-4e83-a3b8-f83a26f9019b","1254968","34006.nosub[1]","cloth","plant fiber","Bobangi, Ntomba","","","","","","[836] Joseph Clarke (Purchase)","
"
"5f812638-5338-4509-b34a-cce9050dba1f","1254325","34007.nosub[1]","dress","plant fiber","","","","","","","[836] Joseph Clarke (Purchase)","
"
"2afcb5a0-dc81-412b-9c17-b20e1ad36b12","1254977","34008.nosub[1]","cloth","plant fiber","","","","","","","[836] Joseph Clarke (Purchase)","
"
"34a12101-da3b-43b5-bc7a-61c837d349ce","1254986","34009.nosub[1]","cloth","plant fiber","","","","","","","[836] Joseph Clarke (Purchase)","
"
"c42b7687-8446-4749-aae0-aac35c85ec1f","1255000","34010.nosub[1]","cloth","plant fiber","","","","","","","[836] Joseph Clarke (Purchase)","
"
"a46e72c4-d5cd-4ebd-b969-acba27a9b141","1262595","341984.nosub[1]","mask","clay (ceramic), plant fiber","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"4c8b733a-aeca-4a59-b32c-77b92a6ebc40","697584","343570.nosub[1]","hat, hat of various plant fibers, wool, and synthetic ribbons, every day hat of fiber, with ribbons. Hand made. Markings: ""1296CH56, Santa Catarina, Pantelho, Chiapas"", ""T-CH151, 120/$15.58""","synthetic ribbons, plant fiber, wool","Tzotzil","","","","","","","
https://fm-digital-assets.fieldmuseum.org/279/516/343570.jpg"
"dee75222-cf9a-4948-aa27-3408ad20c02a","697911","343578.nosub[1]","belt","plant fiber, cotton","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/280/874/343578.jpg"
"39033987-051b-40f6-8cc4-d778c5deda61","905558","343638.1","basket","plant fiber","Rarámuri (Tarahumara)","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/396/343638_1.JPG"
"ab90c64e-9fd1-402c-9fe1-dfa240150c0e","905547","343638.2","basket","plant fiber","Rarámuri (Tarahumara)","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/399/343638_2.JPG"
"8f25e007-d529-4a69-94fa-80a66717000e","905536","343638.3","basket","plant fiber","Rarámuri (Tarahumara)","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/402/343638_3.JPG"
"97c3544a-4a4c-44a1-a06e-71d57ae5320d","905518","343638.4","basket","plant fiber","Rarámuri (Tarahumara)","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/403/343638_4.JPG"
"a2d36d85-4a91-416a-9652-e56c2d2162a4","905507","343638.5","basket","plant fiber","Rarámuri (Tarahumara)","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/407/343638_5.JPG"
"292d85c8-61b3-4ced-bd0a-c1054f1d582c","905497","343638.6","basket","plant fiber","Rarámuri (Tarahumara)","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/408/343638_6.JPG"
"c85dc184-a91a-4da6-b70c-c0bbcafa3b32","905485","343638.7","basket","plant fiber","Rarámuri (Tarahumara)","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/409/343638_7.JPG"
"c82e8b2a-d9d5-4621-8ac3-9e2bc7bfbce5","905475","343638.8","basket","plant fiber","Rarámuri (Tarahumara)","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/412/343638_8.JPG"
"313fe3fd-962a-4829-afed-49c5fd91ec3a","905412","343638.9","basket","plant fiber","Rarámuri (Tarahumara)","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/413/343638_9.JPG"
"3dd4431f-74e2-4e8b-ab0a-3e09fe8808e9","700877","343638.10","basket","plant fiber","Rarámuri (Tarahumara)","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/414/343638_10.JPG"
"5ecf5b79-720c-49f7-b6cc-a517865f326e","698785","343856.nosub[1]","tray, tray of split plant fiber and straw","plant fiber, straw","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/325/546/343856.JPG"
"e5050978-ffec-4b31-b7ec-1c7096289920","699589","357284.nosub[1]","bag, shoulder bag / purse","plant fiber","","","North America, México, Michoacán, Pomaro, Pomaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1653/712/357284_Overall.jpg"
"bfbe899d-ef45-46c9-9bb6-433df55e462a","1420538","36011.A","stand for metallophone, Description: A: Male saron barung: single-octave bronze metallophone has 7 graduated bronze keys (B-H) which fit on metal pegs (some peg ends covered with plastic tubing) resting on the back of the tiger-lion. Each key has an individual resonating chamber. Zoomorphic resonator is a polychrome sculpture in the shape of a tiger-lion with a head and 2 feet at each end. Atop each head is an iron carrying ring. A green nage (serpent) is on each flank. The saron barungs (36011., 36024.) depict fangs. OVER, Idiophone","metal; bronze, wood, oil paint, metal; iron, mirror, metal (nails), sponge, cotton string, plant fiber, cotton pads, rubber, plastic tubing","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/449/098/A114989d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"36fb81db-dc65-423c-a2ce-a10133fc8f6c","1265239","36014.nosub[1]","playing hammer for metallophone, Idiophone accessory","wood, Oil paint, metal; gold leaf, metal (staple), lacquer, metal (nails), plant fiber, cotton felt","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"604e6c24-0879-4be7-9dfd-ce5414681ede","1265241","36017.nosub[1]","drum, Membranophone","wood, Water buffalo hide (Kerbao), oil paint, metal; gold leaf, metal (nails), plant fiber","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/072/A106230c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/380/A106230c.jpg|https://fm-digital-assets.fieldmuseum.org/101/596/A113862c.jpg|https://fm-digital-assets.fieldmuseum.org/74/543/A113769c.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/293/A106644_2.jpg|https://fm-digital-assets.fieldmuseum.org/69/286/A106644_1.jpg|/modules/file/icons/application-pdf.png"
"57fbb5d3-cd75-407a-a0b6-f0426f690910","1420639","36020.A","beater for metallophone, Idiophone accessory","wood, oil paint, metal; gold leaf, metal (staple), lacquer, wood cloth, cotton, metal (nails), plant fiber","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"40aa4f76-7c06-4078-8737-9d702b593846","1420640","36020.B","beater for metallophone, Idiophone accessory","wood, oil paint, metal; gold leaf, metal (staple), lacquer, wood cloth, cotton, metal (nails), plant fiber","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"652bc785-3341-470d-9ac3-2a4e4d5bd770","1420494","36024.A","stand for metallophone, Idiophone accessory","wood, metal; iron, oil paint, gold leaf, mirror, sponge, cotton, plant fiber, synthetic foam, rubber, plastic tubing","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/111/A106269c.jpg|https://fm-digital-assets.fieldmuseum.org/79/584/A204T.jpg|https://fm-digital-assets.fieldmuseum.org/79/582/A200T.jpg|https://fm-digital-assets.fieldmuseum.org/1565/382/A106269c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/449/098/A114989d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/289/A106644_16.jpg"
"a00ebfe0-c97f-4eeb-b2f2-548aac4f183d","1290679","6017.nosub[1]","head ornament","human remains; hair, shell; nacre - mother of pearl, animal bone; bird, feather, plant fiber","Zaparo","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"ce1f97ed-1a47-41da-9dfc-6679e16cfc1a","1306932","76003.nosub[1]","mat","plant fiber","","","","","","","[178] Joseph Clark (Gift)","
"
"a1a6730b-7d69-458b-8552-3ecfb7c647a4","1439519","76005.1","lash","plant fiber","","","","","","","[178] Joseph Clark (Gift)","
"
"f57b5459-0486-47d1-84f4-b9934aef63bb","1439517","76005.2","lash","plant fiber","","","","","","","[178] Joseph Clark (Gift)","
"
"75622663-2656-4f4c-807e-0fc4372cc80a","1439518","76005.4","lash","plant fiber","","","","","","","[178] Joseph Clark (Gift)","
"
"a2910be5-7989-40c8-9e71-7de23ae51d81","1314356","8306.nosub[1]","coil, coil of 3 separate pieces of rattan tied together. CJP / J 1/2005","rattan, plant fiber","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"036d8367-a064-46f3-b550-411f77d8684c","2485973","92793.1","bundle of paper, 1 of 2 bundles of paper; bundle containing 24 sheets of paper bound with tie of plant fiber","paper, plant fiber","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2360/454/CL0000_92793_1_InMount.JPG"
