"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"88d3d9dc-b66b-4af7-81f2-d8acbef0e510","1123657","217945.nosub[1]","e.cabalhos phalange","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"c0891788-5202-4e3e-8d38-7843fc2e47c1","1123658","217946.nosub[1]","e.cabalhos jaw fragments","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"d582dbf2-7154-4f16-b0df-dec3b2c52919","1123660","217947.nosub[1]","l.variabilis bone","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"bd9799ed-c6b4-468e-af0c-d906613960b5","1123661","217948.nosub[1]","l.variabilis ulna","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"f355d256-b31e-4b77-bb2a-be029e8154d6","1123662","217949.nosub[1]","l.variabilis bone","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"16405dd7-2045-41e5-9f10-048830b02ae2","1123663","217950.nosub[1]","l.variabilis bone","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"94854710-d1c5-4352-be4c-44ea03243b0c","1123664","217951.nosub[1]","lepus sp.mandible fr","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"a9c3eef5-0aac-4317-91d2-76c63ff4da6b","4096216","217952.A","mandible, 1 of 3 hamster mandibles","animal bone","Aurignacian","","Europe, Czechia: Pekárna","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"f64d5325-4059-45bd-95b0-e5acb346964d","4096214","217952.C","mandible, 1 of 3 hamster mandibles","animal bone","Aurignacian","","Europe, Czechia: Pekárna","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"4ed6f53c-f787-45eb-a007-a49ad37d2f6a","4096215","217952.B","mandible, 1 of 3 hamster mandibles","animal bone","Aurignacian","","Europe, Czechia: Pekárna","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"a0f60459-0101-4534-8740-0c5cec607019","1123666","217953.nosub[1]","crude quartzite","stone; quartzite","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"13ed419f-664e-4c75-a85e-7f130cee6217","1123667","217954.nosub[1]","quartzite nucleus","stone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fe596d9b-2da0-4086-b306-59f9c1dc0f06","1123668","217955.nosub[1]","crude quartzite","stone; quartzite","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"94af2d02-0169-4ed1-9bfa-5fe1d8a8efcd","1123669","217956.nosub[1]","flake","stone; flint","Upper Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4c537596-203d-45d9-b815-2d49b74c1e49","1123671","217957.nosub[1]","blade","stone","Upper Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6ef84c7e-1091-4cc0-9bd5-314d22216ccc","1123672","217958.nosub[1]","blade","stone","Upper Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ea3aa968-e399-48ff-b961-8fbed3800e7f","1123673","217959.nosub[1]","scraper","stone","Upper Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"674d392c-956d-4a9b-a85a-2d79e206b64e","1123674","217960.nosub[1]","pointed flake","stone","Upper Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dcaabd8c-f4b2-496c-8796-59cb53e9d7e1","1123675","217961.nosub[1]","rounded scraper","stone","Upper Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"977d676f-bcdc-4dcb-b49b-af85c5550c36","1123676","217962.nosub[1]","burin","stone","Upper Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6ffc8a24-1015-409b-a04b-caf995d4b4e7","1123677","217963.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b3e12e08-79de-4b27-95b4-dc858c564763","1123678","217964.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8a092dcc-e282-4c9e-ade6-c09bb583989a","1123679","217965.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"aa0ce652-500c-4bff-a556-66c5b99f337d","1123680","217966.nosub[1]","convex scraper","stone","Upper Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"249424f6-33fa-4269-bdac-58d4bc0e3391","1123715","217967.nosub[1]","nucleus","stone","Upper Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"201b38ee-cb8e-41b4-a697-7afdeb3adbcc","1123716","217968.nosub[1]","trimmed trihedral chunk","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"954f364e-6677-4ecf-a3b6-8447ef67c27e","1123717","217969.nosub[1]","pointed scraper","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0b029838-4576-474d-a939-2458b35d8ca4","1123718","217970.nosub[1]","pointed flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"23c03321-da33-4ec1-b487-1e633d42cfcd","1123719","217971.nosub[1]","pointed flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"30ae2103-f3ff-4045-99a4-2a652abbab2e","1123859","217972.nosub[1]","quartzite point","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0195f246-eb74-42dd-a7b7-4ccf331113ef","1123860","217973.nosub[1]","quartzite point","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b4dac6da-9c9a-4c34-b7e4-af4a9e7f6077","1123861","217974.nosub[1]","pointed flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4ad894b4-2e86-491b-97dc-03311230e6c6","1123862","217975.nosub[1]","end struck flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fb7a8031-8149-461c-b310-ede25c666357","1123863","217976.nosub[1]","quartzite flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0c0db4a3-e802-4160-8299-7bc2756e7406","1123865","217977.nosub[1]","quartzite point","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d4312e3c-aa6b-4dfe-9e62-4871b4faf373","1123866","217978.nosub[1]","quartzite block","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c9c511d4-4d86-4a7d-90e8-4345965a5bb5","1123867","217979.nosub[1]","discoidal quartzite","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"be81dc9d-0014-40e9-ab9f-de790ea35783","1123868","217980.nosub[1]","discoidal quartzite","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"265852f0-4a3d-425e-aaf9-edb8249a69a8","1123869","217981.nosub[1]","flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3e2c6a4a-3ebf-4881-9984-d54f35c3ceaa","1123870","217982.nosub[1]","flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"deecb916-096a-478a-bfd4-723a88c4bcd3","1123871","217983.nosub[1]","flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"58bed576-b39f-400d-b3e9-c53399f448a1","1123872","217984.nosub[1]","flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0e1e9d76-c761-4ffc-96d7-71361b4b8223","1123873","217985.nosub[1]","trimmed quadrilateral flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c7bca9a9-27ef-4130-ad81-25695ffd2d86","1123874","217986.nosub[1]","trimmed flake","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fe02d5f0-e1d3-40ba-b662-32ab7ebc0ab9","1123876","217987.nosub[1]","scraper","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"59cab8a6-cd0d-4821-be8e-e45ea2beb9ef","1123877","217988.nosub[1]","flake, couteau a dos","stone; quartzite","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"df13c6cd-4918-4f2b-bf49-360d6ff20502","1123878","217989.nosub[1]","scraper","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"63394314-27cc-4ad2-8e4d-7eef5edc1e47","1123570","217990.nosub[1]","scraper","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d2942915-dfa2-4e9f-a5f6-da10ed86ccb7","1123571","217991.nosub[1]","flake","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"64a36183-3c52-4b0c-8fb8-8c9627226f40","1123436","217992.nosub[1]","flake","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"29c105fe-08f8-4a02-8267-e592f3a4fb20","1123437","217993.nosub[1]","flake","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c3b7d384-25bb-49c1-b863-b0c97af27403","1123438","217994.nosub[1]","scraper","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"26ec0e30-0fc1-4e8b-8e80-88412ee1597c","1123439","217995.nosub[1]","flake","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4e125ae9-1722-4ea0-963e-36f369cacaf2","1123582","217996.nosub[1]","point","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"42a4e452-1e4a-43d6-a3b0-acf1737019d7","1123584","217997.nosub[1]","point","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"13e82cc8-82be-4cff-8ce5-e9ad9d4b46f9","1123585","217998.nosub[1]","flake","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"72b45900-c6af-4ea8-a905-fcf77d49e5fb","1123586","217999.nosub[1]","scraper","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"824f337b-8973-4e8d-a44e-f2fcd2331463","1123587","218000.nosub[1]","point","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ba15d3e3-f8be-4e42-a09c-feab2d9e92c8","1123588","218001.nosub[1]","scraper","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"10e290ff-d67b-4a69-ba8e-d29901878183","1123589","218002.nosub[1]","point","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a6a2ce87-c53f-4742-afcd-02f0a8cba181","1123590","218003.nosub[1]","flake","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"db9d7a74-d1d5-4cc3-abb0-00e106ef6817","1123591","218004.nosub[1]","point","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"878ea463-dac6-4e81-8655-5ae56059ebaa","1123592","218005.nosub[1]","point","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bc1ec79f-482a-4b52-9b25-b01e885f608d","1123593","218006.nosub[1]","quartzite flake","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f1444caa-4eb1-455b-aad1-0e3fb8d45d29","1123880","218007.nosub[1]","flake","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bb7ad0da-9417-4368-a9fe-00eb1365f1e0","1123881","218008.nosub[1]","subtriangular flake","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"938344c2-f356-4d02-8aa8-32b222d1c35e","1123882","218009.nosub[1]","flake","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"10c451c6-39a4-4be3-ae0e-473eb1d760a9","1123883","218010.nosub[1]","end scraper","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b2b6fa04-804a-4b35-aecf-ab8f6fb01741","1123884","218011.nosub[1]","scraper","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"535eed82-1ceb-4640-bab8-607352858e6a","1123885","218012.nosub[1]","scraper","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a7118fef-86cf-454a-ab16-246620fa7491","1123886","218013.nosub[1]","scraper","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f08873ae-0a49-4074-a113-677107c814ac","1123887","218014.nosub[1]","flake fragment","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b7fdebe4-0485-4f59-8068-a9b3d5615625","1123888","218015.nosub[1]","broken flake","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9d2693eb-33ca-4ae0-8a20-04b48ad5f334","1123889","218016.nosub[1]","flake fragment","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2adbfad9-cc27-4f31-bd06-423206c072c3","1123891","218017.nosub[1]","broken blade","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5722473c-df3b-4008-952b-bba8fb116a90","1123892","218018.nosub[1]","pointed flake","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8652a714-ee6c-4f6c-aa34-44b3ee007fa0","1123763","218020.nosub[1]","blade","stone","Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"939fd752-3b52-496a-9cd2-11a988838980","1123764","218021.nosub[1]","blade","stone","Middle Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"24431784-d60d-4a63-b90e-014b35fff110","1123765","218022.nosub[1]","flake","stone","Middle Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5c00f536-aa19-47da-af5f-732388e2920f","1123766","218023.nosub[1]","broken blade","stone","Middle Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"553ce3b0-5707-4d7e-8618-8f87079d2b7d","1123767","218024.nosub[1]","flake","stone","Middle Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dfdbdb32-96f8-47fc-ada8-fa08a0afe827","1123768","218025.nosub[1]","broad flake","stone","Middle Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a09f0696-148a-48b7-a795-89ebf4ad1850","1123769","218026.nosub[1]","broad flake","stone","Middle Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"52f55cf2-e612-4726-bfcd-47d754519dbb","1123771","218027.nosub[1]","broad flake","stone","Middle Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d8d17648-d7d9-4c2a-bbc9-27597b0aefa9","1123772","218028.nosub[1]","broad flake","stone","Middle Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"446ccb71-65f0-45c1-8135-76a7ab9388bf","1123773","218029.nosub[1]","microlithic flake","stone","Middle Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f46c8df1-4853-44f4-bbd5-1c0d10330426","1123774","218030.nosub[1]","microlithic flake","stone","Middle Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2501db4e-37f7-4a44-a1b1-d9c7ec0e0fd8","1123775","218031.nosub[1]","flake fragment","stone","Middle Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"def26cfe-d9ae-4a2c-82c7-c6564a718904","1123776","218032.nosub[1]","bladelet","stone","Middle Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"510631e7-3246-4764-a784-07213db19f02","1123777","218033.nosub[1]","bladelet","stone","Middle Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ac204bbb-6d9c-4ae0-8e81-ec941122f2c5","1123778","218034.nosub[1]","thick sectioned blade/pointed tool","stone","Middle Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7f2d3b3c-0aa5-4d21-aba7-cee31bc65d70","1123779","218035.nosub[1]","borer","stone","Middle Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f91a9ac5-5a12-46d3-9570-7de94452ba2f","1123780","218036.nosub[1]","borer","stone","Middle Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b28b22b7-ab41-4ce3-a2ae-6be822215794","1123893","218037.nosub[1]","borer","stone","Middle Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"aa6a4cd8-828e-4f52-9ec7-f88d3f520c73","1123894","218038.nosub[1]","utilized flake","stone","Middle Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"89185000-6186-4233-bb69-c0d6e61452d0","1123895","218039.nosub[1]","end scraper","stone","Middle Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a6ed7014-7c67-4226-9835-82fd1192b0d0","1123896","218040.nosub[1]","burin","stone","Middle Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4ff47d79-0e94-426f-b3de-9765e41456b6","1123897","218041.nosub[1]","burin","stone","Middle Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"025696c4-2a07-415b-a34b-d07c29683d50","1123898","218042.nosub[1]","graver","stone","Middle Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8c2a98ee-6622-4cbe-8bd8-eb9070057475","1123899","218043.nosub[1]","nuclear scraper","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b0f9641f-d302-48a8-afe5-7bab71bc5a85","1123900","218044.nosub[1]","nuclear scraper","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"beb07801-f20e-4476-8b8b-254723a4cdb2","1123901","218045.nosub[1]","nuclear scraper","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"06b70ca4-83a2-4d5a-8694-f5fb23a8dda4","1123902","218046.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7851af58-c930-45d7-8879-5ccfa592a767","1123904","218047.nosub[1]","blade","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"556ada9d-149b-4bcd-9397-a8f43145fb27","1123905","218048.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7d9d5565-9683-45ba-8d4d-9b188ddbba45","1123906","218049.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"76cbe4cd-c8f9-4fc8-87a7-30401a465870","1123907","218050.nosub[1]","blade","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b3d8d4a3-e925-4742-a038-f824145ebdfe","1123908","218051.nosub[1]","blade","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ce9d720b-6ce1-4ad1-bc82-500e94363c41","1123909","218052.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ff9d13cd-f574-4822-b09a-120c1b5f8b2c","1123910","218053.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7e13ffa2-5e19-4413-9b56-838a914eb0d3","1123911","218054.nosub[1]","blade fragment","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"26352068-c4d6-4443-aeb9-6ba87cc0c562","1123912","218055.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"779b587a-0dce-4da2-a2f8-7a38ad0c1582","1123913","218056.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0909c08c-e48e-4c41-aa2b-cb7e35b0ee4e","1123915","218057.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"945cbd3a-724b-4599-bc5d-d2eb801d969f","1123916","218058.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4af318fc-c301-4bfd-88ee-0124e88e64f9","1123917","218059.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fd6b102d-5b5c-4cd5-a802-ae8bcdcdef04","1123918","218060.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6b99086a-86a0-42e2-b3b0-3114aefae6e8","1123919","218061.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"06597992-a120-4e19-abc7-3a2b4162f8bb","1123920","218062.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b0c362be-7418-471e-93a9-1cf3adac3a4e","1123921","218063.nosub[1]","point, gravette point","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bb6bc5ae-bb73-4250-98b0-69d30b2b67fc","1123923","218065.nosub[1]","point, gravette point","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7ad24adf-0569-4708-b872-81879b5768b8","1123924","218066.nosub[1]","microlith","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b9f06591-c76e-459a-8683-28c4f3e8a4b2","1123928","218067.nosub[1]","microlith","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0bd27fec-bf80-4484-b696-a0a03d228e2a","1123929","218068.nosub[1]","microlith","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"caf94d38-5d94-4f00-a9cd-8fbfb2bb832d","1123930","218069.nosub[1]","flake fragment","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6cd8bb51-f7d0-462c-9029-d861e076c895","1123931","218070.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5ee1d655-7c9f-4d7c-99a3-9be8aacc29de","1123932","218071.nosub[1]","flake","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ec6bb649-76b6-4f0e-825c-53a0cf9ee236","1123933","218072.nosub[1]","borer","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1a775810-ff07-4405-b4a7-e612dbc459f6","1123934","218073.nosub[1]","borer","stone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
