"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b435378d-6e7a-4cdc-b1e6-5ecaef721219","1381784","209368.2{6}","bracelet","glass","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"987116bc-1505-42b0-8887-bdcb22076b40","1114302","209369.nosub[1]","bracelet","glass","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"6b0f156a-f907-4065-8b44-38a6891b73e9","2159165","209372.nosub{251}","glass (contents of bowl)","glass","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"f19ab4da-7ad1-4783-825c-ab0d2e39bb33","1381788","209373.1","bead","glass, bead","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"d5b34f88-42f5-4c83-9d21-62d624e7d80c","1381789","209373.2","bead","glass, bead","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"98096eb2-442e-47e3-bf01-81a82369466d","1115053","209807.nosub[1]","basket and contents of basket, divination basket and contents of baske; small, round, shallow diviner's basket in which objects are shaken; see notes with accession data, and see card [for catalog number] 209816; Dimensions (basket): D = 22 cm, Depth = 7 cm","vegetal material, gourd, wood, chalk, clay, animal horn; antelope; duiker, shell; cowrie, mastic, stone; quartz crystal, glass, leather, stone; flint, animal skin; bird; chicken, animal bone; bird; chicken, animal claw; bird; chicken, porcelain, metal; tin, metal; brass, cocoon, bird beak; chicken","Ovimbundu","","Africa, Angola, Chitau","","Angola","","[2045] L. C. Boulton (Gift)","
"
"5f539896-51b6-4143-bd93-798f8f98309f","1114798","209816.nosub{66}","basket, headdress, and contents of basket, divination basket, headdress, and contents of basket - numerous small objects whose magical meanings are given on a list (see list in accession file); Dimensions (basket): D = 23 cm, Depth = 4 cm, Aerophone","vegetal material, animal hair; porcupine quill, vegetal fiber, animal hair, glass beads, string, wood, shell; cowrie, mastic, leather, metal, animal fur; antelope; duiker, animal skin; antelope; duiker, glass, animal remains, palm seed, animal skin; mongoose, animal fur; mongoose, seed, animal bone; bird; chicken","Ovimbundu","","Africa, Angola, Dondi","","Angola","","[2045] L. C. Boulton (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/333/A114176c_209816.jpg"
"8014830d-2d5e-4e70-bed5-3e3fd94f79a3","1115078","209843.nosub[1]","loin cloth","silk, glass, metal; silver","","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cab46641-3725-4379-bf01-455b2c86fcf1","1115352","210116.nosub[1]","figure sculpture","wood, paint, glass, metal","Yoruba","","","","","","[2615] W. R. Bascom (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/126/A114158c_210116.jpg|/modules/file/icons/application-pdf.png"
"0f128376-030f-451b-88d1-6375ddcb223a","1115355","210118.nosub[1]","figure sculpture","wood, paint, glass, metal","Yoruba","","","","","","[2615] W. R. Bascom (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/126/A114158c_210116.jpg|/modules/file/icons/application-pdf.png"
"68a57868-b6ca-47a9-bfaf-721aec7a998a","1115389","210180.nosub[1]","bottle","glass, wood, glass beads, string, cloth","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/339/A114176c_210180.jpg|https://fm-digital-assets.fieldmuseum.org/68/642/A105153c_F8623.jpg"
"c3f3059e-2160-4410-b0ea-d2701bd8c479","2350799","210187.1","bottle","glass, glass beads, string, cork","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/344/A114176c_210187.jpg"
"d1427644-b368-4cb0-8837-43e1bf2e02d8","1115404","210195.nosub[1]","hat","glass","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/023/A114146c.jpg"
"6143b046-5b52-4d15-bd3a-5bd931ec8084","1115572","210564.nosub[1]","necklace","bone, Twine, glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"6705a46f-bab6-44b7-866c-2a8f9b8b56cf","1115574","210566.nosub[1]","neck ornament","glass, Teeth, plant fiber","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"76f1bd68-5bdc-4af6-9eea-d2b5a38b144d","1115818","210569.nosub[1]","necklace","glass, brass, string","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"7b73b67f-67d0-41a4-8667-0959276c162e","1115537","210582.nosub[1]","charm","glass, plant fiber","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"6586792e-d85a-4133-b6f1-dc399ea33868","1115538","210583.nosub[1]","necklace","glass, plant fiber, brass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/380/A114176c_210583.jpg"
"e8953f6f-03a8-4d21-b661-2d460d1dbf2d","1115539","210584.nosub[1]","belt","cotton, glass, string","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"6d4f36bc-eac9-40d0-8369-7850636fc4e6","1115869","210634.nosub[1]","ornament","plant fiber, glass","Kagoro","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"b10650d6-e5d6-4a84-a4cf-8881e1a7a3f2","1116001","210721.nosub[1]","ring","glass, cloth, straw","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/424/A114176c_210721.jpg"
"99e224f0-a35e-4a25-8270-240d409dd09d","1115281","210737.nosub[1]","necklace, Idiophone","glass, bone, brass, rope","Ashanti","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"bf5d3503-5aec-4fd0-b6d4-58da9711f344","1382310","210747.L","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"dfda678f-2e72-431a-b6f1-5e3484f303d4","1382311","210747.J","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"1ee9c9a9-8f97-4650-a77a-171ac309ddd9","1382312","210747.K","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"59eada0b-cab2-4a74-b41b-a565eb9564fd","1382313","210747.H","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"04c68ae0-37be-4c5f-8739-db3fcb27228c","1382314","210747.F","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"b535560e-7a44-414e-bbd6-573d2fcc3671","1382315","210747.E","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"643af1ee-9522-46c5-b7c8-be07750b3e43","1382316","210747.D","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"e01553ab-3571-4e56-85be-59b82b35d84e","1382317","210747.C","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"1ef6d867-8a7b-4dcd-aa62-fb1b1f961634","1382318","210747.B","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"accbcabd-38a1-4221-b0f9-ded9b64c2934","1382319","210747.G","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"68c08771-4aab-40f1-98b6-cd61ef35d144","1382320","210747.A","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"736f3339-f7ed-4e9a-8a0e-7c00e02e47bd","1382321","210751.L","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"39f21d45-fb12-4bb7-bfd5-78952d93deb8","1382322","210751.F","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"5450c8e4-91db-465c-ad7b-05c9f04319d1","1382323","210751.U","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"f6e74abf-e02e-4464-8e86-a231ee15a1f7","1382324","210751.J","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"c7dc6b75-ec6d-4af8-917e-ff7d79912858","1382325","210751.G","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"abcd35d7-21e8-4fe6-8296-e9afa86e1751","1382327","210751.E","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"deff8ebb-e550-4dd9-847a-a34160718e5a","1382328","210751.D","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"7f31ba98-cefd-4ec6-a8be-82a61c06b1a9","1382329","210751.C","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"2ac67f67-83b2-424c-b6e7-6daef689a92e","1382330","210751.B","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"2488a16e-dab3-46a7-82f1-b09eefe73280","1382331","210751.T","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"c6e563f4-e0ac-4687-8d24-304c0fedd1f6","1382332","210751.S","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"d8754c98-df68-4c08-a408-83c03cd24f83","1382333","210751.R","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"9c8057e8-ec2a-4cc1-ab93-27de8587c770","1382334","210751.H","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"ef116960-29d2-44ed-8c9a-183665524f50","1382335","210751.K","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"0b7eaf34-edbc-4d70-be4e-0db0a8fcf022","1382336","210751.M","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"cf1aa788-4fb6-479f-85c0-55de79734249","1382337","210751.N","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"2c2e5333-84b6-471b-ba6b-ee71d1d718a6","1382339","210751.Q","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"74d63d14-fe09-4144-9351-ad75aaff5e8f","1382340","210751.P","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"125e8597-e057-4f61-bb0d-fae02e2604fd","1382361","210751.A","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"168e0254-57c9-4a8c-85a6-fce225580e7b","1382362","210753.nosub[1]","bead (16 of 29)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"54f69b62-f270-4c2d-ab53-ca980a19f4e1","1382363","210753.nosub[1]","bead (17 of 29)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"6f2cf95d-b109-4921-82c9-127cea736cd4","1382364","210753.nosub[1]","bead (18 of 29)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"382d8690-761c-4e18-9b72-5593f2cae86a","1382365","210753.nosub[1]","bead (19 of 29)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"5ca6596d-b7f2-4408-a955-059c19b4d33a","1382366","210753.nosub[1]","bead (20 of 29)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"114407c1-f8e9-47be-afb6-da914cd77464","1382367","210753.nosub[1]","bead (21 of 29)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"41fb91d4-5877-43aa-ab62-388314299506","1382368","210753.nosub[1]","bead (22 of 29)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"05b94e11-ec05-488c-adc4-01988b36e825","1382369","210753.nosub[1]","bead (23 of 29)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"97efe4d9-55a5-4537-b12a-f1b63ef4c529","1382370","210753.nosub[1]","bead (25 of 29)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"60fb110d-25c9-4636-a6e4-d714967b2513","1382371","210753.nosub[1]","bead (26 of 29)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"66a26ef5-d578-4ea8-be1d-0d3b04987c97","1382372","210753.nosub[1]","bead (27 of 29)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"3f0390e3-c067-42b8-b1cc-6e9f347423e9","1382373","210753.nosub[1]","bead (28 of 29)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"8325977c-bc7c-4c56-bcf2-a0ce8da2ad71","1382374","210753.nosub[1]","bead (29 of 29)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"8f28f920-7e0f-405d-bdcb-0a71fe1fd8e4","1382375","210753.nosub[1]","bead (15 of 29)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"65790a8b-cf1c-4850-a101-2040fd7d5bf5","1382376","210753.nosub[1]","bead (4 of 29)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"19c987fc-24af-4b18-9de8-dc2b675067c1","1382377","210753.nosub[1]","bead (24 of 29)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"42fc6d9d-7ea0-426c-a77b-414c9a3d38a8","1382378","210753.nosub[1]","bead (3 of 29)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"dbac7f58-80de-42f8-b7b7-7b84d9ab35dc","1382379","210753.nosub[1]","bead (10 of 29)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"fd263d7a-d5f9-4594-a6d8-36d3a0de663a","1382380","210753.nosub[1]","bead (14 of 29)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"5066ef7e-f4a1-41be-bd22-4137a2d0f47a","1382381","210753.nosub[1]","bead (6 of 29)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"2e56b9c6-39b0-4be8-aad8-65faecfd03bc","1382382","210753.nosub[1]","bead (7 of 29)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"9f8a5fbc-28dd-488f-8e90-5f51a66419cf","1382383","210753.nosub[1]","bead (9 of 29)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"ed26d516-2c48-4ee5-91c8-6abe794ba721","1382384","210753.nosub[1]","bead (2 of 29)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"58bb2c19-639b-4de6-9efb-223ba56af8b6","1382385","210753.nosub[1]","bead (5 of 29)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"48d48d92-66f4-4bb9-b04d-0d94f630ea03","1382386","210753.nosub[1]","bead (11 of 29)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"f4a55d39-1cfd-450b-8240-acc397ef57a0","1382387","210753.nosub[1]","bead (12 of 29)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"925c730e-4048-4e0b-81c2-ab6f905e4608","1382388","210753.nosub[1]","bead (13 of 29)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"9e77ef46-737f-4610-bf2d-37523a00f81f","1382389","210753.nosub[1]","bead (8 of 29)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"ca799fe3-ca1d-4fee-8b64-0ea26b839adc","1382390","210753.nosub[1]","bead (1 of 29)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"74e78e66-6110-47e4-bd43-49f4fb47ec05","1382117","210754.nosub[1]","bead (6 of 12)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"8eb3a980-c865-47b3-b891-c0474ebed7eb","1382118","210754.nosub[1]","bead (11 of 12)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"02f32ab5-bdaf-4e2c-8d08-58c28889a09d","1382119","210754.nosub[1]","bead (7 of 12)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"22df91b9-9272-4ef2-bbbd-7855478c0251","1382120","210754.nosub[1]","bead (5 of 12)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"d878257c-093e-4a2a-aea5-229ca5c7b32e","1382243","210754.nosub[1]","bead (8 of 12)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"2a1503da-e530-4112-82ab-cabc20969913","1382391","210754.nosub[1]","bead (9 of 12)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"f99bccb7-7eaa-4a7a-b431-4ae813882011","1382392","210754.nosub[1]","bead (2 of 12)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"0192398d-8f47-4540-93f9-a0e93d242381","1382393","210754.nosub[1]","bead (3 of 12)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"8373f449-fd5c-4ab9-89e1-bd62cb753d48","1382394","210754.nosub[1]","bead (4 of 12)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"3c7a9273-cd39-4356-b5d6-3eb6368199a5","1382395","210754.nosub[1]","bead (10 of 12)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"e94db9dd-961a-4950-bf31-8f0d699fc4d3","1382396","210754.nosub[1]","bead (12 of 12)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"ff2d879a-7a9d-4e24-a1fb-b145d97ff514","1382411","210754.nosub[1]","bead (1 of 12)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"480ce6c6-b548-48eb-96aa-b1ba89e152df","1382412","210758.C","bead, 1 of 7 glass trade beads","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"700609eb-e037-4d46-9acf-276045c5eb01","1382413","210758.G","bead, 1 of 7 glass trade beads","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"b057796c-1997-410c-8b6e-e2829a81d3bd","1382414","210758.F","bead, 1 of 7 glass trade beads","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"0c7b59ef-7f6f-4f77-9386-079571e5dae0","1382415","210758.D","bead, 1 of 7 glass trade beads","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"f092abc4-3bd9-44c7-ab2f-32d4f538968e","1382416","210758.B","bead, 1 of 7 glass trade beads","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"4c10f565-e393-4f00-840f-4410062c82d4","1382417","210758.E","bead, 1 of 7 glass trade beads","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"a3aac5a7-4886-438e-a903-7bf2382fa4f5","1382418","210758.A","bead, 1 of 7 glass trade beads","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"60f65104-711e-4e42-8f0e-3f337d01ec53","1115827","210759.nosub[1]","bead, trade bead","glass, bead","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"50ecdf80-1204-4efa-bbc6-cd07b1485e5a","1115828","210760.nosub[1]","bead, trade bead","glass, bead","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"00984acb-524b-47cd-9b9d-17e1fb7c6e4e","1116069","210763.nosub[1]","bead, trade bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"afbc7532-3e9d-40ff-9369-05a3089aa279","1116070","210764.nosub{2}","bead, trade bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"65635af4-ae2f-4a60-8225-303704af1416","1382419","210765.B","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"7d56709f-55af-4e20-8b01-b321ebd89510","1382420","210765.C","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"37c52385-334b-4603-be65-79f2859c0958","1382421","210765.A","bead","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"18200dcc-36ab-4a90-9356-75f55d0d52a9","1116071","210766.nosub[1]","charm","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"0033417e-98bd-4beb-a739-c96701314647","1116074","210767.nosub[1]","charm","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"26d2e716-5656-4e28-b4ea-eab144455cf6","1116075","210768.nosub[1]","bead, trade bead","glass, bead","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"3f9b8d54-db67-4cc8-b96b-ccd2d1735972","1116076","210769.nosub[1]","bead, trade bead","glass, bead","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"971ae314-d5ea-4ed8-804e-f0b86c538145","1382422","210770.nosub[1]","bead (12 of 18)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"fd3d9a19-3a98-4ef7-98a0-f7e583a0aba6","1382423","210770.nosub[1]","bead (8 of 18)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"c2b003b8-2787-4c99-992b-7f8eebe25a77","1382424","210770.nosub[1]","bead (7 of 18)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"66fc32fb-b613-43b8-bc07-b5f715ede34c","1382425","210770.nosub[1]","bead (6 of 18)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"4b33af7a-03b6-4360-8146-325b1dd38e67","1382426","210770.nosub[1]","bead (5 of 18)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"a03c6fcb-381b-4b2c-8657-bdc9e94425e7","1382427","210770.nosub[1]","bead (4 of 18)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"82dabd10-88c3-4be2-84e1-b694950b718d","1382428","210770.nosub[1]","bead (3 of 18)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"d46861c5-c555-475c-90fb-c6026eed1c5c","1382429","210770.nosub[1]","bead (2 of 18)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"e94e7954-ac21-4991-9771-fafd659ebc0c","1382430","210770.nosub[1]","bead (10 of 18)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"73f92e60-a98b-4b54-a36f-e177dd9ad558","1382431","210770.nosub[1]","bead (11 of 18)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"aae9fa00-0664-4f48-a05e-f4d9cfe75efd","1382432","210770.nosub[1]","bead (16 of 18)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"bf16599b-55de-49c8-bff3-9667ccece1f1","1382433","210770.nosub[1]","bead (9 of 18)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"34c5d888-1b7d-4602-8376-404c2546c1a5","1382434","210770.nosub[1]","bead (13 of 18)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"3b6beba4-bd1b-45eb-af2a-08235eaf18c8","1382435","210770.nosub[1]","bead (18 of 18)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"a0529231-1c26-4c5e-9256-9ae5a8385314","1382436","210770.nosub[1]","bead (14 of 18)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"61c49626-7b78-4fb5-bac2-415ee3b0b6db","1382437","210770.nosub[1]","bead (17 of 18)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"eb7ff43e-fe4f-4a92-9b36-b43699dbfc04","1382438","210770.nosub[1]","bead (15 of 18)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"122aa173-3680-4b82-a432-6a2a6482bb37","1382439","210770.nosub[1]","bead (1 of 18)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"be7cd413-cc01-4fa5-b096-e3bc9363709e","1382341","210771.nosub[1]","bead (5 of 25)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"11ef78a1-b39e-4c17-a376-30e9f6e621c1","1382342","210771.nosub[1]","bead (9 of 25)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"465689b3-a889-420b-8e03-3a6ac3aac517","1382343","210771.nosub[1]","bead (18 of 25)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"dde21aa1-49bf-4665-b31a-df607f387370","1382344","210771.nosub[1]","bead (16 of 25)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"bdebd982-91a1-405f-8846-6618c81f34b5","1382345","210771.nosub[1]","bead (15 of 25)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"759944e4-d46d-42e7-bc4f-e502458418ce","1382346","210771.nosub[1]","bead (2 of 25)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"d517bd92-852a-4059-9948-cd780db89b9f","1382347","210771.nosub[1]","bead (3 of 25)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"f4e602b8-a0bd-472d-8162-93c9a79e1711","1382348","210771.nosub[1]","bead (4 of 25)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"85dd36ac-62d7-4d53-a847-8419392e2d14","1382440","210771.nosub[1]","bead (10 of 25)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"df63b84c-936a-4757-98da-b83ab9ad01b1","1382441","210771.nosub[1]","bead (24 of 25)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"d0e5953f-b661-4994-b9bd-b728aa47ee1a","1382442","210771.nosub[1]","bead (8 of 25)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"09814bc1-a582-4e48-b2c3-c50befbf7765","1382443","210771.nosub[1]","bead (11 of 25)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"8ec14fcb-0a5a-4008-a413-aa7d9d6d941a","1382444","210771.nosub[1]","bead (25 of 25)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"83275c71-1e59-4071-8227-02ac8002f88e","1382445","210771.nosub[1]","bead (23 of 25)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"c5ba2c72-01a8-4269-a9d2-5c4e22544ad0","1382446","210771.nosub[1]","bead (22 of 25)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"07e3bb07-1be1-4f22-97be-405557bad964","1382447","210771.nosub[1]","bead (20 of 25)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"e2064f23-3262-4abf-a58f-cc17a3648296","1382448","210771.nosub[1]","bead (12 of 25)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"8fcc0e37-384b-4b37-bbdc-3037c7b2ddd6","1382449","210771.nosub[1]","bead (13 of 25)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"de8a9c0e-6233-42a0-b517-4ed7e3a35055","1382450","210771.nosub[1]","bead (14 of 25)","glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
