"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8054f3a5-1648-4e18-b28c-f9d84845f574","1143647","236457.nosub[1]","vessel","metal; bronze","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/894/CL0020_236457_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/89/902/A87636.jpg"
"3cda6a93-7dc2-4c44-9786-80cfd86cb48b","1143663","236471.nosub[1]","fishhook","metal; bronze","","Early Dynastic ?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/906/CL0020_236471_OverallView_ETC_XMP2.JPG"
"3904102f-ffaf-47f2-9cad-f52d24a83215","1143665","236473.nosub{2}","adze","metal; bronze","Agade","Agade","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/907/CL0020_236473_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/744/A87996.jpg"
"fbd73c3c-9027-422b-a923-571279fcd5ae","1143350","236479.nosub[1]","socketed gouge","metal; bronze","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/913/CL0020_236479_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/89/074/CSA65925.jpg|https://fm-digital-assets.fieldmuseum.org/107/338/CSA67086.jpg|https://fm-digital-assets.fieldmuseum.org/80/723/A87991.jpg"
"da333f25-7b51-4462-9a9a-b718f617a256","1143351","236480.nosub{2}","hoe and bag of fragments","metal; bronze","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/914/CL0020_236480_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/383/559/CN0000_236480_ATOverallFace1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/383/560/CN0000_236480_ATOverallFace2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/383/557/CN0000_236480_ATOverall3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/383/555/CN0000_236480_ATOverall1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/383/556/CN0000_236480_ATOverall2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/383/558/CN0000_236480_ATOverall4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/80/744/A87996.jpg"
"f7151d9e-a5cd-4792-b404-dca0bcfd2b8e","1143352","236481.nosub[1]","hoe","metal; bronze","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/915/CL0020_236481_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/744/A87996.jpg"
"c385d21f-2010-4d01-aa9b-8df571083dc0","1143356","236485.nosub[1]","dagger","metal; bronze","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/918/CL0020_236485_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/750/A87997.jpg"
"9d4d72ea-9479-4aed-8e70-1d7b7fcf59b4","1143357","236486.nosub[1]","dagger","metal; bronze","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/919/CL0020_236486_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/750/A87997.jpg"
"110a94af-e2cf-4fa4-830b-a406e21f7818","1143346","236488.nosub[1]","adze","metal; bronze","","Early Dynastic ?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/921/CL0020_236488_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/723/A87991.jpg"
"8d5ff44a-424a-4f7b-a94b-e88e762f78aa","1143348","236489.nosub[1]","sickle","metal; bronze","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/922/CL0020_236489_OverallView_XMP2.JPG"
"6bb562a2-385c-4e51-ba8e-e5c4b9583ad8","1143672","236492.nosub[1]","chisel","metal; bronze","","Early Dynastic ?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/925/CL0020_236492_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/697/A87989.jpg"
"dfe94ed3-5aff-49e0-9810-87d8f6aa018a","1143673","236493.nosub[1]","saw","metal; bronze","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/926/CL0020_236493_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/107/338/CSA67086.jpg|https://fm-digital-assets.fieldmuseum.org/89/074/CSA65925.jpg|https://fm-digital-assets.fieldmuseum.org/80/734/A87992.jpg"
"45cbc709-2038-49b0-865c-92193267e12e","1143701","236496.nosub[1]","ax","metal; bronze","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/928/CL0020_236496_OverallView_XMP2.JPG"
"7922cc7a-3f85-4499-9b4d-f32d6fe39925","1143702","236497.nosub[1]","projectile point","metal; bronze","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/929/CL0020_236497_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/709/A87990.jpg"
"51f53491-eb8f-4cdd-9055-c0f4d5a59eb6","1143706","236500.nosub[1]","projectile point","metal; bronze","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/932/CL0020_236500_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/107/981/A87994.jpg"
"70175384-2823-4463-9dad-6a34267a621c","1143708","236502.nosub[1]","wand","metal; bronze","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"7f6d867a-19b6-41c3-ae58-357542b73f32","1143481","236506.nosub[1]","spoon","metal; bronze","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/937/CL0020_236506_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/697/A87989.jpg"
"7c18e6e2-5b55-472f-a50a-b6218210fb32","1143709","236507.nosub[1]","nail","metal; bronze","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/938/CL0020_236507_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/697/A87989.jpg"
"578f3100-178c-46aa-bd44-13fc65a72c2b","1143712","236509.nosub[2]","spoon","metal; bronze","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/940/CL0020_236509_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/89/074/CSA65925.jpg|https://fm-digital-assets.fieldmuseum.org/107/338/CSA67086.jpg|https://fm-digital-assets.fieldmuseum.org/80/709/A87990.jpg"
"11a44d41-9431-43b4-8cb3-1b5e3ed3ada7","1143713","236510.nosub[3]","blade-knife","metal; bronze","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/941/CL0020_236510_OverallView_XMP2.JPG"
"f0aaed3e-827f-4a92-855a-f20905dd9706","1143715","236512.nosub[1]","wand","metal; bronze","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/943/CL0020_236512_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/64/518/a_oxford_197.jpg"
"94e59d40-67a7-49cc-b085-13f595189aca","1143718","236515.nosub[1]","point","metal; bronze","","Early Dynastic?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/946/CL0020_236515_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/697/A87989.jpg"
"91bca417-040d-4bba-a15d-08c35a39a6d2","1143719","236516.nosub[1]","adze","metal; bronze","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/947/CL0020_236516_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/723/A87991.jpg"
"3448b91d-8b13-40c2-bda6-65217a89b562","1143720","236517.nosub[1]","goad","metal; bronze","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/948/CL0020_236517_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/709/A87990.jpg"
"d378b241-8831-4cb3-b1f4-05faa9a35caa","1143721","236518.nosub[1]","projectile point","metal; bronze","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/949/CL0020_236518_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/107/981/A87994.jpg"
"c9beb166-b5be-4a4b-9962-960a1d187cef","1143723","236519.nosub[1]","projectile point","metal; bronze","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/950/CL0020_236519_OverallView_XMP2.JPG"
"cf36f849-25c9-4445-adc0-5c39317c50b5","1143724","236520.nosub[1]","arrow","metal; bronze","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/951/CL0020_236520_OverallView_ETC_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/107/981/A87994.jpg"
"a26edf4d-3287-42a7-b18c-b5072314565d","3640459","236521.2","rivet, 1 of 2 rivets; Description: Both ends flattened by blows.
Dimensions: #1: l. 53, D. 8. #2: l. 55, D. 8
Complete
(Information from catalogue card. S.C. 12/10/2001)","metal; bronze","","Early Dynastic","Asia, Iraq, Kish: Kish","","Iraq","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1448/158/CL0020_236521_1__2_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/697/A87989.jpg"
"f0b7845f-6889-4dc9-a1b6-a81df1082105","3640460","236521.1","rivet, 1 of 2 rivets; Description: Both ends flattened by blows.
Dimensions: #1: l. 53, D. 8. #2: l. 55, D. 8
Complete
(Information from catalogue card. S.C. 12/10/2001)","metal; bronze","","Early Dynastic","Asia, Iraq, Kish: Kish","","Iraq","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1448/158/CL0020_236521_1__2_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/697/A87989.jpg"
"571fc01b-195e-44c0-bb1d-95ab8ccef7e5","1143726","236522.nosub[1]","nail","metal; bronze","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/952/CL0020_236522_OverallView_XMP2.JPG"
"9067ccb1-f21b-4370-b614-37fbdf2bba4d","1143727","236523.nosub[2]","chain","metal; bronze","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/953/CL0020_236523_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/723/A87991.jpg"
"51d3a8cb-d478-413b-bcf2-fc0828c1d6d3","1143729","236525.nosub[1]","rein ring","metal; bronze","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/87/852/CSA70055.jpg|https://fm-digital-assets.fieldmuseum.org/81/122/A88274.jpg"
"76e6b751-350b-4770-b583-e5d800e57587","1143730","236526.nosub[1]","rein ring","metal; bronze","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/955/CL0020_236526_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/763/A88000.jpg"
"6bd9d9c2-2a89-4df6-a483-a3bfe2072b50","1143731","236527.nosub[1]","rein ring","metal; bronze","","Early Dynastic I, 2900-2500 B.C.E.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/384/410/A114909d_006.jpg|https://fm-digital-assets.fieldmuseum.org/396/071/A114936d_010.jpg|https://fm-digital-assets.fieldmuseum.org/79/553/A119T.jpg|https://fm-digital-assets.fieldmuseum.org/87/853/CSA70056.jpg|https://fm-digital-assets.fieldmuseum.org/80/763/A88000.jpg|https://fm-digital-assets.fieldmuseum.org/80/759/A87998.jpg|https://fm-digital-assets.fieldmuseum.org/80/044/A86420.jpg|https://fm-digital-assets.fieldmuseum.org/105/734/CSA60174.jpg"
"3d3c4c2b-91d5-4ef6-9629-e978213ebb24","1143732","236528.nosub[6]","rein ring","metal; bronze","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/956/CL0020_236528_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/768/383/CN0000_236528_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/87/854/CSA70058.jpg|https://fm-digital-assets.fieldmuseum.org/87/630/CSA60175.jpg|https://fm-digital-assets.fieldmuseum.org/89/089/CSA70057.jpg|https://fm-digital-assets.fieldmuseum.org/87/902/CSA73561.jpg|https://fm-digital-assets.fieldmuseum.org/87/603/CSA59524.jpg|https://fm-digital-assets.fieldmuseum.org/80/763/A88000.jpg|https://fm-digital-assets.fieldmuseum.org/80/759/A87998.jpg|https://fm-digital-assets.fieldmuseum.org/79/554/A119T.jpg"
"54349710-a248-4d92-a92b-f1ff58cfe4d4","1143748","236543.nosub[1]","ring","metal; bronze","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/970/CL0020_236543_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/823/A88007.jpg"
"7565e465-8fe6-457c-93d0-8288b0420116","1143750","236545.nosub[1]","fibula (clasp)","metal; bronze","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/972/CL0020_236545_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/823/A88007.jpg"
"7a0c4868-11dd-4aeb-a966-524f580d6d80","1143751","236546.nosub[1]","fibula (clasp)","metal; bronze","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/973/CL0020_236546_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/823/A88007.jpg"
"e17fc28b-aa07-4045-a9d4-79bf16320fe0","1143756","236551.nosub[2]","bracelets","metal; bronze","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/976/CL0020_236551_OverallView_ETC_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/89/014/CSA50984.jpg|https://fm-digital-assets.fieldmuseum.org/80/844/A88008.jpg"
"ee779323-455b-4fef-860a-87283966da75","1143757","236552.nosub[2]","bracelets","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/977/CL0020_236552_OverallView_XMP2.JPG"
"d90700b6-1bcf-43a8-b7c3-851e0430e717","1143758","236553.nosub[1]","ring","metal; bronze","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/978/CL0020_236553_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/823/A88007.jpg"
"d9f7e423-83b9-4fdc-837c-f525b43b7b08","1143759","236554.nosub[1]","ring","metal; bronze","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/979/CL0020_236554_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/850/A88009.jpg"
"6990e936-3674-4574-800b-fa292ec1a129","1143760","236555.nosub[1]","ring","metal; bronze","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/980/CL0020_236555_Front_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1447/981/CL0020_236555_Top_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/850/A88009.jpg"
"a8ca1db9-cbec-4da5-9508-62c2132b4e8f","1143762","236557.nosub[1]","ring","metal; bronze","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/982/CL0020_236557_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/844/A88008.jpg"
"dd896815-23eb-4876-8c5e-b9d1f4ef3cf6","1143763","236558.nosub[1]","ring","metal; bronze","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/983/CL0020_236558_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/823/A88007.jpg"
"6ca5a323-2f7b-45f6-83f3-6191d3e3779f","1143765","236559.nosub[1]","ring","metal; bronze","Parthian","Parthian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/984/CL0020_236559_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/823/A88007.jpg"
"9bc8face-7620-4fa7-b195-430d22023269","1143766","236560.nosub[1]","ring","metal; bronze","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/985/CL0020_236560_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/891/CSA72048.jpg|https://fm-digital-assets.fieldmuseum.org/80/850/A88009.jpg"
"3f8e8573-6936-4427-81f7-ddb66bfc06a8","1143767","236561.nosub[1]","ring","metal; bronze","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/986/CL0020_236561_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/850/A88009.jpg"
"91bb3f94-fd70-49b4-a788-8b5ba56c77d5","1143768","236562.nosub[1]","ring","metal; bronze","Parthian","Parthian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/987/CL0020_236562_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/823/A88007.jpg"
"7f8f489e-63d6-4409-a57f-590ca0fb284f","1143769","236563.nosub[1]","bracelet","metal; bronze","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/988/CL0020_236563_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/372/CSA51362.jpg|https://fm-digital-assets.fieldmuseum.org/80/844/A88008.jpg"
"163e972a-8628-4947-897c-b41d6b0a16d1","1143770","236564.nosub[1]","bracelet","metal; bronze","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/989/CL0020_236564_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/844/A88008.jpg"
"3d232663-af65-49ee-9d02-0a51066e0804","1390090","236566.nosub[1]","1 bracelet (complete)","metal; bronze","Parthian","Parthian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/844/A88008.jpg"
"331f0286-68ff-42de-81e5-e697cc232ed2","1390091","236566.nosub[1]","1 bracelet, broken in 2 pcs","metal; bronze","Parthian","Parthian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/844/A88008.jpg"
"c17f07bc-03ef-46d7-b451-9249b9f9a57a","1143772","236567.nosub[2]","bracelets","metal; bronze","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/992/CL0020_236567_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/844/A88008.jpg"
"0662f2dd-8bf4-4963-9f2a-6582ba448b58","1143773","236568.nosub[2]","bracelets","metal; bronze","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/993/CL0020_236568_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/844/A88008.jpg"
"707e8787-60bf-470c-ab3d-93efe6a6d9aa","1143783","236576.nosub[1]","ring","metal; bronze","Parthian","Parthian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1448/000/CL0020_236576_OverallView_XMP2.JPG"
"5e466404-6242-437f-8ae6-7f34c8bb6a15","1143695","236577.nosub[1]","spindle shaft","metal; bronze","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1448/001/CL0020_236577_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/047/A88107.jpg|https://fm-digital-assets.fieldmuseum.org/64/510/a_oxford_1419.jpg"
"98650955-f410-4eb3-8e31-7bcc9c6e43c6","1143792","236579.nosub[3]","pin fragment","metal; bronze","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1448/002/CL0020_236579_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/780/A88003.jpg"
"26ccc27d-5c99-46b4-89ae-633965813ab5","1143797","236584.nosub[1]","spindle shaft","metal; bronze","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1448/006/CL0020_236584_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/047/A88107.jpg"
"68d1bd18-0a06-4428-849a-ebe0a7ae6402","1143798","236585.nosub[1]","spindle shaft","metal; bronze","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1448/007/CL0020_236585_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/047/A88107.jpg"
"c9750325-d83e-470f-a728-461142438f44","1143855","236614.nosub[1]","sickle blade","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1448/031/CL0020_236614_OverallView_XMP2.JPG"
"603ba8f2-e207-4616-8fcd-58d608295947","1143859","236618.nosub[1]","pin?","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1448/035/CL0020_236618_OverallView_XMP2.JPG"
"ddcd8560-272d-4147-91cd-de0d2198b1f3","1143876","236633.nosub[1]","lamp","metal; bronze","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1448/039/CL0020_236633_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/184/A88319.jpg|https://fm-digital-assets.fieldmuseum.org/81/181/A88317.jpg"
"6127bbbd-c638-4529-af59-9f935966f55c","1143877","236634.nosub[1]","lamp","metal; bronze","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1448/040/CL0020_236634_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/184/A88319.jpg|https://fm-digital-assets.fieldmuseum.org/81/181/A88317.jpg"
"f1a06459-456d-4868-b6a0-f73def9a5fee","1143878","236635.nosub[1]","lamp","metal; bronze","","Arab 10-12 cent.","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1448/041/CL0020_236635_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/184/A88319.jpg|https://fm-digital-assets.fieldmuseum.org/81/181/A88317.jpg"
