"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"81d50486-0302-43d8-9dc1-92bb56d88e23","1107537","202847.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"730e126d-da74-42e9-99f9-231a7302cb21","1107538","202848.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"473eccc2-d992-4140-9064-f0d33eaca0c5","1107539","202849.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e1b9e2d9-5ced-43f4-aebf-4b10fc88e0b7","1107540","202850.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e99685a3-d217-4ce7-b026-fafba9edbdbd","1107541","202851.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"40131bd4-9c96-4e2c-b74b-5a6d0f4ff159","1107542","202852.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"91c97d5f-1ad5-459e-9178-e1856f648a15","1107543","202853.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d3f18a11-2afb-438c-8de4-ff0da3acb9eb","1107544","202854.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3d7f5f16-66c1-412e-b6aa-b70ea250ad6d","1107545","202855.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b26ea46a-9326-42ae-b53b-102cb6f9fc3c","1107795","202941.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1ee0ade8-a8aa-473d-b938-aa4899c6a83a","1107796","202942.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fac5f7c0-51f2-4913-bdbc-79a2a7e301c8","1107797","202943.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"23f747d5-634a-45aa-9b37-01d6fe9d10fd","1107799","202945.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"85c4f01f-df3f-4233-a296-ccc2d4037f51","1107801","202946.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"df7f368c-e23f-4611-bd2d-3d2f944c4ac1","1107802","202947.nosub[1]","handaxe, asymmetrical ovate","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"65fd669c-ab89-4a8d-9d9a-1d8b6dbabbd3","1107803","202948.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2dba6c6d-e9fe-4484-aea1-842404365cdf","1107804","202949.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"aac2ecdb-6aa7-4598-8f53-9f8dd6eb46ae","1107805","202950.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"29785400-7b32-42be-b095-c260b6358d3e","1107806","202951.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5f5e7e12-0ec8-4b65-9799-044927faf828","1107807","202952.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c16785fc-9f47-4bf9-b1fd-dcb88c5344c8","1107808","202953.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"91373e5f-c29c-4dc2-9858-ee4fe9485d68","1107810","202955.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6110aef5-64fe-435f-8f0b-35738cb1f3e1","1107599","202956.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"795f4e42-b64e-4523-959d-1de1a5ea8f40","1117888","212552.nosub[1]","handaxe, long ovate","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6570b025-0b3f-4879-bddd-30b638927fe1","1117889","212553.nosub[1]","handaxe, butt untrimmed","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0fa0183b-fd4b-4386-9dfc-77cedb78601f","1117890","212554.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1377d0a2-960f-4e46-b11a-5c2f000d4cd0","1117763","212555.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"99bccbb8-4d15-40b5-9de9-80571230a9b1","1117764","212556.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dee464ab-c288-4bc8-ab73-588f366dcfa2","1117766","212557.nosub[1]","handaxe, irregular","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8a7405c7-8bd3-48cb-a6b9-d92230c36b37","1117767","212558.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"740f1930-3a68-42ac-a35f-50e8d0a255d3","1117768","212559.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"187c4467-309a-4fea-b20f-d302f39d534c","1117769","212560.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"43d0d366-6384-418d-a15e-eef30255bf6d","1117770","212561.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"36279536-7971-4836-b4f6-6be61accf7e6","1117771","212562.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d069d9a8-9008-4da8-a13e-59158dc08cf7","1117772","212563.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5fb07e74-dd5e-415f-b9e1-5b2abdbc3c7d","1117773","212564.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"af173aae-1d0c-464a-b62b-a377e7b145f7","1117906","212565.nosub[1]","handaxe, ovate","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dd26b27e-336e-4c74-99f0-2a3701666694","1117926","212567.nosub[1]","handaxe, lanceolate","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"08a31012-59ff-47f7-8091-02fe71c6c9cf","1117927","212568.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b1536b22-1e4c-4970-b3b0-392dcfd3ee92","1117928","212569.nosub[1]","handaxe, ovate, point reworked","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c4e1bf47-4c0c-481f-9d40-b96e57a2b912","1117929","212570.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3cc59259-7a52-4dd3-acd4-345b7db10573","1117930","212571.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2b2cc108-1595-4337-9f43-9bc041d7f500","1117931","212572.nosub[1]","handaxe, lanceolate","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c187d0f8-4203-4997-8b88-cd5e57ad74e9","1117932","212573.nosub[1]","handaxe, limande","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a5a9aeed-b10e-4bf5-8e2c-b4dd0dce3063","1117933","212574.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e88318ad-ed0b-4ad3-a31c-213a85733a28","1117934","212575.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"006eee96-441c-453c-a59a-47edb46a8764","1117937","212577.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b7d58bdb-8e95-4f5c-93a4-31a69aac664d","1117938","212578.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dc4fbb2b-af2d-42da-92b5-525f17d35a39","1117939","212579.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0a951c75-e118-492a-bfac-a6e4382c2e8f","1117940","212580.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"74bf5dc2-1774-4501-9844-14a598a6abc2","1117941","212581.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d1c7311d-3e89-4608-8777-32451dec627a","1117942","212582.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9d5b553e-d8bf-42d6-9d2c-120f94ac0ae1","1117943","212583.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"46f6dc7f-8c0b-4b76-b07d-8d0a3ff6f223","1117945","212585.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"93b6dfe6-1e62-4d21-8251-e60902299e4c","1117946","212586.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b5092c0a-5e3c-4902-973e-5aa111a87f12","1117948","212587.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"14e54dcf-7162-46b5-8edb-c7c8f62f4322","1117949","212588.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"65c2b2b5-e760-4347-a846-3a59ccf4aeb7","1117950","212589.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bcd294ca-6d7e-4b0e-8fe1-3edd6f49374b","1117951","212590.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6e8af181-4761-4376-bfc7-4e6d8987a073","1117974","212615.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b1fe1559-8200-4e7f-bedf-f705147f4ad0","1117975","212616.nosub[1]","handaxe, lanceolate","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"78e4e2bf-895b-4851-a022-baea2cdb3c2f","1117979","212619.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2ecf0949-9af7-4a1c-85fe-c796e264492d","1117980","212620.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c2770c0c-4dff-45a2-b245-2af08fd3d1de","1117981","212621.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c07cf15a-48cd-461e-86af-250a6010a41d","1117982","212622.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"36f1a400-9df8-4f8a-869d-26252ea51e0c","1117983","212623.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a28d6268-a3e7-451d-9aed-ebb88a28dad9","1117984","212624.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f5546e8e-c1f3-4998-975f-60021b18b2bc","1117985","212625.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"115ed090-6f28-4246-b469-81594e36469d","1117988","212627.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6166fe6a-dda2-40de-92f2-b0f306667476","1117989","212628.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f06d24d6-2b64-4ddb-a6f7-3338e504c726","1118015","212629.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fa96531b-8fbc-41ee-a379-ca5e12b11e41","1118016","212630.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"690d9987-5989-46ec-a3be-369beaf4c605","1118017","212631.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3ce2f33d-5449-40a0-b961-86df3abb4bec","1118018","212632.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d5455617-f4e2-49d2-9028-d05b20cbf80b","1118019","212633.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d4bb7c0b-12c5-4b7b-a93e-d91be582c6c6","1118020","212634.nosub[1]","scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ba707b04-4cc7-4992-8cd2-2be7b67a0f61","1118021","212635.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"af2df378-5f6e-450f-b2b3-acfeeb76193e","1118022","212636.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"88cfa47a-15c7-4e4d-a8ba-f53579fdde01","1118029","212642.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7a1b3218-3322-4148-b958-6391ac913527","1118165","212788.nosub[0]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fa391a08-5ce4-4f46-9317-d11cd7f2fa1e","1118166","212789.nosub[0]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"38c14c64-15d6-4881-a9b5-8ffeabb6f373","1118167","212790.nosub[0]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"eb5366f5-d072-4ebc-9631-44a994f89d41","1118169","212792.nosub[0]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"daa3b3ee-fbe2-4c81-92da-dc6ef74a560b","1118171","212794.nosub[0]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"32ad8d51-e5d3-42f8-9689-40d7f3a7824d","1118172","212795.nosub[0]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d238c9c3-7af7-45c1-a86f-561bef7f497e","1118173","212796.nosub[0]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6010b0b0-249f-4c99-b57b-3640284befbc","1118175","212797.nosub[1]","handaxe, limande","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8121e3bb-136d-46fc-a95a-0febf9ecd91c","1118176","212798.nosub[0]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"50ba14d4-364c-4f7c-8e69-256767c3a1ab","1118180","212802.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b3cc55dc-fd4d-4dd4-aa32-e9048b0fcfb0","1118181","212803.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"eff259bb-f948-4585-994d-828b8f72abdb","1118182","212804.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"db0d3fb2-59a0-4f49-855e-fbf3076c585b","1118183","212805.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5e230bed-a4bd-4451-8103-c28d5be594b5","1118187","212808.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d5b9c2da-ddf6-4b4d-bc35-8ac60084b131","1118188","212809.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6b7a7190-053f-4e2a-a828-2e2373039ea0","1121377","215672.nosub[0]","handaxe","stone","Acheulean","","","","","","[1995] A. H. Breuil (Gift)","
"
"77a36e9b-9818-4025-bec7-80dcf369d774","1121378","215673.nosub[0]","handaxe","stone","Acheulean","","","","","","[1995] A. H. Breuil (Gift)","
"
"ad90690b-9cc5-41c0-bef5-08d8805b0a66","1121379","215674.nosub[1]","handaxe, ""micoquian""","stone","Acheulean","","","","","","[1995] A. H. Breuil (Gift)","
"
"85529843-f1f1-445f-a05c-6cfdff785c83","1121380","215675.nosub[1]","convergent cleaver","stone","Acheulean","","","","","","[1995] A. H. Breuil (Gift)","
"
"d9699168-4ca8-4df7-b09a-f661b3866cc2","1121381","215676.nosub[1]","handaxe","stone","Acheulean","","","","","","[1995] A. H. Breuil (Gift)","
"
"92aafacf-171f-4e7b-8577-0bc8c9c1819f","1121382","215677.nosub[1]","core","stone","Acheulean","","","","","","[1995] A. H. Breuil (Gift)","
"
"8313338d-4b9b-46ba-b14a-29fa9479fc27","1121383","215678.nosub[1]","handaxe, ovate","stone","Acheulean","","","","","","[1995] A. H. Breuil (Gift)","
"
"d4a6f817-2590-4678-83df-9f42e74f2103","1121384","215679.nosub[0]","handaxe","stone","Acheulean","","","","","","[1995] A. H. Breuil (Gift)","
"
"577493dd-e6fa-4f9f-bcb7-d06e9f61411f","1121385","215680.nosub[0]","flake","stone","Acheulean","","","","","","[1995] A. H. Breuil (Gift)","
"
"7130626b-fe25-419f-98e9-2f2a8a7a6e61","1123468","217640.nosub[1]","hand-axe, ovate","stone","Acheulean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b4989429-a90e-4b84-a05b-5cc2d86aea98","1123473","217645.nosub[1]","hand-axe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cca3796f-bc0a-41e4-a109-f249dca0d4dd","1123476","217647.nosub[1]","hand-axe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9159419c-ddc7-4e72-890f-26b7b755edb7","1124158","218451.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0d5a9aa7-46d0-49e1-ba65-9b7772af1d87","1124411","218452.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"197561b0-ad1e-4401-9766-753c30406d73","1124412","218453.nosub[1]","Discoidal handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0f3cc043-dcf2-41c1-8cf6-e5ec99632c9c","1124413","218454.nosub[1]","Limande","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bb6e5667-b66a-4873-8c13-f2e386408b83","1124414","218455.nosub[1]","handaxe, heavily rolled","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7a39867d-59e9-4ae8-9c60-431cc484972b","1124415","218456.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9b20b5e9-41c0-4dfd-8cbe-b4c0421d350c","1124417","218457.nosub[1]","pick","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b6d8cdb8-b57c-46d3-bf65-d1551c1c36cd","1124418","218458.nosub[1]","Limande","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e56623a8-dd95-492b-ad0a-d9958084d63f","1124420","218460.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d21c0c74-5cf8-49d8-b215-19b258b0c702","1124421","218461.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f5a5e889-b7f9-416d-a89e-7d1c342803cb","1124422","218462.nosub[1]","Convex scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c55ed42d-169c-4d88-b5a0-6d8236bd47cc","1124423","218463.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"786b2f29-18ea-48c3-8fb8-1ac82694bf83","1124114","218464.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c605507e-71e3-48d6-b7ff-05fe42de962f","1124115","218465.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"23c1d742-bd66-4017-b2ff-49a2d7bbe356","1124116","218466.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2bc59c75-c6a7-4ea6-b768-943ace7c8cf0","1124119","218467.nosub[1]","handaxe, rolled","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1a32c6e1-9b2e-4284-833b-7f03cc4065c5","1124120","218468.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"be37c1d6-9c66-444d-a3a4-95910d7877cd","1124121","218469.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e8542b51-733b-4b56-b65e-5992d685f379","1124122","218470.nosub[1]","Tranchet bitted handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a0f2f90f-d9e9-4eaf-9db5-aecdea2aa646","1124123","218471.nosub[1]","Ovate","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e276368f-f136-4de0-88dd-089f53b8936b","1124124","218472.nosub[1]","cleaver","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fbb3becd-92b9-4eea-b0c7-bbbf953fd46c","1124125","218473.nosub[1]","Small handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c3dde703-062f-43e9-9cc1-a5a8a9ee7c7b","1124424","218474.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"df15eec9-300e-4f3f-906d-e3adea021b5d","1124425","218475.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ff9c1cee-1eec-4e4f-9b93-af16173c1260","1124426","218476.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2edf18b8-b28f-4487-8e4d-ff6ce94b01d7","1124892","218875.nosub[1]","flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"221d7736-df68-4b4e-807d-b27d28c7dab5","1124893","218876.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"84697bfb-2ce1-4e2e-a20b-40b7804fd606","1125680","219707.nosub[1]","cleaver","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c772d35b-e1a7-41a3-9cc9-7b7fd0a0cd9d","1125681","219708.nosub[1]","cleaver","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bce36a88-2a51-4ba1-a90a-28ac42443943","1125682","219709.nosub[1]","cleaver","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bb140ba3-9db2-474c-874c-0b4856587477","1125683","219710.nosub[1]","cleaver","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"edf4b04c-76e8-4919-8e3a-7586377450c6","1125684","219711.nosub[1]","Trimmed flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
