"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d075b0b9-a70d-441b-b623-5ed393c23429","1139461","232400.nosub[1]","snuff bottle","stone; agate, coral, stone; turquoise","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/472/a108372_232400c.jpg|/modules/file/icons/application-pdf.png"
"c69280be-8b48-4daf-9726-8b27f2fc89dd","1139475","232415.nosub[1]","snuff bottle","stone; turquoise, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/489/a108372_232415c.jpg|https://fm-digital-assets.fieldmuseum.org/74/184/A113155c_232415.jpg|/modules/file/icons/application-pdf.png"
"2d83cffe-a3e9-4d93-a60f-22628892e647","1139480","232419.nosub[1]","snuff bottle","glass, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/491/a108372_232419c.jpg|/modules/file/icons/application-pdf.png"
"690b7d88-57f7-4354-8e10-08c83bd0dd2b","1139481","232420.nosub[1]","snuff bottle","porcelain, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/492/a108372_232420c.jpg|https://fm-digital-assets.fieldmuseum.org/74/185/A113155c_232420.jpg|/modules/file/icons/application-pdf.png"
"f494d31c-ee9e-4a1e-b86f-30d03417b2a2","1139483","232422.nosub[1]","snuff bottle","glass, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/495/a108372_232422c.jpg|/modules/file/icons/application-pdf.png"
"e71e332e-f5f0-4d19-bb85-4b95746a85fb","1139486","232425.nosub[1]","snuff bottle","glass, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/498/a108372_232425_2c.jpg|https://fm-digital-assets.fieldmuseum.org/104/550/A102379_17.jpg|https://fm-digital-assets.fieldmuseum.org/70/497/a108372_232425_1c.jpg|/modules/file/icons/application-pdf.png"
"2c5b5b72-c62c-4018-a939-d406b7a19e39","1139492","232430.nosub[1]","snuff bottle","terracotta, coral, brass","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/503/a108372_232430c.jpg|/modules/file/icons/application-pdf.png"
"4cd90bb7-03b9-4151-a645-dadd529eed9f","1139493","232431.nosub[1]","snuff bottle","stone; crystal, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/504/a108372_232431c.jpg|/modules/file/icons/application-pdf.png"
"59479920-405d-4511-a159-5dcf338eefb6","1139496","232434.nosub[1]","snuff bottle","stone; crystal, coral, stone; turquoise","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/507/a108372_232434c.jpg|/modules/file/icons/application-pdf.png"
"4f83a726-d973-49a2-bd92-83e370a84afb","1139335","232435.nosub[1]","snuff bottle, A white Qing jade snuff bottle with green patches, a plain shape and a stopper of old coral.","stone; jade, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/508/a108372_232435c.jpg|https://fm-digital-assets.fieldmuseum.org/74/187/A113155c_232435.jpg|/modules/file/icons/application-pdf.png"
"5d1367d8-af3f-49d0-bf63-1391bd6fa5bc","1388405","232436.A","bottle","stone; jade, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/509/a108372_232436c.jpg|/modules/file/icons/application-pdf.png"
"66959bfe-d805-41a0-84a9-edcaf8445a5d","1388406","232436.B","top","stone; jade, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/509/a108372_232436c.jpg|/modules/file/icons/application-pdf.png"
"44c23c26-78c7-4f0e-8108-083900763ce6","1139338","232438.A-.C","snuff bottle, A Qing boulder of so-called ""Han jade"" with red and rusty speckles. It is triangular or elongated pear shaped and the stopper is of coral.","stone; jade, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/511/a108372_232438c.jpg|/modules/file/icons/application-pdf.png"
"b8985a58-46a7-4ce3-a2d6-3fefbd735ebf","1139340","232440.nosub[1]","snuff bottle","coral, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/513/a108372_232440c.jpg|https://fm-digital-assets.fieldmuseum.org/109/724/A86280.jpg|https://fm-digital-assets.fieldmuseum.org/65/196/A103290.jpg|/modules/file/icons/application-pdf.png"
"fd84de30-dc9a-4df6-bb66-e8661c217b51","1139341","232441.nosub[1]","snuff bottle","coral, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/514/a108372_232441c.jpg|https://fm-digital-assets.fieldmuseum.org/109/724/A86280.jpg|https://fm-digital-assets.fieldmuseum.org/65/196/A103290.jpg|/modules/file/icons/application-pdf.png"
"67da3b08-aabc-4ee0-b011-4f05e30bb4a3","1139343","232443.nosub[1]","snuff bottle","stone; agate, metal; silver, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/518/a108372_232443_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/517/a108372_232443_1c.jpg|/modules/file/icons/application-pdf.png"
"a9b02fdf-f9eb-43c5-adc6-4acd4857da7f","1139345","232445.nosub[1]","snuff bottle","prase, stone; turquoise, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/520/a108372_232445c.jpg|/modules/file/icons/application-pdf.png"
"83db4d5f-6f04-421a-bff1-536fc7ad4a02","2885350","232452.nosub[1]","snuff bottle","porcelain, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/527/a108372_232452c.jpg|/modules/file/icons/application-pdf.png"
"7bec460b-c47b-4e62-ae17-609fe2ba2869","2885351","232452.nosub[1]","snuff bottle lid and spoon","porcelain, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/527/a108372_232452c.jpg|/modules/file/icons/application-pdf.png"
"ef9aa680-2c60-4dec-8efb-a9cd28b189f5","1139354","232453.nosub[1]","snuff bottle","glass, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/528/a108372_232453c.jpg|/modules/file/icons/application-pdf.png"
"e204eecb-96f5-4673-920d-424c934d036f","1139497","232454.nosub[1]","snuff bottle","glass, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/529/a108372_232454c.jpg|/modules/file/icons/application-pdf.png"
"545a05d4-447d-4f79-8417-b2fb1cdd320e","1139498","232455.nosub[1]","snuff bottle","glass, coral, metal; silver","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/530/a108372_232455c.jpg|/modules/file/icons/application-pdf.png"
"ff1eb4a3-402f-477c-bb79-056277877d7d","1139006","232461.nosub[1]","snuff bottle","ivory, wood, coral, pearl","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/534/a108372_232461c.jpg|/modules/file/icons/application-pdf.png"
"e37e199b-98da-4aaa-840a-2b47d9ec6c23","1139007","232462.nosub[1]","snuff bottle","porcelain, enamel, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/535/a108372_232462c.jpg|/modules/file/icons/application-pdf.png"
"aa6e0fc5-f764-488f-9df4-b0ef6c57429b","1139008","232463.nosub[1]","snuff bottle","stone; agate, coral, stone; turquoise, ivory","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/537/A108372_232463_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/536/A108372_232463_1c.jpg|/modules/file/icons/application-pdf.png"
"7129f361-784b-4a65-9b88-ace812a88385","1139009","232464.nosub[1]","snuff bottle","porcelain, coral, pearl","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/538/a108372_232464c.jpg|https://fm-digital-assets.fieldmuseum.org/96/881/A103291.jpg|/modules/file/icons/application-pdf.png"
"c17449a0-a425-4b1b-8a20-7a783b02bcf3","1139011","232466.A,.B","snuff bottle","porcelain, coral, pearl","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
/modules/file/icons/application-pdf.png"
"1c6940da-c474-4755-8c0c-8b81502aa734","1388437","232479.C","spoon attached to top","glass, pigment, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/554/a108372_232479c.jpg|/modules/file/icons/application-pdf.png"
"99ba172a-77b0-47c4-aecf-654924fe7a3e","1388438","232479.A","bottle","glass, pigment, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/554/a108372_232479c.jpg|/modules/file/icons/application-pdf.png"
"dfc960ec-feb3-47f6-af56-80d24e141fe4","1388439","232479.B","top","glass, pigment, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/554/a108372_232479c.jpg|/modules/file/icons/application-pdf.png"
"15f17218-237b-4f84-9226-f32c021eff8d","1139015","232579.nosub[1]","artificial flowers","stone; jade, quartz, coral, pearl, glass, cloisonne","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"ad163e06-f6db-4fd2-a025-4080f1645db9","1139690","232580.nosub[1]","artificial flowers","amber, stone; jade, stone; agate, coral, stone; carnelian, stone; turquoise","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"9fe356d2-cb9a-4bc8-9745-2a8dbd930b61","1139691","232581.nosub[5]","artificial flowers","stone; jade, stone; agate, coral, stone; rock crystal","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"0a1e4125-7caf-4edc-bf07-1234fea83a46","1139692","232582.nosub[2]","artificial flowers","stone; jade, stone; agate, turquoise, amber, coral, carnelian, brass, carnelian","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"525d7094-b306-440b-bb76-c6052852954c","1139365","232746.nosub[1]","back ornament","cardboard, felt, metal; silver, coral","Tibetan","","","","","","[2155] R. B. Ekvall (Purchase)","
https://fm-digital-assets.fieldmuseum.org/95/999/A100714.jpg"
"c9381da8-a122-42e7-bf66-fbd1ff47db5c","3656103","239174.1","earring, 1 of 2 earrings from pair","metal; gold, coral","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1602/944/A115320d_006A.jpg|https://fm-digital-assets.fieldmuseum.org/1543/873/CL6455_239174_Front.jpg|/modules/file/icons/application-pdf.png"
"586a7cfa-212e-4455-8433-bc4793cb5d45","3656194","239174.2","earring, 1 of 2 earrings from pair","metal; gold, coral","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1602/944/A115320d_006A.jpg|https://fm-digital-assets.fieldmuseum.org/1543/873/CL6455_239174_Front.jpg|/modules/file/icons/application-pdf.png"
"58de032e-f4cf-4ac1-a52e-c9edebf65aa0","1146772","239277.nosub[1]","necklace","metal; silver, glass, coral","Syrian","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"29f83dd9-a558-432b-8faa-d0c031a48965","1160790","252588.nosub[1]","pounder, pounder; traditional - shaped coral - made pounder used on food; many similar in current use for pounding food; Length = 14.0 cm.  CJP / LN 6/2005","coral","Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"b3fdd4a9-526c-4576-a602-c2bba49a3914","1160795","252592.nosub[1]","hook, hook; such hooks hang from the eaves of houses on the outside; many items are hung from them, but very commonly are seen coconut cups which collect the juice from the coconut flower; no dimensions.  CJP / LN 7/2005","coral, coconut fiber cord","Sonsorolese, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/503/252592..jpg|/modules/file/icons/application-pdf.png"
"baa20f11-4475-429d-8516-ea0abee5e095","1392042","252596.nosub[1]","coral fragment, piece of coral (content of ladle); ladle with coconut shell bowl with wood handle; fragment of coral found in bowl [of ladle]; function of coral unknown by the collector; Length = 110.0 cm.  CJP / LN 7/2005","coral","Sonsorolese, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"1a60d50f-b2bb-4427-8ba6-a8da3f12d29b","1160799","252597.nosub[1]","pounder, pounder; used in food preparation; Length = 14.0 cm.  CJP / LN 5/2005","coral","Sonsorolese, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/505/252597..jpg|/modules/file/icons/application-pdf.png"
"b2cdaa99-7026-4c37-a56f-fe8f9c5bde77","1161481","253358.nosub[1]","sleeveband, sleeveband of brocaded silk with coral beads","silk, coral","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"dce18347-adcd-440d-ad0f-746b35648230","1161493","253505.nosub[1]","spectacle case","satin, coral, cotton","Han Chinese","Qing Dynasty - 17th-18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4694f616-43a2-4a9b-b49b-47c2c290a7f3","1161771","253528.nosub[1]","fan case","satin, coral, metal, cord, composition","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"857dc094-2afb-4995-aa96-c0ae9e5f55ab","1161772","253529.nosub[1]","fan case","satin, coral, pearl, cord, composition","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e7c2259a-0463-4d00-845c-a7fc5f1f5365","1162486","254174.nosub[1]","portable beard comb","metal; brass, coral, glass, seed pearls, bamboo, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"865bfe3d-7ffd-442c-a0f8-a4af25baae5b","1162177","254230.nosub[1]","rosary","coral, amber, cord","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9e76d03c-aa0a-4356-ab69-4d27c4d0004a","1162876","254573.nosub[1]","ring","metal; silver, coral","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
"
"e0f17666-0c08-4f4c-8033-883bf1d57aff","1162856","254585.nosub[1]","rosary","wood, coral, Imitation amber","","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"6710e3ca-8c3c-4fdc-a33b-9e1985209d8d","1163002","254615.nosub[1]","pendant, Malachite?","metal; silver, coral","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"d8c82e8d-82d0-44d8-b7db-5a600ca1c044","1163003","254616.A,.B","headdress pieces","metal; silver, coral, stone; malachite, stone; turquoise","Mongol","Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"e7748c71-447c-42de-845a-76e078840571","1163243","254858.A,.B","snuff bottle","metal; silver, coral, stone; turquoise","Han Chinese","","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"ce5b0dbc-8260-448a-a45d-2ab97a2c2192","1162927","254867.nosub[1]","decorative lion dog","coral","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
"
"d6eea54d-ff21-4ece-9195-212e24b19b13","1163961","255596.nosub[2]","sewing box","wood, lacquer, coral","Thai or Burmese","18th-19th century","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"5b0cdc33-92bb-4c07-a950-13cd917e4f34","1165716","257255.nosub[1]","figure, female anthropomorphic figure sculpture","wood, glass beads, coral, metal, metal (coin), fiber","Baule","","","","","","[3184] R. Mix (Purchase)","
https://fm-digital-assets.fieldmuseum.org/78/357/A114310_02d.jpg|/modules/file/icons/application-pdf.png"
"4d9d61a5-7ed7-44dc-ba5c-a20ed3d9137a","1167717","259311.A,.B","tree model","stone; jade, metal, coral, stone; rose quartz","Han Chinese","","","","","","[3414] Hisazo Nagatani (Gift)","
"
"8b5e5e85-4334-44fc-8d57-81cc35d1d45f","1174331","265180.nosub[1]","necklace","stone; turquoise, coral","Northern Mountain Tribe","","","","","","[3590] I. Bernhardt (Gift)","
"
"9bb036d1-dba7-4728-b620-a95d62798074","1174334","265183.nosub[1]","necklace","coral, metal; silver, glass, stone; turquoise","Northern Mountain Tribe","c. 1850","","","","","[3590] I. Bernhardt (Gift)","
"
"9c830125-6eca-4f08-ae69-09c0a2b9f47f","1174361","265194.nosub[1]","necklace","metal; silver, coral","Northern Mountain Tribe","","","","","","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"29eed3d3-2bc8-4b5b-814d-43418cdc5351","1396212","266243.B","top","metal; silver, ivory, coral, stone; lazurite - lapis lazuli, gold stone, stone; malachite","Tibetan","","","","","","[3687] E. Cheney (Gift)","
"
"e2e2a1cf-75b2-42ed-9e6d-2339756ffd13","1396213","266243.A","bottle","metal; silver, ivory, coral, stone; lazurite - lapis lazuli, gold stone, stone; malachite","Tibetan","","","","","","[3687] E. Cheney (Gift)","
"
"7345c92b-cd39-4fa4-89ac-8bc1c7c0ea9f","1396214","266244.A","stand","metal; silver, ivory, coral, stone; malachite, stone; lazurite - lapis lazuli, gold stone, stone; turquoise","Tibetan","","","","","","[3687] E. Cheney (Gift)","
"
"3ad84373-eaf0-4868-af81-5d57112b46b4","1396456","266244.B","bottle","metal; silver, ivory, coral, stone; malachite, stone; lazurite - lapis lazuli, gold stone, stone; turquoise","Tibetan","","","","","","[3687] E. Cheney (Gift)","
"
"f28cc6de-4bf5-4094-a6e4-7e4049f1a11a","1175243","266245.A,.B","snuff bottle and lid","metal; silver, coral, stone; carnelian, stone; lazurite - lapis lazuli, stone; malachite, gold stone, stone; turquoise","Tibetan","","","","","","[3687] E. Cheney (Gift)","
"
"6bff3168-edb4-4b62-b2ab-426f86f39f8d","1177616","268286.nosub[1]","necklace","coral, plant fiber, cotton","","","","","","","[3324] H. Fletre (Gift)","
"
"1be03e61-08f6-4b3a-b9b0-a284cdf37c10","1177617","268287.nosub[1]","bracelet","coral, plant fiber, cotton","","","","","","","[3324] H. Fletre (Gift)","
"
"375f6839-bf45-4a31-bdfe-d864efe1fd7f","1181864","272974.nosub[1]","block, piece of coral; block of coral on one surface of which is carved in bold relief an anthropomorphic figure with hands clasped over its abdomen and feet together with limbs akimbo; found when an old wall was being demolished by Mr. W. Alister Macdonald, an artist and long-time resident of Tahiti, who vouched for its genuineness and presented it to Fuller; Dimensions (in cm): L = 22.8, W = 14.5","coral","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/602/272974..jpg|/modules/file/icons/application-pdf.png"
"1dd586a7-ccc2-433a-85e4-3d5bc45d5811","1182223","273341.nosub[1]","coral","coral","Easter Islander","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/826/273341..jpg|/modules/file/icons/application-pdf.png"
"72cc38b6-725c-4b5d-82b3-2e3921a9dc40","1183771","274756.nosub[1]","pestle","coral","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State: Chuuk State uncertain, Chuuk Atoll uncertain","","Micronesia (Federated States of)","Chuuk State","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/398/274756_35.mp3"
"aec8a314-4cc6-42a9-ac4f-1014c7a1a023","1186774","277632.nosub[1]","knife and sheath for knife, knife and sheath for knife with black coral","wood, metal; steel, hair, cloth, rattan, coral","Kayan?","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"f0b2b8ba-fece-4cc3-9061-fc3a714f6ce8","1206876","296321.nosub[1]","file, file; segment of branch coral with polished tip; used as a file ?; Dimensions: L = 9.4 cm.  LM / CJP 5/2005","coral","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/124/049/A101017.jpg|/modules/file/icons/application-pdf.png"
"660887cd-759e-4da9-b264-3cc4bb921ad6","1206989","296341.nosub[1]","disc, bifacial pitted circular disc of coral; unknown use; Dimensions: D = 8.95 cm; Thickness = 4.0 cm.  LM / CJP 05/2005","coral","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/96/512/A101007.jpg|/modules/file/icons/application-pdf.png"
"c8ae30f0-3eae-4684-92b9-011998913736","1249708","33550.nosub[1]","coral, spoon?","coral","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"b8ed88d1-0bf0-423b-9497-f305364f8f38","1254445","338481.nosub[1]","necklace, necklace of red seeds interspersed with medium tan and small brown seeds; piece of white coral with two red seeds hangs from center.  Gloria Levitt 3/4/2004","seed, coral","Shipibo","","","","","","[4168] A. Wali:Source, A. Wali:Collector, D. Brinkmeier:Collector (Purchase, 2001-12-05)","
"
"8217620e-37a3-4b48-bcd2-64f96e3867b2","1264524","35245.nosub[1]","chain","metal; gold, metal; brass, coral","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"f6708c09-1155-457f-89d9-0fa1bb02fb18","1264551","35270.nosub[1]","hairpin, possibly silver","metal, coral","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"39a8e363-4a93-4e7b-accc-5fc4d59d9acd","3613565","359301.nosub[1]","trap, crab or fish trap","vegetal material, vegetal fiber, shell, coral, plastic","Pohnpeians, Micronesian","","Pacific, Caroline Islands, Eastern Caroline Islands, Pohnpei Island, Micronesia (Federated States of), Pohnpei State","","Micronesia (Federated States of)","Pohnpei State","","
https://fm-digital-assets.fieldmuseum.org/1567/234/359301_angle.jpg|https://fm-digital-assets.fieldmuseum.org/1567/237/359301_top2.jpg|https://fm-digital-assets.fieldmuseum.org/1567/236/359301_side2.jpg|https://fm-digital-assets.fieldmuseum.org/1567/235/359301_side.jpg"
"9f58891f-fe87-4db6-a4d4-f7b122ca290e","1422550","47984.A","figure","coral, wood, silk, metal; brass","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"6c681adc-32a6-4a55-9616-5bda30c72a8c","1422551","47984.B","stand","coral, wood, silk, metal; brass","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"bdb86e9f-ea0f-4f87-b367-b65d39d81dc6","1424317","5474.2","fishhook","bone, coral, thorn","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"a1030249-502e-4d42-a255-44f2d7f2b39d","1424318","5474.3","fishhook","bone, coral, thorn","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"6b9b9850-c424-4ad9-96c2-c8091b3b2c16","1424428","5474.5","fishhook","bone, coral, thorn","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"1512838e-8e72-4bb9-a06e-38de82d1d393","1424431","5474.1","fishhook","bone, coral, thorn","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"27c338d7-531e-4d9f-8f03-643a4664577c","1294602","64170.nosub[1]","pendant","metal; silver, coral","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/452/A111999c.jpg|/modules/file/icons/application-pdf.png"
"29b79878-a46c-4f3c-8ae9-7ebcba4d6b7c","1294603","64171.nosub[1]","ornament, ornament; jewelry","metal; silver, enamel, coral","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/78/402/A114349_03d.jpg|https://fm-digital-assets.fieldmuseum.org/105/387/A90362_19.jpg|/modules/file/icons/application-pdf.png"
"86c8d9f8-5c2b-4bf1-9137-4f274619a9a4","1313193","82199.nosub[1]","armlet","metal; gold, stone; ruby, stone; emerald, coral, pearl, stone; sapphire, stone; zircon, stone; diamond","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/143/500/82199_AT_front.jpg|https://fm-digital-assets.fieldmuseum.org/143/501/82199_AT_back.jpg|https://fm-digital-assets.fieldmuseum.org/281/959/CN0000_82199_Front1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1003/939/A3508_82199.jpg"
"eb28780b-9d38-471d-b5a7-5f40a8690790","1313353","82202.nosub[1]","armlet","metal; gold, stone; ruby, stone; diamond, stone; emerald, pearl, coral, stone; essonite (garnet), cat's eye, stone; sapphire","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"9c4780fc-bf46-448b-a18b-8d04f4441fa9","1313480","82238.nosub[1]","armlet","stone; jade, stone; garnet, Crystal, coral, Pearl, stone; sapphire, cat's eye, hyacinth","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"7ea2fd71-773c-4ded-832b-8ace4d4a138e","3804045","82249.B","earring, 1 of 2 earrings","metal; gold, coral","","","Asia, India, Maharashtra, Mumbai: Bombay","","India","Maharashtra","[2249] H. N. Higinbotham (Gift)","
"
"4568c0e3-747f-4e66-bee7-365d238ab07a","3804046","82249.A","earring, 1 of 2 earrings","metal; gold, coral","","","Asia, India, Maharashtra, Mumbai: Bombay","","India","Maharashtra","[2249] H. N. Higinbotham (Gift)","
"
