"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8eaffe4d-5a98-4def-9e07-67bba5f1e5e3","1115651","210391.nosub[1]","sword, sword with an iron blade and a wooden handle - see photo on back of catalog card; Dimensions: L = 62.2 cm; 24 1/2"", The Art of Benin Catalog entry:
329. SWORD. Iron. L. 24 1/2"". Fuller. R.2/73. Sword with an iron blade and a wooden handle. ""Benin. Short wide bladed sword the handle not being of true Benin type. From a small collection of old Benin weapons and execution swords. 16 March 1948"" (Fuller).","metal; iron, wood","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/727/CL0000_210391_InMount.JPG|/modules/file/icons/application-pdf.png"
"634efc11-1eea-447b-980e-a118ae91a082","1115652","210392.nosub[1]","sword, sword with an iron blade and a wooden handle covered with brass wire fashioned into rope patterns; the hilt is studded with copper nails - see photo on back of catalog card; Dimensions: L = 49.5 cm; 19 1/2"", The Art of Benin Catalog entry:
330. SWORD. Iron. L. 19 1/2"". Fuller. R.2/71. Sword with an iron blade and a wooden handle covered with brass wire fashioned into rope patterns. The hilt is studded with copper nails. ""Benin. Short sword of the cleaver type. The 'chain' inlay on the handle is ingenious and consists of tiny staples driven into the wood through one another and bent over, the evenness with which it is done is remarkable. From a small collection of old Benin weapons and execution swords. For somewhat similar specimens see—Roth 'Great Benin,"" p. 129, fig. 141, and Pitt-Rivers, p. 74, pi. 37, figs 84-85. 16 March, 1948"" (Fuller).","metal; bronze, metal; brass, metal; copper (nails), wood","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/728/CL0000_210392_InMount.JPG|/modules/file/icons/application-pdf.png"
"66a5ebe2-8f58-4bd2-8743-0dd7b08f842e","1115653","210393.nosub[1]","sword, sword with an iron blade and a wooden handle decorated with copper rivets - see photo on back of catalog card; Dimensions: L = 57.1 cm; 22 1/2"", The Art of Benin Catalog entry:
331. SWORD. Iron. L. 22 1/2"". Fuller. R.2/72. Sword with an iron blade and a wooden handle decorated with copper rivets. ""Benin. Short sword, very old specimen of Benin type. From a small collection of old Benin weapons and execution swords (see Pitt-Rivers, p. 96, PI. 48, figs. 376-7 for a somewhat similar specimen). 16 March, 1948"" (Fuller).","metal; bronze, metal; copper, wood","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/729/CL0000_210393_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2102/423/A99564.jpg|/modules/file/icons/application-pdf.png"
"64b4dfb4-d28c-4655-9f3a-333d9a684ddf","1115654","210394.nosub[1]","sword, sword with an iron blade and handle of cast bronze; see Pitt-Rivers p. 96, fig. 377; also Oldman's Cat. 29, August 1905, No. 3 - see photo on back of catalog card; Dimensions: L = 78.7 cm; 31"", The Art of Benin Catalog entry:
332. SWORD. Iron. L. 31"". Fuller. R.1/49. Sword with an iron blade and handle of cast bronze. ""Benin. Sword with rattle handle. See Pitt-Rivers, p. 96, fig. 377. Also Oldman's Cat. 29, August 1905, No. 3 for this specimen. 1905"" (Fuller)., Idiophone; sound producing instrument (rattle in handle)","metal; iron, metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/730/CL0000_210394_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2102/423/A99564.jpg|/modules/file/icons/application-pdf.png"
"c4ce514e-ede3-48bd-8da5-77e8fb120b95","1382269","210395.2","scabbard (sheath) for sword, sacbbard (sheath for sword); .1 - sword with an iron blade and a wooden handle with strips of brass around it; .2 - leather scabbard / sheath for sword with appliqued red, green, yellow, and black felt stitched to a maroon plush material covering one side of the scabbard; harness of twined yarns - see photo o back of catalog card; Dimensions: L (sword) = 57.1 cm; 22 1/2""; L (scabbard / sheath) = 56.5 cm; 22 1/4"", The Art of Benin Catalog entry:
333. SWORD and SCABBARD. Iron, Leather, Wool. L. Sword 22 1/2"", L. Scabbard 22 1/4"". Fuller. R.1/56. Sword with an iron blade and a wooden handle with strips of brass around it. On one side of the blade is an incised ebe and an animal. The sword is in a leather scabbard which is decorated with appliqu& l red, green, yellow, and black felt stitched to a maroon plush material covering one side of the scabbard. The material is cut to form designs of birds, a a horseman, and a lizard. In addition, linear designs of an ebe, guilloche, and others are formed by a very thin silver-colored wire stitched to the plush. The harness is of twined purple, green, red, and yellow yarn (wool?). The sword is similar in shape to that carried by the figure in 102 (Plate XLV). The scabbard seems rather large for the sword. ""Benin. From a collection of old weapons brought from Benin. Short sword in elaborate scabbard. For a similar specimen of sword and scabbard, but not so fine, see Pitt-Rivers, p. 58, No. 213. An Ebere chiselled on blade. 16 March 1948"" (Fuller).","leather, yarn, felt","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/124/CL0000_210395_PhotoOnCatalogCardEdit.jpg|https://fm-digital-assets.fieldmuseum.org/73/645/A112580c.jpg|https://fm-digital-assets.fieldmuseum.org/2040/211/GN87049_34.jpg|/modules/file/icons/application-pdf.png"
"2de24b5c-8d0e-4b3c-9596-ebe0dc58c3a5","1382270","210395.1","sword, sword; .1 - sword with an iron blade and a wooden handle with strips of brass around it; .2 - leather scabbard / sheath for sword with appliqued red, green, yellow, and black felt stitched to a maroon plush material covering one side of the scabbard; harness of twined yarns - see photo o back of catalog card; Dimensions: L (sword) = 57.1 cm; 22 1/2""; L (scabbard / sheath) = 56.5 cm; 22 1/4"", The Art of Benin Catalog entry:
333. SWORD and SCABBARD. Iron, Leather, Wool. L. Sword 22 1/2"", L. Scabbard 22 1/4"". Fuller. R.1/56. Sword with an iron blade and a wooden handle with strips of brass around it. On one side of the blade is an incised ebe and an animal. The sword is in a leather scabbard which is decorated with appliqu& l red, green, yellow, and black felt stitched to a maroon plush material covering one side of the scabbard. The material is cut to form designs of birds, a a horseman, and a lizard. In addition, linear designs of an ebe, guilloche, and others are formed by a very thin silver-colored wire stitched to the plush. The harness is of twined purple, green, red, and yellow yarn (wool?). The sword is similar in shape to that carried by the figure in 102 (Plate XLV). The scabbard seems rather large for the sword. ""Benin. From a collection of old weapons brought from Benin. Short sword in elaborate scabbard. For a similar specimen of sword and scabbard, but not so fine, see Pitt-Rivers, p. 58, No. 213. An Ebere chiselled on blade. 16 March 1948"" (Fuller).","metal; iron, wood, metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/124/CL0000_210395_PhotoOnCatalogCardEdit.jpg|https://fm-digital-assets.fieldmuseum.org/73/645/A112580c.jpg|https://fm-digital-assets.fieldmuseum.org/2040/211/GN87049_34.jpg|/modules/file/icons/application-pdf.png"
"d0ba7a90-fed8-4095-97f4-1ece58bdf45c","1382271","210396.2","sheath for dagger, sheath for dagger; 1 - dagger with an iron blade and a wooden handle covered with leather and bound with 3 bands, 2 of brass and 1 of iron; .2 - sheath;  there is a loop for a belt on the leather sheath - see photo on back of catalog card; Dimensions: L (dagger) = 26.6 cm; 10 1/2""; L (dagger in sheath) = 34.9 cm; 13 3/4"", The Art of Benin Catalog entry:
334. DAGGER and SHEATH. Iron, Leather. L. of dagger 10 1/2"", L. w. sheath 13 3/4"". Fuller. R.2/79. Dagger with an iron blade and a wooden handle covered with leather and bound with three bands, two of brass and one of iron. There is a loop for a belt on the leather sheath. ""Benin. Knife collected
and brought back from Benin by Dr. F. Norman-Roth, the Medical Officer to the Expedition of 1897. Acquired by me from his widow, Mrs. Winifred Norman-Roth. 17 May, 1923"" (Fuller).","leather","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/731/CL0000_210396_InMountParent.JPG|https://fm-digital-assets.fieldmuseum.org/688/440/CN0022_210396_ConditionPhoto1995_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b2a8a434-cfab-499f-a0b7-2663be8d77dd","1382272","210396.1","dagger, dagger; .1 - dagger with an iron blade and a wooden handle covered with leather and bound with 3 bands, 2 of brass and 1 of iron; .2 - sheath;  there is a loop for a belt on the leather sheath - see photo on back of catalog card; Dimensions: L (dagger) = 26.6 cm; L (dagger in sheath) = 34.9 cm, The Art of Benin Catalog entry:
334. DAGGER and SHEATH. Iron, Leather. L. of dagger 10 1/2"", L. w. sheath 13 3/4"". Fuller. R.2/79. Dagger with an iron blade and a wooden handle covered with leather and bound with three bands, two of brass and one of iron. There is a loop for a belt on the leather sheath. ""Benin. Knife collected
and brought back from Benin by Dr. F. Norman-Roth, the Medical Officer to the Expedition of 1897. Acquired by me from his widow, Mrs. Winifred Norman-Roth. 17 May, 1923"" (Fuller).","metal; iron, wood, leather, metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/731/CL0000_210396_InMountParent.JPG|https://fm-digital-assets.fieldmuseum.org/688/440/CN0022_210396_ConditionPhoto1995_XMP2.jpg|/modules/file/icons/application-pdf.png"
"09c0370a-a454-4939-8548-06a05c7404a5","1115656","210397.nosub[1]","spear, spear with a wooden shaft and an iron barbed point of the shape of a laurel leaf; the butt is in the shape of a fluted knob; the socket of the iron point is hafted to the wooden shaft by being beaten round it - see photo on back of catalog card; Dimensions: L = 155.6 cm; 61 1/4"", The Art of Benin Catalog entry:
335. SPEAR. Wood and Iron. L. 61 1/4"". Fuller. R.1/37. A spear with a wooden shaft and an ironbarbed point of the shape of a laurel leaf. The butt is in the shape of a fluted knob. The socket of the iron point is hafted to the wooden shaft by being beaten round it. ""Benin. A spear of very rare type and old. From the collection of Ralph Locke one of the two white survivors of the Massacre on the 4 Jan. 1897. 4 March 1930"" (Fuller).","metal; iron, wood","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/722/CL0000_210397_OnExhibitDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2040/211/GN87049_34.jpg|/modules/file/icons/application-pdf.png"
"6616dccd-020b-4375-81ca-01249198c889","1115657","210398.nosub[1]","spear, one - piece iron spear; see Oldman's cat. No. 29, August 1905, item 4, and Pitt-Rivers, p. 36, fig. 104 - see photo on back of catalog card; Dimensions: L = 168.9 cm; 66 1/2"", The Art of Benin Catalog entry:
336. SPEAR. Iron. L. 66 1/2"". Fuller. R.1/39. ""Benin. Spear entirely of iron in one piece. See Oldman's Cat. No. 29, August 1905, item 4, and Pitt-Rivers, p. 36, fig. 104. This specimen was brought from Benin. 1905"" (Fuller).","metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/732/CL0000_210398_InMount.JPG|/modules/file/icons/application-pdf.png"
"30682a3b-e153-4106-82d5-579ce6deae14","1115658","210399.nosub[1]","implement, stick / [implement or weapon]; carved wooden shaft with an iron point; figures at top and middle; end has crocodile motif - see photo on back of catalog card; Dimensions: L = 110.5 cm; 43 1/2"", The Art of Benin Catalog entry:
337. STICK. Wood and Iron. L. 43 1/2"" Fuller. R.1/40. A carved wooden shaft with an iron point. At the top is a figure with a hand under his chin; in the middle is another figure holding on to his hat. The end of the stick is carved in the form of the head of a crocodile with, in its jaws, the end piece around which the socket of the iron point is bent. The crocodile motif recalls 151 (Plate XLVII), where the crocodile is shown with a mud fish in its mouth. Cf. 371. ""Benin. A staff of unusual type. From the collection of Ralph Locke one of the two survivors of the Massacre on the 4 Jan. 1897. 4 March, 1930"" (Fuller).","metal; iron, wood","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/125/CL0000_210399_PhotoOnCatalogCardEdit.jpg|/modules/file/icons/application-pdf.png"
"7a003294-5e17-4895-ae43-94519aca368d","1115659","210400.nosub[1]","spearhead, a large iron spearhead with 2 large barbs and in very low relief, a snake form - see photo on back of catalog card; Dimensions: L = 53.3 cm; 21"", The Art of Benin Catalog entry:
338. SPEARHEAD. Iron. L. 21"". Fuller. R.1/57. A large iron spearhead with two large barbs, 3 14"" long, and, in very low relief, a snake form. ""Benin. Iron spear head of old make with incised decoration. An almost exactly similar specimen is in the Pitt-Rivers collection except that it is of copper. (See 'Antique Works of Art from Benin"" by General Pitt-Rivers p. 96, pi. 48, fig. 379.) 1 May, 1928"" (Fuller).","metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/733/CL0000_210400_InMount.JPG|/modules/file/icons/application-pdf.png"
"ce202b6b-90ae-4a08-81b0-5837157c5a9f","1115660","210401.nosub[1]","spearhead, bronze spearhead with large barbs and chased designs - see photo on back of catalog card; Dimensions: L = 60.6 cm; 23 7/8"", The Art of Benin Catalog entry:
339. SPEARHEAD. Bronze. L. 23 7/8"". Fuller. R.1/58. Spearhead of bronze with large barbs and chased designs. ""Benin. A rare bronze spearhead, the blade being tooled with a crocodile, etc. (See Pitt-Rivers, p. 96, PI. 48, figs. 177-9 for a somewhat similar specimen of copper but too soft a metal to be of much use.) This one would be quite useful. 16 March, 1948"" (Fuller).","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/734/CL0000_210401_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/71/018/A108784_210401_1c.jpg|https://fm-digital-assets.fieldmuseum.org/71/019/A108784_210401c.jpg|https://fm-digital-assets.fieldmuseum.org/2102/423/A99564.jpg|/modules/file/icons/application-pdf.png"
"72c0c1ee-c2c3-484e-a255-99c958b4b3ee","1115486","210402.nosub[1]","shrapnel charge, ""charge of shot fired from a cannon obtained from the Portuguese""; like catalog number 210403; a charge of shrapnel [for cannon] made of a number of bamboo splints, wrapped at 5 points along their lengths with rattan, to form a cylinder containing jagged lumps of iron - see photo on back of catalog card; Dimensions: L = 28.9 cm; 11 3/8"", The Art of Benin Catalog entry:
340. ""SHRAPNEL"" CHARGE. Bamboo and Iron. L. 11 3/8"". Fuller. R.3/21. A charge of shrapnel made of a number of bamboo splints, wrapped at five points along their lengths with rattan, to form a cylinder containing jagged lumps of iron. ""West Africa. Benin River. Charge of shot fired from a cannon obtained from the Portuguese. Collection of Ralph F. Locke, 1897. Dec. 1927. Such as this was fired from cannon obtained from Portuguese. The cannon were trained on creeks, and did much damage to occupants of a Naval Pinnace in 1894 at commencement of the trouble with Nana of Broheinne, a Jekri chief living in the swamp of Benin River. The contents are chiefly bits of broken 'imported' pots"" (Fuller)., shrapnel chrge for cannon of bamboo splints and rattan with jagged lumps of iron inside","bamboo, rattan, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/723/CL0000_210402_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/2040/205/GN87049_29.jpg|/modules/file/icons/application-pdf.png"
"9c609015-f173-417d-a34e-c285d258b72b","1115487","210403.nosub{4}","shrapnel charge, ""charge of shot fired from a cannon obtained from the Portuguese""; like catalog number 210402; a charge of shrapnel [for cannon] made of a number of bamboo splints, wrapped at 5 points along their lengths with rattan, to form a cylinder containing jagged lumps of iron - see photo on back of catalog card; Dimensions: L = 28.9 cm; 11 3/8"", The Art of Benin Catalog entry:
341. ""SHRAPNEL"" CHARGE. Bamboo and Iron. L. 11 3/8"". Fuller. R.3/22. As 340., shrapnel"" charge and 3 bags with fragments","bamboo, rattan, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/735/CL0000_210403_InMount.JPG|/modules/file/icons/application-pdf.png"
"a7c22b5e-76c6-4b0a-81c8-7a7f65624f93","1115488","210404.nosub[1]","shield, wood shield of plaited strips of wood, rectangular in shape but with rounded corners reinforced down the central ridge with sticks kept in place by strips inserted under the vertically plaited elements; the edges are reinforced with close stitches of some sort of split cane; thtop of the shield is marked by a protrusion of the central ridge; on the back at the center is a handle formed of coiled withe - see photo on back of catalog card; Dimensions: L = 76.2 cm; 30"", The Art of Benin Catalog entry:
343. SHIELD. Wood. L. 30"". Fuller. R.1/50. * Shield of plaited strips of wood, rectangular in shap but with rounded corners, reinforced down the central ridge with sticks kept in place by strips inserted under the vertically plaited elements. The edges are reinforced with close stitches of some sort of split cane. The top of the shield is marked by a protrusion of the central ridge. On the back at the center is a handle formed of coiled withe.","wood, cane, withe","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/736/CL0000_210404_InMount.JPG|/modules/file/icons/application-pdf.png"
"4c4e24aa-f2cd-4230-b125-237f121660cc","1115489","210405.nosub[1]","shield, wood shield of plaited strips of wood, rectangular in shape but with rounded corners; (see no. 210404 for complete description) - see photo on back of catalog card; Dimensions: L = 74.9 cm; 29 1/2"", The Art of Benin Catalog entry:
344. SHIELD. Wood. L. 29 1/2"". Fuller. R.1/51. Similar to 343.","wood","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/724/CL0000_210405_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/2040/211/GN87049_34.jpg|/modules/file/icons/application-pdf.png"
"d99872f3-1f2b-468f-b4a5-46f141e07c26","1115256","210406.nosub{2}","shield, wood oval - shaped shield, formed of strips of plaited wood much wider than the other specimens (210404; 210405); reinforcing sticks down the central ridge, which protrudes upward; the edges are finely stitched with some sort of split rattan; inside is a plaited handle - see photo on back of catalog card; Dimensions: L = 64.1 cm; 25 1/4"", The Art of Benin Catalog entry:
345. SHIELD. Wood. L. 25 1/4"". Fuller. R.1/52. Oval-shaped shield, formed of strips of plaited wood much wider than those used for 343-45, with reinforcing sticks down the central ridge, which protrudes upward. The edges are finely stitched with some sort of split rattan. Inside is a plaited handle., shield and bag of fragments","wood, rattan","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/737/CL0000_210406_InMount.JPG|/modules/file/icons/application-pdf.png"
"8ee38d60-d7a7-42c9-8a03-07f21fb65ab7","1115258","210407.nosub[1]","shield, wood shield; similar to catalog number 210406 but round and lacking a handle and the protruding central ridge - see photo on back of catalog card; Dimensions: Diameter (maximum) = 63.5 cm; 25"", The Art of Benin Catalog entry:
346. SHIELD. Wood. Max. Diam. 25"". Fuller. R.1/53. Shield similar to 345 but round and lacking a handle and the protruding central ridge. ""Benin or Locality. These type of shields are called Benin and I have an old specimen which was brought from that city, but I think they were in use over a much larger area. This one is old and unusual, being circular. 5 October 1932"" (Fuller)","wood","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/738/CL0000_210407_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"973162ca-f4fa-4d88-b32a-99a390aaeeb9","1382273","210408.2","lid for box, lid for box; coconut shell box decorated with low relief carving; on the cover are 2 figures in European dress holding a snake between them; on the other half are shown 2 figures holding a third, perhaps a king, between them - see photo on back of catalog card; Dimensions: L = 11.4 cm; 4 1/2""; W = 8.8 cm; 3 1/2"", The Art of Benin Catalog entry:
357. Box. Coconut. L. 4 1/2"". W. 3 1/2"". Fuller. R.3/14. Decorated with low-relief carving. On the cover are two figures in European dress holding a snake between them. On the other half are shown two figures holding a third, perhaps a king, between them.","coconut shell","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/739/CL0000_210408_InMountParent.JPG|/modules/file/icons/application-pdf.png"
"79a90f51-18e3-4c08-a21c-ae2ac7996062","1382274","210408.1","box, box (bottom / base); coconut shell box decorated with low relief carving; on the cover are 2 figures in European dress holding a snake between them; on the other half are shown 2 figures holding a third, perhaps a king, between them - see photo on back of catalog card; Dimensions: L = 11.4 cm; 4 1/2""; W = 8.8 cm; 3 1/2"", The Art of Benin Catalog entry:
357. Box. Coconut. L. 4 1/2"". W. 3 1/2"". Fuller. R.3/14. Decorated with low-relief carving. On the cover are two figures in European dress holding a snake between them. On the other half are shown two figures holding a third, perhaps a king, between them.","coconut shell","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/739/CL0000_210408_InMountParent.JPG|/modules/file/icons/application-pdf.png"
"28e729ca-9648-433d-a0ed-ef4d2026cd3e","1115259","210409.nosub[1]","bottle, coconut bottle decorated with low-relief designs of a scaly fish, 3 small snakes, and a mud fish - see photo on reverse of catalog card; Dimensions: L = 9.5 cm; 3 3/4"", The Art of Benin Catalog entry:
358. BOTTLE. Coconut. L. 3 3/4"". Fuller. R.3/13. Decorated with low-relief designs of a scaly fish, three small snakes, and a mud fish. Coconuts were carved by the amada, the king's male servants. (Cf. Pitt-Rivers, 1900: PI. 30, Figs. 217-18).","coconut shell","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/740/CL0000_210409_InMount.JPG|/modules/file/icons/application-pdf.png"
"67d88f7c-ed9f-4a13-9c45-d4202e454c1c","1115260","210410.nosub[1]","bottle, coconut bottle decorated with low-relief guilloche design - see photo on reverse of catalog card; Dimensions: L = 11.4 cm; 4 1/2"", The Art of Benin Catalog entry:
359. BOTTLE. Coconut. L. 4 1/2"". Fuller. R.3/15. Decorated with low-relief guilloche design.","coconut shell","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/741/CL0000_210410_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"cad15433-125f-4e97-b6f8-5607afe5c5f6","1115262","210412.nosub[1]","glass, bronze wine glass; stem is formed of a male [anthropomorphic] figure with arms upraised, supporting the lower sides of the vessel - see photo on back of catalog card; Dimensions: H = 10.2 cm; 4""; D (maximum) = 5.4 cm; 1 2/8"", The Art of Benin Catalog entry:
362. WINE GLASS. Bronze. Ht. 4"". Max. Diam. 2 1/8"". Fuller. R.2/29. The stem is formed of a male figure with arms upraised, supporting the lower sides of the vessel. ""Benin. From the collection of Ralph Locke, one of the two survivors of the Massacre of Jan. 4, 1897. 4 March 1930"" (Fuller).","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/742/CL0000_210412_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/71/021/A108784_210412c.jpg|https://fm-digital-assets.fieldmuseum.org/71/020/A108784_210412_1c.jpg|/modules/file/icons/application-pdf.png"
"ab1cfe5e-7907-4daf-ab43-01259c7b51ca","1115263","210413.nosub[1]","ladle, ivory ladle; handle ends in a clenched hand - see photo on back of catalog card; Dimensions: L = 38.1 cm; 15"", The Art of Benin Catalog entry:
363. LADLE. Ivory. L. 15"". Fuller. R.2/67. The handle ends in a clenched hand, similar to certain rattle staffs. ""Benin. 26/6/30. Collection Rev. E. E. Hill of West Mailing"" (Fuller).","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/749/CL0000_210413_OverallEdit.jpg|/modules/file/icons/application-pdf.png"
"a6b50536-3ea2-4522-8c2b-816713eb80c7","1115490","210414.nosub[1]","currency, brass manilla currency; used widely as a form of currency on the coast; Dimensions: D (maximum) = 6.0 cm; 2 3/8"", The Art of Benin Catalog entry:
364. MANILLA. Brass. Max Diam. 2 3/8"". Fuller. C. Used widely as a form of currency on the coast. (Loan Book, p. 63, No. 50. ""26/6/30"" (Fuller).","metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/743/CL0000_210414_InMount.JPG|/modules/file/icons/application-pdf.png"
"3f09e9c2-c2b5-4f92-86c9-9b4e58561c35","1115491","210415.nosub[1]","currency, brass manilla currency; Dimensions: D (maximum) = 6.0 cm; 2 3/8"", The Art of Benin Catalog entry:
365. MANILLA. Brass. Max. Diam. 2 3/8"". Fuller. D. ""Loan Book p. 63. No. 50."" ""26/6/30.""","metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2238/482/CL0000_210415_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/2040/212/GN87049_35.jpg|/modules/file/icons/application-pdf.png"
"2c3318f8-6e58-4543-9011-cbd391c04216","1115492","210416.nosub[1]","nail, iron nail surmounted by a small brass figure cast on the nail - see photo on back of catalog card; Dimensions: L = 16.2 cm; 6 3/4"", The Art of Benin Catalog entry:
366. NAIL. Iron and Brass. L. 6 3/4"". Fuller. R.3/25. An iron nail surmounted by a small brass figure cast on the nail. ""Benin. Iron 8c Bronze object —  said to be a crucifixion nail, but may be a tool or chisel for engraving. 11 February 1913"" (Fuller).","metal; iron, metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/744/CL0000_210416_InMount.JPG|/modules/file/icons/application-pdf.png"
