"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"610abdc4-cc85-4b66-b47e-616639deca05","3650677","2029.20","bead, 1 of 21 beads","metal; copper","Tarascan","","Central America, México, Michoacán","","México","Michoacán","[1265] W. H. Rice (Purchase)","
/modules/file/icons/application-pdf.png"
"536da15a-2448-492e-bbc3-f734123e06c0","3650675","2029.1-.19","string of beads, 19 of 21 beads strung on modern string","metal; copper","Tarascan","","Central America, México, Michoacán","","México","Michoacán","[1265] W. H. Rice (Purchase)","
/modules/file/icons/application-pdf.png"
"a65d33f5-bd53-4539-889c-092521c330c9","1107609","2030.nosub[1]","bell, Idiophone","metal; copper","Tarascan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/027/A96671.jpg"
"8c9fd666-5f1f-4891-8dbd-77aef363258d","1107768","2031.nosub[1]","bell, Idiophone","metal; copper","Tarascan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/027/A96671.jpg"
"78bee238-880d-4464-a088-281b183f382d","1107688","2032.nosub[1]","bell, Idiophone","metal; copper","Tarascan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2199/382/CL0000_2032_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/116/754/A90530.jpg|/modules/file/icons/application-pdf.png"
"e947f599-a42f-42fe-b874-cffc57cb7720","1379634","2033.1","bell, Idiophone","metal; copper","Tarascan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/027/A96671.jpg"
"3ab10e08-6e50-4637-90cb-83be666a962d","1379635","2033.3","bell, Idiophone","metal; copper","Tarascan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/027/A96671.jpg"
"7c7bbb39-f02f-4304-81d8-620bb12daee3","1379636","2033.2","bell, Idiophone","metal; copper","Tarascan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/027/A96671.jpg"
"402e1932-a34f-4cb6-a015-91269de1caff","1108242","2034.nosub[1]","tweezers","metal; copper","Nahualtan","","","","","","[1265] W. H. Rice (Purchase)","
"
"9255d3a3-ef69-495b-be19-984e81fa92bb","1108003","2035.nosub[1]","axe","metal; copper","Zapotec","","","","","","[1265] W. H. Rice (Purchase)","
"
"6b8ddb85-3f04-4158-bd19-b5b5a73e1fca","1114002","208694.nosub[1]","snuff container, snuff container; snuffbox","wood, metal; copper","","","Africa, Angola, Huila, Quipungo: Quipungo","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"b117ee02-bee1-4216-92bc-7c51c27f3784","1114507","209195.nosub[1]","charm","metal; copper, leather","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"b883a266-fad1-4020-beac-245353e0f487","1114673","209418.nosub[1]","bracelet","metal; copper, metal; iron","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5df2f74d-e1e8-49cf-a460-d7b3a885bc40","1381627","209485.2","anklet","metal; copper","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"09db42b6-47b2-4fb2-b43a-e65ca5ab9e37","1381863","209485.1","anklet","metal; copper","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"e709c7c2-58ab-44b7-85fa-4b3bee69a026","1381866","209487.1","wristlet","metal; copper","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"de6007ad-38d1-450d-a58f-97a847036e9c","1381867","209487.2","wristlet","metal; copper","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"4cd34411-ffad-46f6-804c-75f1ec2bcfec","1382052","209871.2","painting","metal; copper, paint","Abyssinian?","","","","","","[2021] H. G. Moore (Gift)","
"
"d24a3598-c363-48f1-80d7-e96c537f35bf","1382053","209871.1","painting","metal; copper","Abyssinian?","","","","","","[2021] H. G. Moore (Gift)","
"
"f53cbb68-cb25-49f3-a418-7ce3643a4d44","1115290","210061.nosub[2]","vessel","clay (ceramic), cord, metal; steel, leather, teeth, metal; copper","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"0b7e19b8-3802-44dd-b8ef-f6e8dbbab2da","1115466","210292.nosub[1]","fan, fan; the body of the fan has designs on it, including the representation of a blacksmith's hammer and a sword, made by punch marks which closely resemble the stitching used on the hide [fans]; the handle is attached by copper rivets, following the pattern of stitched of a hide fan - see photo on the back of the catalog card; Dimensions: L = 29.8 cm; 11 3/4""; W (maximum) = 18.4 cm; 7 1/4"", The Art of Benin Catalog entry:
94. FAN. Brass (Beaten). L. 11 3/4"". Max. W. 7 1/4"". Fuller. R.2/48. The body of the fan has designs on it, including the representation of a blacksmith's hammer and a sword (ada), made by punch marks which closely resemble the stitching used on the hide fans. The handle is attached by copper rivets, following the pattern of stitches of a hide fan.","metal; brass, metal; copper","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/814/CL0000_210292_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/861/045/CN0000_210292_ATReverse.JPG|https://fm-digital-assets.fieldmuseum.org/861/044/CN0000_210292_ATObverse.JPG|/modules/file/icons/application-pdf.png"
"ac9ae4a3-7bb3-4fcc-bbc0-ceb72516200b","1115602","210344.nosub[1]","pendant mask, ornamental pendant mask / hip mask of an African face with a collar in the form of a ruff, bordered by eyelets; iron pupils and a chased nasal strip of copper - see photo on back of catalog card; Dimensions: H = 19.0 cm; 7 1/2""; W = 12.1 cm; 4 3/8"" (maximum), The Art of Benin Catalog entry:
231. ORNAMENTAL MASK. Bronze. L. 7 1/2"". Max. W. 4 3/8"". Fuller. R.2/41. An ornamental mask of an African face with a collar in the form of a ruff, bordered by eyelets. It has iron pupils and a chased nasal strip of copper. ""Benin City. Bronze mask pendant, incised markings over eyes and w. a plain ruff. Middle Period. From the collection of Sir Cecil H. Armitage. 8 May, 1933"" (Fuller).","metal; bronze, metal; iron, metal; copper","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/672/CL0000_210344_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/517/CL0000_210344_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2242/673/CL0000_210344_InMountDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2242/798/CL0000_210344_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/925/518/CN0000_210344_BTOverallReverseALocations_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/70/956/A108784_210344c.jpg|https://fm-digital-assets.fieldmuseum.org/70/955/A108784_210344_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/954/A108784_210344_1c.jpg|https://fm-digital-assets.fieldmuseum.org/688/434/CN0022_210344_ConditionPhoto1995_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/66/048/A105143_210344c.jpg|https://fm-digital-assets.fieldmuseum.org/2102/423/A99564.jpg|/modules/file/icons/application-pdf.png"
"2b5a3671-d031-48ee-b4d4-80f870752771","1115603","210345.nosub[1]","pendant mask, ornamental bronze pendant mask / hip mask with ruff collar bordered by 8 mud fish, each with 2 heads; eye pupils are iron and strip of copper runs down nose; see photo on back of catalog card; Dimensions: H = 19.7 cm; 7 3/4""; W (maximum) = 13.3 cm; 5 1/4"", The Art of Benin Catalog entry:
239. ORNAMENTAL MASK. Bronze. L. 7 3/4"". Max. W. 5 1/4"". Fuller. B.0/39. Plate XXII This piece is rather similar to 234, but the ruff collar is bordered by eight mud fish, each with two heads. It is, however, a much finer piece than 234. The pupils of the eyes are of iron and a finely chased strip of copper runs down the nose. The eyelids are chased, and above each are three keloids. The border of the headdress is finely chased. ""Great Benin. A mask pendant of the finest type and workmanship. The eyes are inlaid iron and double catfish ornamentation round the neck is interesting. (See H. L. Roth's 'Great Benin,' p. 34, fig. 47; Pitt-Rivers, 'Works of Art of Benin,' fig. 87.) 29 Nov. 1920"" (Fuller). Later: ""A very fine early specimen having the usual iron inlay in the eyes and also has a bar of copper inlaid along the nose"" (Fuller). From the Bankfield Museum, collected by Dr. Roth.","metal; bronze, metal; iron, metal; copper","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/106/CL0000_210345_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/101/614/A99507.jpg|https://fm-digital-assets.fieldmuseum.org/98/132/A99494.jpg|https://fm-digital-assets.fieldmuseum.org/102/201/A99555.jpg|https://fm-digital-assets.fieldmuseum.org/70/958/A108784_210345_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/959/A108784_210345c.jpg|https://fm-digital-assets.fieldmuseum.org/70/957/A108784_210345_1c.jpg|https://fm-digital-assets.fieldmuseum.org/2040/208/GN87049_31.jpg|/modules/file/icons/application-pdf.png"
"2e76a410-df9f-4ee8-b091-bf0c4cb8c2ad","1115642","210383.nosub[1]","sword, S - curved ceremonial sword, the handle of which is wood, the blade iron and the hilt covered with beaten brass, riveted with copper rivets - see photo on back of catalog card; Dimensions: L = 96.2 cm; 37 7/8"", The Art of Benin Catalog entry:
321. ADA. Iron. L. 37 7/8"". Fuller. R.1/41. A ceremonial sword the blade of which is of iron, the handle of wood, partially wound with brass wire, and the hilt covered with beaten brass, riveted with copper rivets. ""Benin. Called ADA. It was an official sword carried in front of the king, and certain other high officials, by a naked youth. The sharp edge was carried outwards in the right hand, while the left hand supported the right arm under the elbow. M. C. Punch. See Roth's 'Great Benin' 190-5 (or 1903), p. 116, fig. 119. It was also used by the king's executioners. This is a fine, old and large specimen
and obviously meant more for the latter use than for carrying. I think those carried were the much lighter kind of brass and much decorated. (See also Pitt-Rivers, p. 86, pi. 18, fig. 110.) 16 March, 1948"" (Fuller).","metal; iron, wood, metal; brass, metal; copper","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/120/CL0000_210383_PhotoOnCatalogCardEdit.jpg|https://fm-digital-assets.fieldmuseum.org/2040/210/GN87049_33.jpg|https://fm-digital-assets.fieldmuseum.org/2032/936/GN79719.jpg|/modules/file/icons/application-pdf.png"
"f2a653c5-1ed9-492a-8afe-ffa957c946dc","1115645","210386.nosub{2}","sword, S-shaped ceremonial sword; iron blade of an Ada with the remains of a hilt of cast and beaten brass showing copper rivets to secure the brass; ""An Ada of the execution type."" - see photo on back of catalog card; Dimensions: L = 74.3 cm; 29 1/4"", The Art of Benin Catalog entry:
324. ADA. Iron. L. 29 1/4"". Fuller. R.1/44. * Iron blade of an ada with remains of a hilt of cast and beaten brass showing copper rivets to secure the brass. ""Benin. Blade without the hilt of an ADA of execution type. 1902"" (Fuller)., sword, broken into 2 pieces","metal; iron, metal; brass, metal; copper","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/123/CL0000_210386_PhotoOnCatalogCardEdit.jpg|/modules/file/icons/application-pdf.png"
"66a5ebe2-8f58-4bd2-8743-0dd7b08f842e","1115653","210393.nosub[1]","sword, sword with an iron blade and a wooden handle decorated with copper rivets - see photo on back of catalog card; Dimensions: L = 57.1 cm; 22 1/2"", The Art of Benin Catalog entry:
331. SWORD. Iron. L. 22 1/2"". Fuller. R.2/72. Sword with an iron blade and a wooden handle decorated with copper rivets. ""Benin. Short sword, very old specimen of Benin type. From a small collection of old Benin weapons and execution swords (see Pitt-Rivers, p. 96, PI. 48, figs. 376-7 for a somewhat similar specimen). 16 March, 1948"" (Fuller).","metal; bronze, metal; copper, wood","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/729/CL0000_210393_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2102/423/A99564.jpg|/modules/file/icons/application-pdf.png"
"c81cd274-733a-4af9-ab01-c14da7e6570e","1115495","210418.nosub[1]","staff, wooden staff; Janus head at top; 2 heads below with fish in between; beaten-brass strips and copper nails are used for decorative purposes - see photo on back of catalog card; Dimensions: H = 153.1 cm; 60 1/2"", The Art of Benin Catalog entry:
371. STAFF. Wood. L. 60 1/2"". Fuller. R.1/28. At the top of this carved staff is a Janus head; below is the handle with, below again, two low-relief heads similar in style to the two heads flanking the European smoking a pipe on stool 304 and on an end piece of stool 303 (Plate XIV). Between the two heads, on each side is a fish in low relief. Beaten-brass strips and copper nails are used for decorative purposes (cf. Gwato style). ""Sacrificial mace still bearing the effects of the human sacrifices. 28.1.32"" (Fuller).","wood, metal; brass, metal; copper","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"db0eba09-c6e5-48a4-b1a9-66752ef8fe8f","1115787","210508.nosub[1]","snuff container, snuff container; snuffbox","animal horn, wood, metal; copper","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/363/A114176c_210508.jpg"
"4ce2a8d8-1b66-4aba-8b7d-e22f14f948f1","1115702","210598.nosub[1]","harness, horse harness","leather, metal; bronze, metal; copper","Edo","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2444/902/CL0000_210598_InMount.JPG|/modules/file/icons/application-pdf.png"
"dee6dc31-4335-45b8-a8ad-9676b3ac241a","1116003","210723.nosub[1]","armlet","metal; copper","","","Africa","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/425/A114176c_210723.jpg"
"5695ea2e-9d18-4558-a362-72e877030cf1","1382462","210809.A","ear ornament, 1 of 6 ear ornaments","metal; copper","","","Africa","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"46097ae5-749a-4cb5-9132-1898d9292701","1382461","210809.B","ear ornament, 1 of 6 ear ornaments","metal; copper","","","Africa","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"e58ade99-9518-4fd9-b165-8942fb622222","1382460","210809.F","ear ornament, 1 of 6 ear ornaments","metal; copper","","","Africa","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"81b1207a-1634-4d0d-a8a5-09de0f1270c3","1382459","210809.C","ear ornament, 1 of 6 ear ornaments","metal; copper","","","Africa","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"242d8fad-8ff9-49d9-9924-92c2b283e89e","1382458","210809.D","ear ornament, 1 of 6 ear ornaments","metal; copper","","","Africa","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"79532882-a72c-4925-85c2-f842fa830a14","1382457","210809.E","ear ornament, 1 of 6 ear ornaments","metal; copper","","","Africa","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"dcb30d74-a89c-4937-90dc-f102662e6841","1116106","210853.nosub[1]","arm ornament","leather, metal; copper","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"b435500b-14fc-4712-b3e1-b09e8bbfe931","1116107","210854.nosub[1]","arm ornament","leather, metal; copper","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"42c5c411-943a-4a53-a665-1252149603f0","1115548","210861.nosub[1]","arm ornament","metal; copper","","","Africa","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/443/A114176c_210861.jpg"
"2e24dc77-d008-4e50-8fc6-ddcbebda2cca","1115550","210863.nosub[1]","arm ornament","metal; copper","","","Africa","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/444/A114176c_210863.jpg"
"ad196529-7231-4631-851d-0aa89f6336c4","1115552","210865.nosub[1]","arm ornament","metal; copper","","","Africa","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/446/A114176c_210865.jpg"
"04560e0b-d0a9-45d1-9ec0-6690ab7faca1","1115553","210866.nosub[1]","arm ornament","metal; copper","","","Africa","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/447/A114176c_210866.jpg"
"f6b68555-2403-4edd-a5dd-c9b0ec838975","1115976","210868.nosub[1]","arm ornament","metal; copper","","","Africa","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/449/A114176c_210868.jpg"
"841b2aa7-2a1f-4309-a541-41d48a942e71","1115977","210869.nosub[1]","arm ornament","metal; copper","","","Africa","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/450/A114176c_210869.jpg"
"d0a13780-9f2b-4e32-82ab-c644295d7b14","1115978","210870.nosub[1]","arm ornament","metal; copper","","","Africa","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/451/A114176c_210870.jpg"
"78c8206c-cb87-4b74-8223-aa9eaaec25ec","1115979","210871.nosub[1]","arm ornament","metal; copper","","","Africa","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/452/A114176c_210871.jpg"
"ac4cdb24-f0b0-4fbb-8d45-cb0cd0c3346a","1115981","210873.nosub[1]","arm ornament","metal; copper","","","Africa","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/454/A114176c_210873.jpg"
"6e69d2c1-fd35-4ea6-8923-f1e00069b86b","1115840","210909.nosub[1]","snuff bottle","horn; rhinoceros, hide, metal; copper, glass, shell; cowrie","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"b832b77b-b07c-48ec-9b74-05da03b85d5d","1116149","210921.nosub[1]","belt","animal hide, glass beads, metal; copper","","","Africa, Tanzania","","Tanzania","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"f9755dda-24d8-45e0-a365-c8116bd7af8c","1116231","210981.nosub[1]","vessel, vessel; drinking horn","animal horn, metal; brass, metal; copper","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/96/523/A101060.jpg|/modules/file/icons/application-pdf.png"
"d0e35c10-2110-4681-9071-e859f62fc3b0","1384079","211264.D","ear ornament (half)","metal; silver, metal; copper","","","Africa","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"37ebfb92-f924-4048-b720-2df324d50a02","1384080","211264.B","ear ornament (half)","metal; silver, metal; copper","","","Africa","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"09753c01-96ad-4bcb-8a47-186186faf939","1384081","211264.C","ear ornament (half)","metal; silver, metal; copper","","","Africa","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"d3fd7993-aa68-4843-b073-6c2aeee7dfb4","1384082","211264.A","ear ornament (half)","metal; silver, metal; copper","","","Africa","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"0a591acb-f964-4f27-b356-12a261b256e4","1116537","211287.nosub[1]","stud, Spanish copper stud, radial incised pattern - see catalog card for sketch; Dimensions: H = 4.5 cm.  CJP 9/2003","metal; copper","Chamorro, Spanish","Prehistoric, Spanish","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/456/153/CL0000_211287_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/98/218/A94021.jpg|/modules/file/icons/application-pdf.png"
"8c11cca8-e88b-4a57-b983-4d2982c25f5c","1120546","2150.nosub[1]","ear pendant","metal; copper","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/473/288/CL0001_2150_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5d047221-598c-4e22-ac91-5e7701290e31","1120693","2151.nosub[1]","ear pendant","metal; copper","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/473/293/CL0001_2151_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5155eaaa-69ba-4488-922b-e3bc9e01919b","1120475","2152.nosub[1]","ear pendant","metal; copper","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/473/297/CL0001_2152_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4c04b455-58ab-49b5-ac3b-c0d74d1e72fd","1120906","2153.nosub[1]","ear pendant","metal; copper","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/474/224/CL0001_2153_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0bf2693a-c397-4bef-8bca-1581eaf64682","1121024","2154.nosub[1]","ear pendant","metal; copper","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/474/233/CL0001_2154_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"188a2a3d-4b70-4428-9f69-8d224e4d02ff","1121044","2155.nosub[1]","ear pendant","metal; copper","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/474/243/CL0001_2155_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5f624866-a672-410d-9b7a-a46b3869a55b","1121373","2157.nosub[1]","pike","metal; copper","","","","","","","[6] E. Montes (Purchase)","
/modules/file/icons/application-pdf.png"
"79314319-9ad9-4526-9c42-307cf2274b65","1121423","2158.nosub[1]","pike","metal; copper","","","","","","","[6] E. Montes (Purchase)","
/modules/file/icons/application-pdf.png"
"748986ba-0c8c-4972-bd8d-7af1289f16ce","1121123","2159.nosub[1]","pike","metal; copper","","","","","","","[6] E. Montes (Purchase)","
/modules/file/icons/application-pdf.png"
"4cf5b7cb-e1fb-49d8-9187-1ccc1e11bc51","1121604","2160.nosub[1]","pike","metal; copper","","","","","","","[6] E. Montes (Purchase)","
/modules/file/icons/application-pdf.png"
"07c22e7b-b4f6-48e9-ae27-348124e95449","1121763","2161.nosub[1]","pike","metal; copper","","","","","","","[6] E. Montes (Purchase)","
/modules/file/icons/application-pdf.png"
"0bc6eab8-95c4-4e7f-bc93-782665de4082","1121782","216295.nosub[1]","sword, copper gaulish sword","metal; copper","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8f45c2dc-bcac-4bbc-8abb-d3e42c60db4d","1121889","2163.nosub[1]","club head","metal; copper","","","","","","","[6] E. Montes (Purchase)","
/modules/file/icons/application-pdf.png"
"a2642e7f-7e2d-4677-95e8-04638a75e848","1121870","216324.nosub[1]","dagger blade","metal; copper","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c304260b-dcf1-463b-bb9c-de7a6ec604d7","1121891","216325.nosub[1]","dagger blade","metal; copper","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1f6605e3-c006-455b-977b-a78ca57c5e27","1121712","216346.nosub[1]","plate fragment","metal; copper","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0a952f51-82e8-47bd-a5d9-d6ff4a70504d","1121714","216347.nosub[1]","scythe fragment","metal; copper","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a5ad4182-259c-46d4-afca-c11ac8e72cb8","1121715","216348.nosub[1]","part of sickle blade","metal; copper","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"564ef00a-efe2-45b0-9d13-4358760d21e7","1121716","216349.nosub[1]","needle fragment","metal; copper","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"44a965e2-55d3-4d79-af09-b59cd7325716","1122514","2168.nosub{2}","club head (broken), club head (broken), broken into 2 pieces","metal; copper","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/474/248/CL0001_2168_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/112/954/A92558c.jpg|https://fm-digital-assets.fieldmuseum.org/82/131/A92558.jpg|https://fm-digital-assets.fieldmuseum.org/82/097/A92557.jpg|https://fm-digital-assets.fieldmuseum.org/82/063/A92556.jpg|/modules/file/icons/application-pdf.png"
"98576a3f-3836-45ef-a5c5-815014c0eafd","1122385","2169.nosub[1]","club head","metal; copper","","","","","","","[6] E. Montes (Purchase)","
/modules/file/icons/application-pdf.png"
"a48bf58d-cfdf-4486-bce8-e8cec2aa8d3c","1122917","2173.nosub[1]","axe blade","metal; copper","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/474/254/CL0001_2173_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"66f6dd01-9591-468b-b5be-4f303d8c2e96","1123271","2175.nosub[1]","axe blade","metal; copper","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/767/581/CN0000_2175_BTFront.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/767/580/CN0000_2175_BTBack.jpg"
"2be39e22-8e6c-4e4b-8f61-c2007800ea51","1122700","2176.nosub[1]","axe blade","metal; copper","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/474/259/CL0001_2176_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/112/954/A92558c.jpg|https://fm-digital-assets.fieldmuseum.org/82/131/A92558.jpg|https://fm-digital-assets.fieldmuseum.org/82/097/A92557.jpg|https://fm-digital-assets.fieldmuseum.org/82/063/A92556.jpg"
"9c58979b-da70-4bcd-800a-0b707deda381","1123507","2177.nosub[1]","axe blade","metal; copper","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/767/583/CN0000_2177_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/767/582/CN0000_2177_BTBack.jpg|/modules/file/icons/application-pdf.png"
"81e68075-4a89-41f2-88de-8ccdc390df97","1123441","2178.nosub[1]","axe blade","metal; copper","","","","","","","[6] E. Montes (Purchase)","
/modules/file/icons/application-pdf.png"
"b6de3959-a202-459c-862f-ea9086a5160e","1123811","2179.nosub[1]","chisel","metal; copper","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/474/273/CL0001_2179_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
