"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1c883687-6cad-4026-b6b6-90a8781a07ca","1214019","303093.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"c9c85dd2-9c25-4adb-8ff1-b945a2ccd49b","1214020","303094.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"408efc9d-7d50-48bf-a264-1ad47328a4c7","1213896","303114.nosub[1]","coin","metal; silver","Greek","2nd-1rst c. BC","","","","","[3167] Press, David and Mrs. (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c1ee1b00-1f1d-45c2-bcfd-e42195eaf9b2","1213897","303115.nosub[1]","coin","metal; silver","Greek","2nd-1rst c. BC","","","","","[3167] Press, David and Mrs. (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f55804ad-b886-4e36-ba5b-73e99b642165","1213898","303116.nosub[1]","coin","metal; silver","Greek","2nd-1rst  BC","","","","","[3167] Press, David and Mrs. (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f0e88537-acd1-40fa-92a7-412c7fd7bfa0","1213899","303117.nosub[1]","coin","metal; silver","Greek","2nd-1st c. BC","","","","","[3167] Press, David and Mrs. (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"dd636356-12bb-481c-8b69-8cde29b3594d","1213900","303118.nosub[1]","coin","metal; silver","Greek","336-323 BC","","","","","[3167] Press, David and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"4cf94fe7-d34e-4978-a371-33a22ae18e0a","1213901","303119.nosub[1]","coin","metal; silver","Greek","336-323 BC","","","","","[3167] Press, David and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"2a8b062c-b1a1-41e3-8e73-ec9846f238e5","1213907","303123.nosub[1]","coin","metal; silver","Greek","430-322 BC","","","","","[3167] Press, David and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"5a38855b-dccc-4786-9b8b-bc332df5befc","1213752","303129.nosub[1]","coin","metal; silver","Greek","2nd-1rst c. BC","","","","","[3167] Press, David and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"7eb23cf8-64d7-4045-b37d-c0fee53116de","1213753","303130.nosub[1]","coin","metal; silver","Greek","2nd-1rst c. BC","","","","","[3167] Press, David and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"da8956f7-0580-485a-9b18-9cdfe5ef5e79","1214246","303269.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"856faaf6-c4a4-49cf-8a4d-8e18130433aa","1213997","303270.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"25b686bf-ac97-4fe4-96c6-4f287d0b33ab","1213998","303271.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"f8590adb-6bf2-4d46-8ccb-ca9fe56112b8","1214000","303272.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"301d2dca-92f5-4f86-8185-362126f5e438","1214001","303273.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"f36b1ce4-7ea5-4e74-8256-3acd533e4e5f","1214002","303274.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"ead6a159-c920-4f12-a000-94104ed1f04f","1214003","303275.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"47b70b65-431c-4c9b-8054-b82d047cb4ac","1214004","303276.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"2cb6ea37-6757-4e27-a8d3-f3de0f2b94a4","1214005","303277.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"3b1ae803-c94e-473b-b40c-570d9640a4aa","1214006","303278.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"a00aea4e-b985-4cd6-a419-67dbfc37ceae","1214007","303279.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"10c14245-f103-46ee-937d-8ed8d81e32a9","1214008","303280.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"a81f89da-1f70-4aa8-b3f4-ebcb16a9151b","1214009","303281.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"80ad5f32-a789-4fff-82ad-b7ac3f3d95a1","1214269","303282.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"4882c961-4537-4acc-a496-577500b0b278","1214270","303283.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"4a659124-aebf-4d3e-a6bc-e5eb4d554b33","1214271","303284.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"458ec626-02b2-4868-8d36-53e940c0c1ad","1214272","303285.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"d73f2e2f-7442-4844-9e3f-5b4fc50fc35d","1214273","303286.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"2906bdc7-fbad-4277-ba6b-5559aa93b663","1214274","303287.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"ca1028b7-3c40-42a8-93e1-ed7947514679","1214247","303288.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"cb9ce473-a3e2-4f2f-9519-6789d75ff6df","1214248","303289.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"ec832696-c2f5-456b-83a6-298cdde47391","1214249","303290.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"c18a9a74-31b5-44ac-9174-912c3967aa3a","1214250","303291.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"9a772966-95a2-4dc1-aa1f-9aea7950aada","1214031","303292.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"cad461f7-f3df-4951-8c29-f06aca0134e2","1214032","303293.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"d08d4657-18d3-4eb2-a5c2-86345bc10598","1214033","303294.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"9b9a509c-b379-4db0-a0ad-18010dbd29cf","1214034","303295.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"d31091c7-b9f5-4bd1-9f27-ccd73d75a5f8","1214035","303296.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"79c2f3d2-63d0-49d0-b270-4047a7616925","1214036","303297.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"93f5e0bd-a2dd-488b-94ed-46afd43e54bd","1214070","303298.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"6390e129-cb6f-44cd-ba0b-ac7f047c1b92","1214071","303299.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"d8bec2e1-77b6-4464-a362-74367191ae8c","1214072","303300.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"0c1e9775-26fa-413c-9755-c44d6cb04d38","1214251","303301.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"b1ffbfff-2d9d-4c8a-8441-96b3940c94ab","1214253","303302.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"fb6a1b5b-b858-42f2-a3e2-8df85703edf5","1214254","303303.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"9201536a-0a57-45e9-a52d-14c1c9749bd4","1214118","303304.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"7722e875-efd3-46d8-9ffd-4642c7e6d2e0","1214119","303305.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"a165daa1-701d-4282-97ff-eea3bf556f8a","1214120","303306.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"e28963b6-7317-4640-bd5d-10c6ebde9809","1214121","303307.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"4ef49485-f905-46e2-ab95-23181732bc06","1214122","303308.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"95975fb4-4efe-45a7-a4c9-e5bced5764e7","1214123","303309.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"bf760b70-608d-48a6-85de-48fc33accaf9","1214093","303310.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"f6bde124-c711-45b5-a313-dcf59a4336bb","1214094","303311.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"78d73091-e919-4b52-8f8a-0eeda245025c","1214157","303312.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"c3ae5bfb-71fa-43dc-94c6-029892c92585","1214158","303313.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"a03f7e1d-d176-46b6-8718-a2a03a5a8682","1214159","303314.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"b8be7360-98f4-49cd-9d59-b81957e8bee6","1214160","303315.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"1bd87873-86ed-4607-92ef-57686cfbd0d9","1214161","303316.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"81bb0f67-3792-49e5-b4b2-0eaaf5102544","1214162","303317.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"af752489-1abd-4c00-93d7-b92e525c1635","1214163","303318.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"69467839-c465-4871-9e2d-f7bdda793495","1214164","303319.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"2f00d908-130f-4a0d-ab4b-4917cbf446c2","1214165","303320.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"10474c44-dcae-4b4a-9a1c-407bc85aa99b","1214166","303321.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"b9c4877b-fbca-4d97-83f2-380a61caa5f0","1214169","303322.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"c1bc1c14-3b32-4c4c-a85b-6c5328aea4f5","1214170","303323.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"7e6eeeba-9671-4d1e-8071-85a4c741ae6d","1214171","303324.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"698f3364-9c1f-4d03-b265-124979e142c3","1214255","303325.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"3acea881-1191-4f62-8178-72d27d3c4260","1214256","303326.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"9c0d0cf3-a2ff-4eb0-91c0-1089f7d4f807","1214257","303327.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"c3ca3153-29b7-4b2d-97a6-28004e548706","1214258","303328.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"89c2b7ec-6f09-4fd8-90cf-b0d559bf5641","1214259","303329.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"48635219-5103-48c4-a12f-7b3e3da3985c","1214260","303330.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"5a4090a0-05c3-4710-8926-eb561079b654","1214261","303331.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"ccc7f706-535d-444f-844a-3c734a7bc3dc","1214263","303332.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"5b169464-1971-4ff6-97c6-a37f33483603","1214264","303333.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"27bba28b-0461-4570-ab9e-4f4d076cdfb3","1214265","303334.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"6cf23cb9-0ce5-4be5-bef8-9f83500e1499","1214266","303335.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"923846e5-90e6-474d-b240-6fd3952a9c11","1214267","303336.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"c556af80-c383-45e4-8c23-2ffed6d185ed","1213993","303337.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"d10e1784-6435-4bc7-96bc-525790bcf8d7","1214356","303390.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3169] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"bff1fc8c-66a3-4ad5-9431-ab690169beef","1214400","303391.nosub[1]","coin, stater","metal; silver","Greek","338-300 BC","","","","","[3170] J. C. Lyons (Gift)","
https://fm-digital-assets.fieldmuseum.org/2238/842/303391_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/844/303391_Reverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/843/303391_ObverseWScale.jpg|https://fm-digital-assets.fieldmuseum.org/2238/845/303391_ReverseWScale.jpg|/modules/file/icons/application-pdf.png"
"ea19b29e-abc3-4ca1-b389-399dffe57857","1214402","303392.nosub[1]","coin, stater","metal; silver","Greek","400-330 BC","","","","","[3170] J. C. Lyons (Gift)","
/modules/file/icons/application-pdf.png"
"d83f947c-9602-42d6-95ff-1eadbe73e533","1214403","303393.nosub[1]","coin, stater","metal; silver","Greek","540-430 BC","","","","","[3170] J. C. Lyons (Gift)","
/modules/file/icons/application-pdf.png"
"ffa1c057-6e7c-4dd5-b2ee-f5bacf8390e5","1214408","303398.nosub[1]","coin, silver tetradrachm","metal; silver","Greek","323-281 BC","","","","","[3170] J. C. Lyons (Gift)","
/modules/file/icons/application-pdf.png"
"1c456a30-3bd2-49fd-9f4d-d6a85eafbd25","1214413","303402.nosub[1]","coin, silver drachm","metal; silver","Greek","336-323 BC","","","","","[3170] J. C. Lyons (Gift)","
/modules/file/icons/application-pdf.png"
"6a113ecb-1706-4d6d-9ce9-cd49e2135db3","1214414","303403.nosub[1]","coin, silver drachm","metal; silver","Greek","336-323 BC","","","","","[3170] J. C. Lyons (Gift)","
/modules/file/icons/application-pdf.png"
"738798c6-c1ab-4255-a382-8926b84f7fb5","1214415","303404.nosub[1]","coin","metal; silver","Greek","336-323 BC","","","","","[3170] J. C. Lyons (Gift)","
/modules/file/icons/application-pdf.png"
"a5a64b7e-d453-4402-9c33-32aa20cfff85","1214416","303405.nosub[1]","coin","metal; silver","Greek","336-323 BC","","","","","[3170] J. C. Lyons (Gift)","
/modules/file/icons/application-pdf.png"
"89d60618-650b-4346-b187-958005841b7f","1214417","303406.nosub[1]","coin","metal; silver","Greek","336-323 BC","","","","","[3170] J. C. Lyons (Gift)","
/modules/file/icons/application-pdf.png"
"00565609-f258-4d03-9ca8-05ea0ac05382","1214420","303409.nosub[1]","coin","metal; silver","Greek","after 357 BC","","","","","[3170] J. C. Lyons (Gift)","
/modules/file/icons/application-pdf.png"
"b16f93d3-12d9-45a8-8a00-d44b6cec3e7f","1214375","303428.nosub[1]","coin, tetradrachm","metal; silver","Greek","145 BC","","","","","[3173] D. Reisner (Gift)","
/modules/file/icons/application-pdf.png"
"390f8cb8-b359-4206-ad58-3071f2788c4f","1214298","303429.nosub[1]","coin, tetradrachm","metal; silver","ancient Greece","145 BC","","","","","[3173] D. Reisner (Gift)","
/modules/file/icons/application-pdf.png"
"a93447f4-202f-4f02-9801-d056a89c8c18","1214300","303431.nosub[1]","coin","","","158-149 BC","","","","","[3173] D. Reisner (Gift)","
/modules/file/icons/application-pdf.png"
"10138472-b572-4b7e-8a4d-809455aa13fc","698333","356068.nosub[1]","rug","wool, cotton","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/784/142/356068.JPG"
"e69e040d-0b5d-43f0-ae01-2b7a21e2b3ad","1269324","39872.nosub[1]","lamp","ceramic","Roman","","","","","","[1336] A. Risdon (Gift)","
https://fm-digital-assets.fieldmuseum.org/1524/910/CL6544_39872_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1524/908/CL6544_39872_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1524/912/CL6544_39872_SideReverse.JPG|https://fm-digital-assets.fieldmuseum.org/1524/911/CL6544_39872_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1266/940/A114174c_39872.jpg|https://fm-digital-assets.fieldmuseum.org/75/554/A114174c_39872.jpg|/modules/file/icons/application-pdf.png"
"f92bc60e-61d6-4793-9d75-532f54914edc","1315600","84260.nosub[1]","vase","ceramic","Greco-Roman","","","","","","[1509] J. W. Scott (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/003/CL6455_84260_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1519/002/CL6455_84260_SideReverse.jpg|/modules/file/icons/application-pdf.png"
"40b0aa45-d2a3-4bbc-826c-a870f64efe00","1445559","96728.1","shoe","leather, dye, tassel","Greek","","","","","","[1122] T. A. Shaw (Gift)","
"
"c1181be4-eb62-4686-a725-d719781623bf","1445558","96728.2","shoe","leather, dye, tassel","Greek","","","","","","[1122] T. A. Shaw (Gift)","
"
