"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"61f1c7c1-ee24-48ed-a184-6ced6326208e","1027966","126706.nosub[1]","dish for brush washing","porcelain","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"6a31b971-00ae-421b-8ca5-8b8256570663","1027967","126707.nosub[1]","dish for brush washing","porcelain","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"326f37b2-f37f-41e5-a697-465761b4f1a5","1028141","126712.nosub[1]","palette","porcelain","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"60cc11e7-48cf-460b-8ad4-12fe143d34d4","1028364","126880.nosub[3]","bird cage","ivory, porcelain","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"9b12e385-d4b8-4718-8876-374e0e37881c","1028365","126881.nosub[6]","bird cage,base,clamp","ivory, porcelain, brass","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"d242b844-16bd-4b6b-a8ba-f85bbf693b88","1028350","126981.nosub[1]","jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/226/PCA197.jpg|/modules/file/icons/application-pdf.png"
"ebb6bdae-470e-4fd4-8cfe-b78eee4a4b44","1028357","126988.nosub[1]","water receptacle","porcelain","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/550/EX2015_1a_126988_ReferenceImage.JPG"
"c4d49a3a-6824-4880-ab45-ecaea61c4de5","1028358","126989.nosub[1]","bottle","porcelain, glaze","Han Chinese","Early Song Dynasty - Early Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"b8399417-e63a-406c-83d3-563b70d181a2","1028443","127000.nosub[1]","lamp","porcelain","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/556/EX2015_1a_127000_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"0787efbb-15cb-4517-8dec-7ebadbc28c5c","1028451","127008.nosub[1]","jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/819/A95054.jpg"
"3c3737e5-69e5-489f-81f1-632a86201036","1028461","127017.nosub[1]","plate","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3918820c-286a-4dd4-8afe-376b2497b46f","1028462","127018.nosub[1]","jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e3a12ea2-7b3e-45b7-ac00-4379ffe4c40e","1028463","127019.nosub[1]","jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"dc56ab0c-0e45-4b38-9c03-e3fc6daf7b66","1028465","127020.nosub[1]","pillow","porcelain, glaze","Han Chinese","Late Song Dynasty - Late Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/560/EX2015_1a_127020_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"d0c8eaa3-456e-4a33-9e55-fd74c7287f86","1355286","127023.1","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b6458f95-1dc8-49c0-8066-bcd65a1a5d42","1355287","127023.10","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"38ab27c3-71b5-4f87-a2c0-c9e1753c7184","1355288","127023.9","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"cc1e0119-9815-43ee-9dfc-359ce4f30c73","1355289","127023.2","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"069ae8c5-2f27-4085-9502-43ef0425cc49","1355290","127023.3","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e3646dfa-c4ff-478a-bd44-8e570eddd805","1355291","127023.4","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ce51fcf9-0065-4b34-b105-9795774636da","1355292","127023.5","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e4dda2ab-b052-40ac-b9f1-6ce0402fefdd","1355293","127023.6","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d69b4902-8785-453e-b501-23f06b6fe26d","1355294","127023.7","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4de08ede-f19e-434f-9198-350945a473b1","1355295","127023.8","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f22085fe-eb87-43f1-a65a-057c53cf9384","1028468","127024.nosub[1]","jar","porcelain, glaze","Han Chinese","Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"1093a23b-59d0-48d2-9e2e-a31dc9719379","1355177","127028.5","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"cccc5a04-bb2e-4049-9511-0d0485bef25b","1355178","127028.4","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4f3a780f-8c66-46d5-8398-4903d0b0bdca","1355179","127028.2","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0aeddfd7-ed6a-4ce0-a9a3-aec2c796481f","1355296","127028.1","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"fda7cbdc-87e8-44b9-a47d-d0250e66d311","1355297","127028.3","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ac45854d-b9b1-456d-a9ea-d6f1cf6b9232","1355298","127028.10","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1c75f5ed-9970-4d67-9fd9-409d5e0f3b1d","1355299","127028.9","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c8e15a4d-9e1b-4f4c-9ae3-4e57c82a31de","1355300","127028.8","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d52cfebf-19e8-4d2f-a3c7-f1504caa8842","1355301","127028.7","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0e78b229-0c39-461c-af4f-6fd7e3c02af5","1355302","127028.6","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1edde809-af5b-4a53-ba0f-46ac44a43605","1028472","127029.nosub[2]","box with cover","porcelain","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"9092f81c-9397-408f-8074-2b64db1501c6","1028474","127030.nosub[1]","jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c4eecd97-7d46-40b6-8e31-2ff05280b388","1028489","127042.nosub[1]","figure, Kwan Yu","porcelain","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"7ddcceba-ba7c-4043-be72-c52dd9d2cee5","1028490","127043.nosub[1]","flower jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/566/EX2015_1a_127043_ReferenceImage.jpg"
"20a7e4a0-155d-4979-bd1e-644e55547c49","1028491","127044.nosub[1]","lamp","porcelain","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/567/EX2015_1a_127044_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"40320464-f637-40a7-9b6b-ef43ddaf0f94","1028493","127046.nosub[1]","plate","porcelain, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"7711bb6d-5b72-47a0-8598-0593523ccf86","1028494","127047.nosub[1]","plate","porcelain, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"cb0def14-f0ee-458f-b019-b987912c0899","1028508","127067.nosub[1]","bottle","porcelain, glaze","Han Chinese","Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"7a2ec0a4-856d-430a-b12f-828a8fdf6a6b","1028336","127068.nosub[1]","bottle","porcelain, glaze","Han Chinese","Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"fe7b6ed3-0752-4ab5-8602-5dc9f42607e8","1028341","127073.nosub[1]","jug","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"37cbc871-6b38-44c1-8369-96d192ffa026","1028343","127075.nosub[1]","dish","porcelain, glaze","Han Chinese","Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"9be5fd45-b7d5-4264-9e42-3f9f7692c2d7","1028345","127077.nosub[1]","bottle","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1b05572c-5c18-40dc-90ae-c1585d8c3c4b","1028127","127080.nosub[1]","bowl","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"686090c4-03cd-4b27-9ae1-db82ff948407","1028129","127082.nosub[1]","basin","porcelain, glaze","Han Chinese","Early Song Dynasty - Early Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ea5e3dcc-2de5-43f0-8799-0fedefada88e","1028131","127084.nosub[1]","wine jug","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1583/670/127084_1.jpg|https://fm-digital-assets.fieldmuseum.org/1583/671/127084_2.jpg"
"7d6aad99-9211-47ab-be35-41bc8c935955","1028132","127085.nosub[1]","wash basin","porcelain","Han Chinese","Early Song Dynasty - Early Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ff9a9298-6a5b-4f01-a394-3855e8f44089","1028133","127086.nosub[1]","wash basin","porcelain, paint","Han Chinese","Early Song Dynasty - Early Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/574/EX2015_1a_127086_2_ReferenceImage.JPG"
"34daed79-d6dd-4604-ae73-e938a8349aec","1028134","127087.nosub[1]","wash basin","porcelain","Han Chinese","Early Song Dynasty - Early Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"359e5258-eb57-4cb6-9122-7f32c488dd81","1028135","127088.nosub[1]","jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"b0304bc7-26e6-453a-91c6-e8b2e888e2a4","1028509","127089.nosub[1]","bottle","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"04659d47-47c9-46e5-84a9-3a8da4119b4a","1028511","127090.nosub[1]","bowl","porcelain, glaze","Han Chinese","Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"41fff280-c097-4df3-b7ef-a9b3b26a6923","1028513","127093.nosub[1]","bowl","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/234/A98368.jpg|/modules/file/icons/application-pdf.png"
"e2d08752-0b51-49ad-9133-a8a181cc4267","1028585","127127.nosub[1]","dish","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"0f5e57eb-9146-4853-830b-6f273d6b39c0","1028586","127128.nosub[1]","bowl","porcelain, glaze","Han Chinese","Early Song Dynasty - Early  Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/99/151/A92239.jpg|https://fm-digital-assets.fieldmuseum.org/809/588/EX2015_1a_127128_ReferenceImage.jpg"
"81b99cea-7c2d-4795-bf4e-c1bab7f4c9e2","2349069","127129.A","bowl","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"52b68a92-5335-4b36-b048-2ffdd5533906","2349072","127129.B","bowl","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/589/EX2015_1a_127129B_ReferenceImage.JPG"
"41bea5f1-d4a0-47f8-80e4-a352e4ffabfd","4010090","127130.B","dish, 1 of 2 dishes (pair)","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/590/EX2015_1a_127130_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"0834b0da-4cf6-4a81-870b-f9908698339a","4010091","127130.A","dish, 1 of 2 dishes (pair)","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/590/EX2015_1a_127130_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"e4edf2b2-64bc-4ac6-8478-2ec327382868","1028590","127131.nosub[1]","Bowl., Ting ware bowl. Plain outside, inside with flying bird in bottom. Phoenixes and peonies on sides. White. Sung.","porcelain, glaze, metal; silver","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ed88bedc-af3f-4ee9-ab31-a78ac8c32952","1028591","127132.nosub[1]","bowl","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ade3b881-8dee-4923-98b8-03c8de753bbf","1028592","127133.nosub[1]","bowl","porcelain, glaze, metal; silver","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/253/A109558.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/591/EX2015_1a_127133_ReferenceImage.jpg"
"9be76e93-eb2c-4bdb-8126-7c980ab9fa59","1028593","127134.nosub[1]","bowl","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/592/EX2015_1a_127134_ReferenceImage.JPG"
"7d813c58-bcc4-4915-8ad6-8563d301a468","1028594","127135.nosub[1]","dish","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/593/EX2015_1a_127135_ReferenceImage.JPG"
"fcfd4b52-568f-4501-aa8b-25362f32071f","1028595","127136.nosub[1]","bowl","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"1d0fe265-d4fe-4e8d-8bd8-b1942d5af613","1028613","127159.nosub[2]","plate fragment (sherd) and wax fragments","porcelain, glaze, enamel","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"091bf154-1eec-4c4e-9812-8dc7d431ea07","4196520","127176.B","cup, 1 of 2 teacups (pair)","porcelain, glaze, paint","Han Chinese","modern","Asia: Yiling - Yi-ling","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f7103bf4-f31d-4c39-ad05-2d67ee81dbb7","4196522","127176.A","cup, 1 of 2 teacups (pair)","porcelain, glaze, paint","Han Chinese","modern","Asia: Yiling - Yi-ling","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d9bd54f7-c755-47f7-9921-6793541e953a","1355184","127178.A","birdcage cup","porcelain, glaze","Han Chinese","modern","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"12b73855-29b2-441e-a5b8-6c794f42d4ca","1028537","127181.nosub[2]","box and lid","porcelain, glaze, paint","Han Chinese","modern","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"649a1b49-f3ec-4c97-8e82-7aabe091e2f7","1028753","127282.nosub[5]","complete dinner set","porcelain, paint","Han Chinese","modern","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"9c9439c2-2e33-49fa-9b0b-5f7ca35f705f","1028755","127284.nosub[1]","pillow","porcelain, pigment","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/665/EX2015_1a_127284_ReferenceImage.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b8870a8a-0efc-47b1-bf4b-95578008bcc0","1028756","127285.nosub[1]","pillow","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"afa2e835-f9f1-44e1-9346-26a35af05e82","1028757","127286.nosub[1]","pillow","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/902/A98275.jpg|https://fm-digital-assets.fieldmuseum.org/101/901/PCA187.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1356/284/A115128d_004B.jpg|/modules/file/icons/application-pdf.png"
"4f511b61-e133-4c75-8337-d023753d3d7d","1028978","127469.nosub[1]","bowl","porcelain, paint","Han Chinese","modern","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ae32e629-4534-406b-b1e0-7ce203626dac","1028980","127470.nosub[1]","plate","porcelain, paint","Han Chinese","modern","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"080d4393-dae1-4014-ba11-7a1176be2c6b","4199461","127471.A","dish, 1 of 3 dishes; Qing Dynasty - per B. Bronson 4/2000","porcelain, paint","Han Chinese","modern","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"6e717934-c414-49ad-ad86-564f9813572c","4199462","127471.B","dish, 1 of 3 dishes; Qing Dynasty - per B. Bronson 4/2000","porcelain, paint","Han Chinese","modern","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"482c8b1b-94ae-4b7b-9a90-bd37e08b4ee1","4199463","127471.C","dish, 1 of 3 dishes; Qing Dynasty - per B. Bronson 4/2000","porcelain, paint","Han Chinese","modern","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3543b90d-d6c1-4bb1-9235-61cc1a29d342","1028982","127472.nosub[2]","wine cup","porcelain, paint","Han Chinese","modern","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"886eb7ab-06a3-4fd2-a3da-60739957150f","1355324","127476.nosub[1]","lid for pot","porcelain, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"66d6ecf5-4e0a-46ea-8e75-d992eee59c9a","1355325","127476.nosub[1]","pot","porcelain, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d9b28aff-3eb0-4027-9a33-1cdade4c3f0b","1028986","127477.nosub[2]","teapot & lid","porcelain, paint, enamel","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-kuang Period","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"fdce701c-6d16-413c-a834-27d3e9010c1e","1028619","127479.nosub[1]","spoon","porcelain","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"518c8ca8-9bcf-4754-bb2d-af6146ae6c1e","1355326","127480.A[2]","bowl and lid","porcelain, paint","Han Chinese","modern","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"fd9d6e91-7a24-4bf1-a6fe-f627f3e0a3b3","1355327","127480.B[2]","bowl and lid","porcelain, paint","Han Chinese","modern","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0ff10e21-2bd8-44dc-847b-577c580434fb","2913544","127481.C","dish from a second set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"57311ee2-33a4-4b38-8f0b-dd4e49487efc","2913537","127481.F","dish from a set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"59877d04-b765-4ceb-9706-8c10634d9f69","2913536","127481.E","dish from a set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d11cd591-4500-4227-9749-f69bb2067077","2913533","127481.D","dish from a set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1ffe94bd-8dee-4772-87c5-8199e6af7450","2913547","127481.F","dish from a second set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5380de2e-a06c-4223-b5a9-0c5018f084a7","2913540","127481.B","dish from a second set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c1189161-3c26-4735-8d51-7a6d53a516f1","2913532","127481.C","dish from a set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"34ff751d-4bd2-4f4d-b818-3b37895adf30","2913523","127481.B","dish from a set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"02336937-d0fd-4b46-8197-6c0c3013772a","2913546","127481.E","dish from a second set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"8ea45817-047f-4a45-a6a7-f11f41bf2e69","2913543","127481.C","dish from a second set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"91aa0586-5930-411a-acb6-dbf66e54b458","2913541","127481.C","dish from a second set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5d49dd52-f3c1-4089-8f9f-8fb5166b097d","2913545","127481.D","dish from a second set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e4adb766-2659-4845-91fa-c7be4351fc60","1355328","127481.A","dish from a second set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b3007812-295e-4418-8e16-b127422608e0","1355329","127481.A","dish from a set","porcelain, paint","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"064cea6d-9522-4dea-9962-136372d89b67","4093940","127482.B","spoon, 1 of 9 spoons; Qing Dynasty - per B. Bronson 4/2000","porcelain","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f3b8fc82-5550-44a3-ba11-945aae14a214","4093943","127482.D","spoon, 1 of 9 spoons; Qing Dynasty - per B. Bronson 4/2000","porcelain","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b844774c-8a91-4980-bd49-d980e3e8a6e8","4093944","127482.E","spoon, 1 of 9 spoons; Qing Dynasty - per B. Bronson 4/2000","porcelain","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
