"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e3fd440e-2d39-4ae9-a6c3-3bbacbd629b0","1101487","197377.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d347f45e-ee0e-4219-8b6f-094032bd8856","1101488","197378.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2d67fd52-4b8c-4be8-b5ff-a5b628083c39","1101489","197379.nosub[0]","pointed flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9a2dd5dc-c79b-4562-a225-487ebc5bb731","1101490","197380.nosub[0]","graver","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f968a001-74a6-429c-b449-b83e89992283","1101491","197381.nosub[0]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"90d0795e-1fa7-4715-a3d0-2e433029bf21","1101492","197382.nosub[0]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"df2812de-03d1-4cc6-8689-a97036e5e3c1","1101493","197383.nosub[0]","end-scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b13bcfab-5982-4d2b-8896-016053c936b0","1101494","197384.nosub[0]","engraving tool","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ea216490-77b6-4399-9d59-2c763d08c293","1101364","197385.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"020a9ef0-7b72-4968-bc3b-0bb66a762ba0","1101365","197386.nosub[0]","point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4d44490d-c80c-475e-a363-e6dfaaac977b","1101366","197387.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5136782f-da1b-44d3-8d15-6aef6858afb7","1101367","197388.nosub[0]","point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9daf28db-5ca4-4561-87b9-6c7f8c5ba8ce","1101368","197389.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f917d32c-5bdc-4430-abb0-68b580671ce6","1101369","197390.nosub[0]","triangular point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4bb14f11-14e3-44e5-96fb-2b8f881c7b0a","1101597","197391.nosub[0]","side scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2fc85dd7-31a0-4eae-842d-4ebe9f02377b","1101598","197392.nosub[0]","side scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9e4e0668-846d-4839-bce9-9046f6991b81","1101599","197393.nosub[0]","end&side scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d67c7cac-f395-463d-bdc6-ccfe903477e7","1101600","197394.nosub[0]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2953e2aa-62a9-4f31-8935-a375e0161947","1101602","197395.nosub[0]","end&side scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2f6aefaf-77ae-4953-85b8-720ccbf07cda","1101603","197396.nosub[0]","point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b3a812bc-ed37-4360-9cd8-7f11ef446fea","1101604","197397.nosub[0]","side scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2c11c234-4fd3-4827-bbbd-48cb32ccb25c","1101605","197398.nosub[0]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"561df368-7db4-4142-9312-cbcd219286c4","1101606","197399.nosub[1]","blade","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"856747f5-6405-4365-93d0-bbcee5f082c0","1101607","197400.nosub[1]","end scraper/burin","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"eb8fc5cf-1641-4ab0-bbee-43218106c4bc","1101608","197401.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6dc0dcfe-c99a-4051-b6af-12d3eb61a27c","1101609","197402.nosub[0]","pointed flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"91d1243c-f469-47a8-ae48-2c63c001e986","1101611","197404.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"99a09797-4dcf-4d15-a6a6-52b4461f0e84","1101613","197405.nosub[0]","graver","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"61d5f4a5-c677-4b77-ab7c-59dc3bf14f3c","1101614","197406.nosub[0]","graver","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8ff7c545-f27e-44bc-9407-6d713fbd9076","1101615","197407.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ea536f56-5abf-40d8-a60a-38b0c0ee756a","1101616","197408.nosub[0]","scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5d8e2af8-15ea-438f-9bf1-a3a2c1e270c4","1101641","197409.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6970072d-54ed-44fe-a759-fce1e238f525","1101642","197410.nosub[0]","carinate scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0b42971f-66a3-409f-b6a1-3b1aa1bd4111","1101643","197411.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0793cac0-c7a8-4aff-9d4a-0b0197dbe0fb","1101644","197412.nosub[0]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"172c9dd1-9241-4350-bf79-5fcb2cad0fa0","1101645","197413.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7326e45c-f031-4ace-b825-ac662e21dc8a","1101646","197414.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"481284ea-3d1c-4a4a-af6d-8246bfd44770","1101721","197415.nosub[0]","graver","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6f31fcd5-108a-4c04-84e3-38313941669b","1101722","197416.nosub[1]","trimmed flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e0972267-7ff9-4d0f-925c-af67b26ca070","1101500","197417.nosub[1]","backed blade","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d4fe3d24-180e-459d-b654-1f1e50badf1c","1101501","197418.nosub[0]","pointed flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ef61e6cf-6689-4e1e-b752-2418270df935","1101502","197419.nosub[0]","pointed flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2e3bc26a-309f-4925-beb4-57423b226c43","1101503","197420.nosub[0]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8a730432-d0ea-4263-b3bb-38339f95a1b7","1101504","197421.nosub[0]","broken flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"26c66f60-f70c-4339-a265-19a98a42ca81","1101505","197422.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6a83e47d-45b6-4136-9b2d-bfa6840279f7","1101723","197423.nosub[0]","triangular flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"faa3a62a-4f86-47ed-b925-ff270c76d39d","1101724","197424.nosub[0]","rough end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c9cec956-b7b7-4da9-86ab-875ab4cfb6d9","1101726","197425.nosub[0]","scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8ecfaed8-4ee8-4905-afbe-6abdf613088a","1101727","197426.nosub[0]","scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d26cf4c3-0b02-44b7-afda-cde848621973","1101728","197427.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fe3b7598-7e0b-485f-8cc6-8d471cc4b763","1101729","197428.nosub[0]","scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b57c8db3-aa53-4d26-9e93-badef8bfd426","1101730","197429.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b9524667-dfc0-456a-911a-5cc65fc9b591","1101731","197430.nosub[0]","point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9f9342d2-3892-4efb-a581-667af601e9f2","1101733","197432.nosub[0]","pointed flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"36db7353-3b69-4fef-b002-609f8f8c97f7","1101734","197433.nosub[0]","pointed flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9bbe74fe-e109-40d1-9bcc-f9c59140c18f","1101735","197434.nosub[0]","pointed flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0e89badd-ccae-4542-80a4-a28efb94e160","1101737","197435.nosub[1]","pebble (hammerstone)","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"60f9fb87-0f5d-4172-a17d-5cf8bd162696","1101738","197436.nosub[0]","pebble","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ce0f758e-8be1-4c98-bee5-a4aa703233d9","1101702","197437.nosub[0]","rough nucleus","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f6a84643-2dc0-49a2-8738-9e99617c0250","1101703","197438.nosub[1]","large rough point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f6638f8d-8d26-4b26-a325-d22df46275ca","1101704","197439.nosub[0]","pointed implement","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ae6ac8dc-c7e8-4ff7-9308-e053804e30c8","1101705","197440.nosub[1]","flake/end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7c04506c-0e5b-4f51-8fac-b6d5f8e78a27","1101706","197441.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fafa3732-84ea-493e-a5e8-f80ce22442e5","1101707","197442.nosub[1]","retouched blade","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"deed3369-710f-4f5f-b276-ca05f3cd2090","1101709","197444.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"13b4315d-cf23-4893-97d0-0458c8c0b97f","1101711","197445.nosub[1]","point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2d0c60d8-c353-4fa6-a90b-a9a509c9b052","1101713","197447.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"601e743a-14a1-47d9-b880-d23cb472b572","1101625","197448.nosub[1]","end scraper/burin","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"db45ca2f-bece-4203-9de5-4096cadedb2b","1101626","197449.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fbcc362c-a7e1-4d7e-b3f9-ff12f7293bc6","1101627","197450.nosub[1]","double-ended point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"53352d2f-cb19-45f3-ada6-4ceee1fd8fa4","1101628","197451.nosub[1]","point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"977c12ee-f61c-48f8-8ab7-3ce57073953d","1101630","197453.nosub[1]","large broad flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1ef7caf2-c439-4bd8-9482-1413e6be5d72","1101631","197454.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fa08906c-f1a0-4128-be37-a898a930e06d","1101759","197455.nosub[1]","rough side scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"76e3a867-4f5a-459f-8b96-f9639875d9f2","1101760","197456.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"737def7a-86a7-4e9c-a020-50ca4aa15dfe","1101761","197457.nosub[1]","large flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c91059c7-2cb8-41f1-a334-1d5097a6dc74","1101762","197458.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cf7d311c-25f9-40db-bc66-e84056d0591b","1101763","197459.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1cc76d38-ca7f-4d6c-974c-96542c65b00c","1101764","197460.nosub[1]","side scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b376fcb4-bade-4314-808d-9fb699a371a3","1101765","197461.nosub[1]","double end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e5d92be5-c7cb-4dd2-a0d4-91e9151f6b73","1101766","197462.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bb69f99b-c007-42f9-b291-30343ba9331a","1101767","197463.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a5cdf737-daa4-49fd-964a-67dac014cb35","1101768","197464.nosub[1]","point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fb72907c-5ffd-4ab9-805a-bfb8a997935d","1101771","197465.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bd4c47c8-b5b1-496e-b2ae-a99df967d6b7","1101772","197466.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c039a8d3-512e-4a82-9e75-47c2825c970d","1101773","197467.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"33f4985a-e160-454f-b4da-3ee1120e9205","1101774","197468.nosub[1]","triangular flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a0e002f8-dfa5-4c87-a95f-387633c609a5","1101775","197469.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f80e9a65-b65f-455a-8303-92293aae3fc6","1101776","197470.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"37b86508-2924-48a6-9983-a4a432cbcf7e","1101777","197471.nosub[1]","burin","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"acdcc562-f258-45d7-983f-6e081a0f84a5","1101779","197473.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"49904962-2dec-4db6-8108-d8dbb7b13719","1101782","197475.nosub[1]","trimmed blade","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"96a320da-f6ec-4ab2-93d9-e6a6a6fe98a1","1101783","197476.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f2a3f073-dd29-4e73-88c7-a9c81104ef82","1101670","197478.nosub[1]","end scraper on blade","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d02a0e9c-623d-48f2-9028-8164a8c596e6","1101671","197479.nosub[1]","burin","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3dcfeebc-075b-49bd-91ec-0a3f3f017f44","1101672","197480.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e0c93837-3274-4c28-ba7d-294fe07a16af","1101673","197481.nosub[1]","point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f5b22574-f9fe-4ff4-a6e5-d31bff748758","1101674","197482.nosub[1]","truncated blade","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2dcb9a87-15db-4569-b68a-b868fcc83b9f","1101786","197484.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1a21951b-4fe5-4c56-8795-765ec559359e","1101788","197485.nosub[1]","flaked implement","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"73cb1a14-e00a-4235-9929-51844fafec9c","1101790","197487.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9880ad32-743f-4644-9f6b-faab6a999a1c","1101791","197488.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8ae06261-f026-42cc-956f-6955695af564","1101792","197489.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4339f907-92ca-43a5-958d-6fd815ccbec1","1101793","197490.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ecbd1d0d-0609-451b-8af6-bdd60786bf3f","1101794","197491.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"24c9e91f-6daa-4ea9-a693-aec36ea22766","1101797","197494.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0b87dae6-45fb-4861-9861-e41e6af1b134","1101799","197495.nosub[1]","small end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9538c005-a3f5-4e06-beb8-4f480218387e","1101800","197496.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"040e9679-acb7-41a7-bcdb-714a4dd32ace","1101801","197497.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7ffacb94-aa5a-486a-9229-a7409b4ca4db","1101802","197498.nosub[1]","burin","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"093d4825-9aef-4541-a186-165a12598a8a","1101803","197499.nosub[1]","scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4cc20181-f577-4dea-9b92-32068bd8479b","1101804","197500.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e792e2ff-6ca6-400e-856d-1a62245a5eec","1101805","197501.nosub[1]","burin(?)","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"93992d57-7b37-435f-ba19-8a3f6d23a797","1101806","197502.nosub[1]","scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"755e3824-7d65-4c5a-bb4e-e1b7dc4439cd","1101807","197503.nosub[1]","point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c36fe2aa-3da6-453c-a140-990b195b102f","1101808","197504.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
