"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5179a597-fdc4-4e65-83e0-08f0e420cd7e","1009632","109063.1,.2","headdress","bamboo, thread, feather","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/944/CL0053_109063.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1647/946/CL0053_109063.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1647/947/CL0053_109063_Top.JPG"
"158597e4-d116-4afc-93f2-4f2bbcd5fe71","1009634","109064.1,.2","hair ornament","feather","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/855/CL0053_109064_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/249/CL0053_109064_Top.JPG|/modules/file/icons/application-pdf.png"
"f819ef41-707e-48eb-beff-b0415d3cf0f6","1009635","109065.1,.2","headdress","bamboo, thread, feather","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4de26a25-606f-450e-a8cc-dd0c4c376580","1009636","109066.1,.2","headdress","bamboo, thread, feather","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d19e290a-1b42-44d3-8e6d-002bd3975898","1009637","109067.1,.2","headdress","bamboo, thread, feather","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/856/CL0053_109067_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/250/CL0053_109067_Top.JPG|/modules/file/icons/application-pdf.png"
"72ae6f6f-5e24-4022-bf13-9e0ba392982c","1009638","109068.1,.2","headdress","bamboo, thread, feather","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a9255087-2009-4e04-a23d-c778dfaee596","1009639","109069.1,.2","headdress","bamboo, thread, feather","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0c9eb265-e806-4b37-b892-9128b7f5dc2d","3539801","109070.1","armlet, 1 of 2 ceremonial armlets","rattan, horn","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8a4ff858-29c8-4029-841a-b10e770d2872","3539800","109070.2","armlet, 1 of 2 ceremonial armlets","rattan, horn","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4763f6c2-a8dd-4826-b5fc-61532006cba8","1350990","109071.3, .5","shoots, Name: Potek. Two sections of a specie of solid bamboo, and five slits of same material. Worn about the neck and feet to feep the sickness away.","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"cc0cdebc-c21a-421a-8f81-5449218b5448","1350991","109071.1, .2, .4, .6, .7","shoots, Name: Potek. Two sections of a specie of solid bamboo, and five slits of same material. Worn about the neck and feet to feep the sickness away.","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a8062563-46dd-49b4-9289-9c6c4b53535d","3758085","109072.7","knife, 1 of 7 knives; Name: Gilas: bamboo knives used to cut the navel cord after birth. (See notes on Birth).","bamboo","Tinguian","","Asia, Philippine Islands, Philippines, Luzon Island, Abra Prov.: Namarabar-Patoc","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7244b902-a87b-4d91-81f8-e7183ff98445","3758086","109072.6","knife, 1 of 7 knives; Name: Gilas: bamboo knives used to cut the navel cord after birth. (See notes on Birth).","bamboo","Tinguian","","Asia, Philippine Islands, Philippines, Luzon Island, Abra Prov.: Namarabar-Patoc","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"bede6e6c-c103-4f04-b856-4e5895853d71","3758087","109072.5","knife, 1 of 7 knives; Name: Gilas: bamboo knives used to cut the navel cord after birth. (See notes on Birth).","bamboo","Tinguian","","Asia, Philippine Islands, Philippines, Luzon Island, Abra Prov.: Namarabar-Patoc","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0ce7ee72-2603-4f9f-8755-d12c37b42b24","3758088","109072.4","knife, 1 of 7 knives; Name: Gilas: bamboo knives used to cut the navel cord after birth. (See notes on Birth).","bamboo","Tinguian","","Asia, Philippine Islands, Philippines, Luzon Island, Abra Prov.: Namarabar-Patoc","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"11c42607-9e51-4cd8-92b2-6abe5518edb2","3758089","109072.3","knife, 1 of 7 knives; Name: Gilas: bamboo knives used to cut the navel cord after birth. (See notes on Birth).","bamboo","Tinguian","","Asia, Philippine Islands, Philippines, Luzon Island, Abra Prov.: Namarabar-Patoc","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"84e1369b-7bec-42d7-b67d-0848e5e00404","3758090","109072.2","knife, 1 of 7 knives; Name: Gilas: bamboo knives used to cut the navel cord after birth. (See notes on Birth).","bamboo","Tinguian","","Asia, Philippine Islands, Philippines, Luzon Island, Abra Prov.: Namarabar-Patoc","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"13a4af13-12e0-4cb7-b1d8-4693ef96e6e4","3758091","109072.1","knife, 1 of 7 knives; Name: Gilas: bamboo knives used to cut the navel cord after birth. (See notes on Birth).","bamboo","Tinguian","","Asia, Philippine Islands, Philippines, Luzon Island, Abra Prov.: Namarabar-Patoc","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b7ac6dbf-9dd8-486a-8c1d-32bb6104d9f1","1009642","109073.nosub[1]","husk, Name: Bani-it (or okis ta niog): Coconut husk with feathers stuck into it. Suspended near a baui (a ceremonial house) as an offering to the spirits. | Notes: See under ""Spirit structures and offerings"".","coconut, feather","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"70e8097c-20ee-4303-a9da-5cbd29eb17bf","1009644","109074.nosub[1]","jar, Name: Small red, clay jar, with designs cut in sides. Decorated with leaves. Offerings to the spirits of the rice are put in these.","ceramic","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/793/CL0053_109074_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/689/CL0053_109074_Front.JPG|/modules/file/icons/application-pdf.png"
"154f6a10-99c6-40df-a6e9-80d77c3d27dc","1009645","109075.nosub[1]","jar, Name: Incised clay jar. Decorated with leaves. Ceremonial. Same as 109074 except that jar is larger and designs somewhat different.","ceramic","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e29fc86c-79fd-461d-b993-e9f9505618ee","1350994","109076.3","dish, Name: Sado. Ten shallow clay dishes used to feed the spirits in. Are placed on the talapitop (See no. 109093-4). | Notes: Imported Chinese dishes and shell cups are sometimes used for this purpose.","ceramic","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9a8447c5-0985-46d8-a12e-947c7c34ebff","1350995","109076.4","dish, Name: Sado. Ten shallow clay dishes used to feed the spirits in. Are placed on the talapitop (See no. 109093-4). | Notes: Imported Chinese dishes and shell cups are sometimes used for this purpose.","ceramic","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2e1ea444-cdd4-492f-8ec1-37cf22900853","1350996","109076.5","dish, Name: Sado. Ten shallow clay dishes used to feed the spirits in. Are placed on the talapitop (See no. 109093-4). | Notes: Imported Chinese dishes and shell cups are sometimes used for this purpose.","ceramic","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1529bc5a-840c-49a8-aede-f221953dedba","1350997","109076.6","dish, Name: Sado. Ten shallow clay dishes used to feed the spirits in. Are placed on the talapitop (See no. 109093-4). | Notes: Imported Chinese dishes and shell cups are sometimes used for this purpose.","ceramic","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5054c24f-639e-402d-ab80-e044c3e5d22d","1350998","109076.7","dish, Name: Sado. Ten shallow clay dishes used to feed the spirits in. Are placed on the talapitop (See no. 109093-4). | Notes: Imported Chinese dishes and shell cups are sometimes used for this purpose.","ceramic","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f3aa92fb-432a-4102-a3e8-01dacae9768d","1350999","109076.8","dish, Name: Sado. Ten shallow clay dishes used to feed the spirits in. Are placed on the talapitop (See no. 109093-4). | Notes: Imported Chinese dishes and shell cups are sometimes used for this purpose.","ceramic","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f0a492ff-5d4f-4881-9585-ea041dcc9cf0","1351000","109076.9","dish, Name: Sado. Ten shallow clay dishes used to feed the spirits in. Are placed on the talapitop (See no. 109093-4). | Notes: Imported Chinese dishes and shell cups are sometimes used for this purpose.","ceramic","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9d6bc49b-2988-48f1-a2e4-bce6c2112c33","1351001","109076.2","dish, Name: Sado. Ten shallow clay dishes used to feed the spirits in. Are placed on the talapitop (See no. 109093-4). | Notes: Imported Chinese dishes and shell cups are sometimes used for this purpose.","ceramic","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e6534eb7-e7fe-4442-b05a-b6143ac38b3b","1350992","109076.1","dish, Name: Sado. Ten shallow clay dishes used to feed the spirits in. Are placed on the talapitop (See no. 109093-4). | Notes: Imported Chinese dishes and shell cups are sometimes used for this purpose.","ceramic","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f8f7f4d5-991b-4243-8d27-b956e71ddc55","1350993","109076.10","dish, Name: Sado. Ten shallow clay dishes used to feed the spirits in. Are placed on the talapitop (See no. 109093-4). | Notes: Imported Chinese dishes and shell cups are sometimes used for this purpose.","ceramic","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6918340f-5217-4a61-8170-35e7f754bcf0","1251439","109077.nosub[1]","ceremonial piece, Name: Akosan. Ceremonial piece ""loved by the spirits"". Hung near to the dead, and also displayed in certain ceremonies. Made of rings of wood and a wooden imitation shell strung on an embroidered cloth. Strings of small shells and a brass bell attached to lower end.","ceramic, cloth, wood, shell, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8630f3e5-e06d-45c3-9195-c0e5237a4d38","1009646","109078.nosub[1]","ceremonial piece, Name: Akosan. Ceremonial piece. Same as 109077 except that a real shell is just below the wooden imitation, and the string of small shells and bell is lacking. ""loved by the spirits"". Hung near to the dead, and also displayed in certain ceremonies. Made of rings of wood and a wooden imitation shell strung on an embroidered cloth.","ceramic, cloth, wood, shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8a7ff5e4-aac1-4f18-a810-1622d63c54c3","1009647","109079.nosub[1]","ceremonial piece, Name: Akosan. Ceremonial piece. Same as 109077, but bell is lacking. ""loved by the spirits"". Hung near to the dead, and also displayed in certain ceremonies. Made of rings of wood and a wooden imitation shell strung on an embroidered cloth.","ceramic, cloth, wood, shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b1fc712d-0776-4aa5-963e-5d83169bf934","1351002","109080.1","basket, Name: Piling. Mediums outfit with which  she summons the spirits. Consists of a bamboo basket, 100 fathoms of thread, and a string of seashells. and a plate. Before the candidate may become a medium she must have mastered the details of all the ceremonies, numbering more than twenty. When this has been satisfactorily accomplished she secured her outfit- a basket, one hundred fathoms of thread, and certain seashells. A small pig is then killed. The blood is mixed with rice and is offered to the spirits. The liver of the animal is carefully studied, and if any spots or blemishes appear on it the spirits are unfriendly to the candidate and she may not perform the duties of a medium until such a time as a favorable sign is secured. The spirits are summoned by striking the shells against a dish or plate. Tinguian. Northwestern Luzon, Philippine Islands. | Notes: See description under ""Mediums and Spirits""; also Phil. Jour. Science 1908 pp. 204 ""The Tinggian""","bamboo, thread, shell, ceramic","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/113/743/CSA34836.jpg|/modules/file/icons/application-pdf.png"
"df32498c-3ce9-425f-ac8e-daddd9846d7e","1351003","109080.3","thread, Name: Piling. Mediums outfit with which  she summons the spirits. Consists of a bamboo basket, 100 fathoms of thread, and a string of seashells. and a plate. Before the candidate may become a medium she must have mastered the details of all the ceremonies, numbering more than twenty. When this has been satisfactorily accomplished she secured her outfit- a basket, one hundred fathoms of thread, and certain seashells. A small pig is then killed. The blood is mixed with rice and is offered to the spirits. The liver of the animal is carefully studied, and if any spots or blemishes appear on it the spirits are unfriendly to the candidate and she may not perform the duties of a medium until such a time as a favorable sign is secured. The spirits are summoned by striking the shells against a dish or plate. Tinguian. Northwestern Luzon, Philippine Islands. | Notes: See description under ""Mediums and Spirits""; also Phil. Jour. Science 1908 pp. 204 ""The Tinggian""","bamboo, thread, shell, ceramic","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/113/743/CSA34836.jpg|/modules/file/icons/application-pdf.png"
"328d258c-c8e3-48a5-a1d8-3404c34f0c83","1351004","109080.2(1)","string, Name: Piling. Mediums outfit with which  she summons the spirits. Consists of a bamboo basket, 100 fathoms of thread, and a string of seashells. and a plate. Before the candidate may become a medium she must have mastered the details of all the ceremonies, numbering more than twenty. When this has been satisfactorily accomplished she secured her outfit- a basket, one hundred fathoms of thread, and certain seashells. A small pig is then killed. The blood is mixed with rice and is offered to the spirits. The liver of the animal is carefully studied, and if any spots or blemishes appear on it the spirits are unfriendly to the candidate and she may not perform the duties of a medium until such a time as a favorable sign is secured. The spirits are summoned by striking the shells against a dish or plate. Tinguian. Northwestern Luzon, Philippine Islands. | Notes: See description under ""Mediums and Spirits""; also Phil. Jour. Science 1908 pp. 204 ""The Tinggian""","bamboo, thread, shell, ceramic","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/113/743/CSA34836.jpg|/modules/file/icons/application-pdf.png"
"82289760-771e-4401-a2ce-dab632472e43","1351005","109080.2(2)","dish, Name: Piling. Mediums outfit with which  she summons the spirits. Consists of a bamboo basket, 100 fathoms of thread, and a string of seashells. and a plate. Before the candidate may become a medium she must have mastered the details of all the ceremonies, numbering more than twenty. When this has been satisfactorily accomplished she secured her outfit- a basket, one hundred fathoms of thread, and certain seashells. A small pig is then killed. The blood is mixed with rice and is offered to the spirits. The liver of the animal is carefully studied, and if any spots or blemishes appear on it the spirits are unfriendly to the candidate and she may not perform the duties of a medium until such a time as a favorable sign is secured. The spirits are summoned by striking the shells against a dish or plate. Tinguian. Northwestern Luzon, Philippine Islands. | Notes: See description under ""Mediums and Spirits""; also Phil. Jour. Science 1908 pp. 204 ""The Tinggian""","bamboo, thread, shell, ceramic","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/113/743/CSA34836.jpg|/modules/file/icons/application-pdf.png"
"4f082e83-a186-4070-b386-c97083abc2ef","1351006","109081.1-.2","shells + basket","","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2f0ac1f3-7693-4b7a-ac72-22453ce072d0","1351007","109081.3","rope","","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"21113c0e-118d-4d06-89c9-a68fdec99a90","1351008","109082.1","basket","shell, beads, stone","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d206e2d5-b9ef-43c8-9e64-1a1c020f942e","1351009","109082.2","shells","shell, beads, stone","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7f6f52cc-fa19-4bce-9805-480a4a93643e","1009648","109083.nosub[2]","house, Name: Lablabon. Small clay house with incised designs. In it dwells the spirit of the rice. They are placed with the rice jars in the house and offerings put in them.","ceramic","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1161/036/CL0048_109083_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1161/035/CL0048_109083_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/033/CL0048_109083_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/040/CL0048_109083_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/034/CL0048_109083_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1161/037/CL0048_109083_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/039/CL0048_109083_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/038/CL0048_109083_LeftAngle.jpg|https://fm-digital-assets.fieldmuseum.org/101/442/A99160.jpg|/modules/file/icons/application-pdf.png"
"947b6ade-e6f7-42af-8574-7d6a65db5001","1009649","109084.1-.3","house, Name: Lablabon. pottery house, with incised designs. The dwelling place of the spirit of the rice. See also 109083. They are placed with the rice jars in the house and offerings put in them.","ceramic","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1157/452/CL0048_109084_ParentLeftAngleTogether.jpg|https://fm-digital-assets.fieldmuseum.org/1157/451/CL0048_109084_ParentFrontAngleTogether.jpg|https://fm-digital-assets.fieldmuseum.org/1157/450/CL0048_109084_ParentFrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1157/460/CL0048_109084.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/454/CL0048_109084.1_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1157/455/CL0048_109084.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/456/CL0048_109084.1_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1157/453/CL0048_109084.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/457/CL0048_109084.1_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/458/CL0048_109084.1_LeftAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1157/459/CL0048_109084.1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/463/CL0048_109084.2_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/461/CL0048_109084.2_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/468/CL0048_109084.2_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/464/CL0048_109084.2_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1157/462/CL0048_109084.2_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1157/465/CL0048_109084.2_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/467/CL0048_109084.2_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/466/CL0048_109084.2_LeftAngle.jpg|https://fm-digital-assets.fieldmuseum.org/101/442/A99160.jpg|/modules/file/icons/application-pdf.png"
"5a62f20e-c2f8-4459-ad55-33b4eec85601","1009651","109085.nosub[1]","guardian stone, sacred guardian stone","stone","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5d523b9d-4cee-44a4-ba8c-fe6a0c332e88","1009652","109086.nosub[1]","guardian stone, sacred guardian stone","stone","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"536ba25c-07e8-4d1b-a2a7-9810c0952976","1009653","109087.nosub[1]","guardian stone, sacred guardian stone","stone","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"24de5f2d-0a65-4d08-af24-658fabca3beb","1009654","109088.nosub[1]","guardian stone, sacred guardian stone","stone","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a69b62db-f00e-476e-90fd-435bf3c7ca0e","1009655","109089.nosub[1]","guardian stone, sacred guardian stone","stone","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"410f22d6-5e7e-4b84-927c-e607a82bceb0","1009656","109090.1-.3","box, Tag: Spirit box. Philippine Islands. Luzon. Tinguian, Name: Kalañ. Horned spirit box of wood. The horns are to represent those of the carabao. In box are a shell dish, a chinese dish, and a head band worn by the medium. Spirits are fed in these boxes which are fastened to the inner side of the roof, or in the balua. Bark cords attached, to hang by. | Notes: Taken from the house of a dead medium.","bark cloth, wood, porcelain, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/697/CL0053_109090.1_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/696/CL0053_109090_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/449/CL0053_109090_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/448/CL0053_109090_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1262/698/CL0053_109090.2_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/113/742/CSA34836.jpg|/modules/file/icons/application-pdf.png"
"550dc319-9905-478d-9a2c-fc9c122784ee","3719435","109091.1","spirit box, Name: Kalañ. Horned spirit box. Same as 109090 except that it is larger and the heads and horns of the carabao are plainer. Chinese dish inside. The horns are to represent those of the carabao. Spirits are fed in these boxes which are fastened to the inner side of the roof, or in the balua. | Notes: Taken from a balau destroyed during a typhoon.","horn, wood","Tinguian","","Asia, Philippine Islands, Philippines, Luzon Island, Abra Prov.: Patoc","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/113/742/CSA34836.jpg"
"9a78be0d-4793-4cd0-8858-53a0fb2d8149","3719436","109091.2","dish, Name: Kalañ. Horned spirit box. Same as 109090 except that it is larger and the heads and horns of the carabao are plainer. Chinese dish inside. The horns are to represent those of the carabao. Spirits are fed in these boxes which are fastened to the inner side of the roof, or in the balua. | Notes: Taken from a balau destroyed during a typhoon.","porcelain","Tinguian","","Asia, Philippine Islands, Philippines, Luzon Island, Abra Prov.: Patoc","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/113/742/CSA34836.jpg"
"f94626da-1613-4904-95b7-c629eeffb534","1009658","109092.1-.2","shield (miniature), Tag: shield charm. Philippine Islands. Luzon. Tinguian, Name: Miniature shield used to put spirit overings [sic] on when the ceremony dawak is made. Drawings in charcoal. Bark cloth laid on top. Is fastened to the roof or wall. | Notes: See notes on ceremonies.","bark cloth, charcoal, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/700/CL0053_109092_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/451/CL0053_109092_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/699/CL0053_109092_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/450/CL0053_109092_Side.JPG|/modules/file/icons/application-pdf.png"
"d8262246-45bf-4caf-a59b-946adbd1fd60","1009659","109093.nosub[1]","spirit mat, Name: Talapitap. Spirit mat or rack, used to feed the spirits on during ceremonies. See also 109076 and 109094.","","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c1dbefde-9664-4ecc-8e9d-bc9930cb87bb","1009660","109094.1,.2","runo and stick, Name: Dakidak. One runo and one bamboo stick about 4ft. long. Split at one end. Struck on the ground when summoning the spirits to come to eat. | Notes: See also 109094 - 109076","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
