"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dbe2bca7-eb5d-4a20-8fa0-de4d9c51f6e5","1064527","161450.nosub[1]","amulet necklace, Name: Amulet necklace of 14 copper beads.","metal; copper","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7e741b09-868e-4292-a116-2fa1d3884000","1064528","161451.nosub[1]","basket","hair, fiber","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"38100ef3-fda6-4bb1-8106-ba9cbc6e654b","1064341","161452.nosub[1]","figure, Name: Hoda-hoda. Wooden figure of a horse. Hidden in magical dances.","wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"aaef4c88-110d-4d92-93e8-5d5848db2dc9","1064342","161453.nosub[1]","figure","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8b525a90-a50d-46b9-9566-297c2d742508","1064343","161454.nosub[1]","protective charm frame, Name: Solu. Wooden frame with three prongs covered horse hair. Placed at bow of boat as protective charm.","wood, animal hair; horse","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"41398020-f758-43af-bdbb-64908fef4ead","1064344","161455.nosub[1]","magician's charm book","bark, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a76cb1fc-cffb-425a-b493-9baf79b97a01","1064530","161456.nosub[1]","magician's charm book","bark, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"76f11a55-a592-43b6-90c1-b714a31b97c8","1064531","161457.nosub[1]","magician's charm book","bark, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/88/631/GN88846c.jpg|/modules/file/icons/application-pdf.png"
"fc860d07-106e-4e28-ae0a-302aebd90983","1064532","161458.nosub[1]","magician's charm book","bark, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e1873cd6-11c7-4bd4-bc70-a85ab69a1a22","1064533","161459.nosub[1]","book","bark, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d5875aa1-2602-43fa-a428-efcbdc0bd662","1064534","161460.nosub[1]","magician's charm book","bark, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3fd397e2-50e8-4621-8167-786b2721dca7","1064535","161461.nosub[1]","magician's charm book","bark","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6dc70292-1331-4343-a85f-e823a5b9f8cb","1064536","161462.nosub[1]","magician's charm book","bark, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9321617e-e41d-4bad-9703-d1709e27d770","1064537","161463.nosub[1]","magician's charm book","bark","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"78266626-7906-4486-a77d-b86f69ed38f7","1064474","161464.nosub[1]","magician's charm book","bark","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e3a7f778-ab85-48bd-b355-cc998ed7febc","1064475","161465.nosub[28]","priest implements","bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b6319929-85ed-426f-b67c-212dc93b6596","1064477","161466.nosub[1]","calendar","bone","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"88ef18d6-5ac7-400f-94b3-3c4255f38287","2300045","161467.nosub[1]","calendar","bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7e828cb0-ed9d-437c-896d-82e84de7d74e","2300046","161467.nosub[1]","calendar","bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"df8a42f2-81f7-439d-89ee-49f981e4747d","2300047","161467.nosub[1]","calendar","bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b845aa94-a1be-4ee4-8d3a-7c3fafd924a7","1064479","161468.nosub[1]","calendar","bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b0fe0e96-ae85-4bc8-aba3-736a3270dc48","1064480","161469.nosub[1]","calendar","bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0f7abe4a-eeda-45aa-acab-a0164e147bca","1064481","161470.nosub[1]","calendar","bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa617416-8dff-4459-9887-3241a33eda9d","1064482","161471.nosub[1]","calendar","bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"fa5bb6b7-a1e7-4509-b9e2-89c11dad1843","1064483","161472.nosub[1]","calendar","bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3f0d4a8e-b8c1-4fa8-ad64-8fbd1baa0ea1","1064290","161473.nosub[1]","calendar","bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a72e8caf-de5a-4f34-aab1-e2d67bb72ec6","1064291","161474.nosub[1]","calendar","bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e3c2677d-d9d6-4a85-9b55-e4b21ac9ebe6","1064292","161475.A,.B","calendars","bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2bef479d-4d2f-438a-9490-523639d29bd6","1064294","161476.nosub[1]","batak declaration of war","bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"65bb47ff-d1c3-4b52-839e-9e92c1e931e5","1064295","161477.nosub[1]","Batak declaration of war","bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ea51748-e014-4c60-afe8-cb165a41fb18","1064296","161478.nosub[1]","Batak declaration of war","bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0d8f5c23-1932-45c2-8702-47906dab8954","1064297","161479.nosub[1]","Batak declaration of war","bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"788431c2-96ca-4841-8577-6e7cd5df96c2","1064298","161480.nosub[1]","handcuff","wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"68fae6b6-f5aa-4577-bb82-f97580e3bc47","1064299","161481.nosub[1]","pipe","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7dfe4176-af11-4e36-8eaf-2e4e7be316ca","1064484","161482.nosub[1]","pipe","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"bc3af6ee-58f0-4063-a1a1-9e26632b5df6","1064485","161483.nosub[1]","pipe","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0bb032eb-f7de-4604-bcc3-034d3bf5a03c","1064486","161484.nosub[1]","pipe","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b9703b52-19df-42ed-9e78-dea5fbbc4338","1064487","161485.nosub[1]","pipe","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e602895f-3e3e-4b1e-9258-e280c6b99bc6","1064489","161486.nosub[1]","pipe","metal; brass, bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0d0fcb0a-7e22-41d3-b4e0-620e97724963","1064490","161487.nosub[2]","pipe","metal; brass, bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"01ca0169-5fda-4773-b89f-b53786c739f8","1064496","161488.nosub[1]","food container","horn; water buffalo - carabao","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7c0b8e7e-f313-431a-a28b-17e1ca136289","1064497","161489.nosub[1]","tobacco box","horn; water buffalo - carabao, wood, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"112eb9da-a7b1-4654-80ca-40cd0fced9ea","1367065","161490.A","box","horn; water buffalo - carabao, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"3e2ce054-43f6-4699-a5dc-895bc50766cf","1367066","161490.B","lid for box","horn; water buffalo - carabao, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"59da3555-ab05-4f6a-a13a-00e60795aa28","1064498","161491.nosub[1]","tobacco box","wood, horn; water buffalo - carabao","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"21f7716d-5ee0-4b83-8866-78bd98b75c22","1064499","161492.nosub[1]","tobacco box","horn; water buffalo - carabao, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"16d49592-0fc1-4c02-ae68-210cde75d429","1367067","161493.B","lid for container, lid for container from tobacco and betel holder","wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"dcbccc96-a11f-4fb8-971f-efa8c83b9581","1367068","161493.A","container, container for container from tobacco and betel holder","ivory, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9090f1ee-1f01-4223-ae19-c3ecce4a7dc5","1064500","161494.nosub[2]","tobacco and betel holder","bone","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"75d272b9-b2b1-4415-885a-bb3a414c6d0a","1064367","161495.nosub[1]","tobacco and betel holder","bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e946803a-7d27-4d7c-a06d-ab928360e465","1064369","161496.nosub[2]","tobacco and betel holder","bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3c9eb5e1-467e-4af0-ad84-ab017197baa0","1367069","161497.A","container","bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"631ace57-e4ca-45e2-8d15-2248d0e82da3","1367070","161497.B","lid (tag only)","bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"2b0df539-e478-4fc0-98c6-d0ebf6be2ae0","1367071","161498.B","lid","bamboo, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f1590ba8-4cf6-426c-9ebe-03673d4cf7d0","1367072","161498.A","container","bamboo, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"590a08e0-005c-42f2-be58-22e1264258c2","1367073","161499.A","container","bamboo, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"65dbf20c-14a6-47e7-b192-a4dbbe173a99","1367074","161499.B","lid","bamboo, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"3a659eed-84f0-4c46-baa7-eaf582670636","1064370","161500.nosub[1]","lime box","bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6479a20b-2a0e-4a2d-aa28-821280646497","1064371","161501.nosub[1]","lime box","bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee656990-b471-4a5e-aa1c-324df95f1d75","1367075","161502.B","lid","bamboo, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"aa7933aa-020e-482c-88dc-33600f8bf989","1367076","161502.A","container","bamboo, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"4bb0d8f3-0c2e-4c85-93bd-7c33bd7e193a","1064372","161503.nosub[1]","lime box","bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"49c358ff-f83d-453f-aa34-177dcee9d14b","1367077","161504.B","lid","bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"c489ae77-f9b5-495b-83f8-979cb106cc17","1367078","161504.A","container","bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"3f400593-2583-4db9-9961-cc047e918b68","1367079","161505.A","container","bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0851031e-0762-4489-804b-8da987fb8de7","1367080","161505.B","lid, lid, tag only","bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"a2a41067-d102-4e3e-abd5-e45cffb625b4","1064390","161506.nosub[2]","lime box","bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"54c771b2-4922-40ce-a025-39d9ab5e9ff1","1064391","161507.nosub[1]","lime box, lime box, no lid","bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e7b052c-6628-4966-bac1-9fb8737db5e2","1064392","161508.nosub[1]","lime tube","bamboo","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"419ade26-f2bc-49cc-aeed-a5b3e27c8da6","1064501","161509.nosub[1]","betel nut box","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9f2f17d1-2437-4b9e-86ee-3fe10d10acbe","1064502","161510.nosub[1]","betel nut box, Name: Salapa. Brass betel - nut box. Plain. Larger than 161509 and 161511.","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"586ef319-3e7c-426a-91f6-0e59e152720f","1064503","161511.nosub[1]","betel nut box","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d01e55c6-f0d7-426c-907b-cc156f39021d","1064504","161512.nosub[2]","lime box","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9625f408-6d94-4063-9c71-53e79e46e0ac","1367081","161513.B","lid with stopper attached by string","metal; brass, copper","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"ff28cf75-0717-4ebe-bf8e-13bd75d03452","1367082","161513.A","container","metal; brass, copper","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d0a27e05-ba48-4d32-977a-7208165d75e7","1064505","161514.nosub[1]","lime box","metal; brass, copper","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c89185c2-fba0-4012-9186-54e15567356d","1064506","161515.nosub[1]","lime box","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d33d6551-976b-4e2c-925a-56ac0052e286","1064508","161516.nosub[1]","lime box, Name: Parhapuran. Fine rass lime box. Top in designs.","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"52f634f8-8e52-445f-bf91-220d5db87f3e","1367083","161517.B","container","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f7f8844d-77c8-4f79-a2d7-37bf30a36cc9","1367084","161517.A","lid","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d158b480-c1cb-4442-8225-1424b3e9d7cb","1064509","161518.nosub[1]","lime box","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"bd181e77-79d4-496e-8c0a-3c1c54d42981","1064510","161519.nosub[1]","lime box","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2b86bbb2-0867-40de-ae6d-df1f92f8684a","1064511","161520.nosub[1]","mortar and pestle","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1d1af747-50a5-4fcf-9961-292783794b48","1064554","161521.nosub[1]","mortar and pestle","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9b5a671a-8076-4a23-9464-b2cf14762691","1064555","161522.nosub[1]","ring","metal; brass, metal; copper","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3642a10f-34db-4e88-9d5a-674c8bbd84c1","1064556","161523.A,.B","ring","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a05be713-c9a4-4629-8629-abec97e58998","4241942","161525.D","ring, 1 of 4 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a255769b-3d40-4de1-8f4c-f0f0e1e6befc","4241940","161525.B","ring, 1 of 4 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d9e55c0b-8fce-473a-bb1b-f0b105d40c29","4241939","161525.A","ring, 1 of 4 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"20df8d09-8336-493d-87ec-c369b26a9d2b","4241941","161525.C","ring, 1 of 4 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3c44cda3-152c-4093-bc07-894e3368c560","4246682","161526.B","ring, 1 of 4 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"db441528-f250-4d5c-a395-e017743e9a5a","4246684","161526.D","ring, 1 of 4 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7dc86c0e-e861-4f23-95f8-da81d31f82e6","4246681","161526.A","ring, 1 of 4 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"bb053abb-12c5-4eed-8400-22e98e0a55a6","4246683","161526.C","ring, 1 of 4 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ac421a30-52ff-4341-9293-158bf2b0f6cd","4011728","161527.3","ring, 1 of 7 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ad0082f5-8964-4a75-911b-1ce1c38f6e78","4011727","161527.4","ring, 1 of 7 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"796bf646-3692-4567-a7e6-b7b70735d749","4011725","161527.5","ring, 1 of 7 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"089b68e2-6533-490a-8cc9-0f2c775945a7","4011722","161527.7","ring, 1 of 7 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ba877ed6-7ecf-41eb-9375-e2258b302200","4011723","161527.6","ring, 1 of 7 rings","metal; brass","Toba Batak, Malayan stock","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
