"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"55119d5e-3b7e-4b0b-a5a5-f32b401e7a13","1441594","8114.3","quiver and darts, quiver and 17 darts; 1 of 4 quivers with blow gun darts; junuc; quivers for poisoned arrows of the salvatan (blow-gun); notes: made of basktwork - top covered with bark; continued from catalog card for catalog number 8112:  the darts used are very thin and absolutely straight splints of palm wood. The ends are pointed and dipped in curare or ourali poison and ringed with a deep groove so that the poisoned point may break off in the body of the game; the dart may then be sharpened and used again; before shooting the darts are ""feathered"" with the fiber of the silk-cotton tree (Eriodendron) which is wound around their butts and fastened with a native; this gives the necessary resistance to the breath; darts are shown entering and leaving the blow-gun, in the quiver and alone; until required the hunter carries his darts in the quiver, point downwards in dry grass so that he may not be accidentally injured by the poison; these quivers known as junuc, are beautifully made; the sides are of pleated or twilled palm-leaf, the middle band being worked into a geometric colored pattern. The lower half and bottom are thickly covered with a resinous pitch and the upper half with bark cloth painted red, quiver, darts, and 1 bag of contents","palm leaf, grass, resin, bark cloth, paint or pigment, wood; palm wood, poison; curare, tree cotton","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"29f3c4f1-e115-40c3-9f8b-08a796109eb7","1441595","8114.4","quiver and darts, quiver and 33 darts; 1 of 4 quivers with blow gun darts; junuc; quivers for poisoned arrows of the salvatan (blow-gun); notes: made of basktwork - top covered with bark; continued from catalog card for catalog number 8112:  the darts used are very thin and absolutely straight splints of palm wood. The ends are pointed and dipped in curare or ourali poison and ringed with a deep groove so that the poisoned point may break off in the body of the game; the dart may then be sharpened and used again; before shooting the darts are ""feathered"" with the fiber of the silk-cotton tree (Eriodendron) which is wound around their butts and fastened with a native; this gives the necessary resistance to the breath; darts are shown entering and leaving the blow-gun, in the quiver and alone; until required the hunter carries his darts in the quiver, point downwards in dry grass so that he may not be accidentally injured by the poison; these quivers known as junuc, are beautifully made; the sides are of pleated or twilled palm-leaf, the middle band being worked into a geometric colored pattern. The lower half and bottom are thickly covered with a resinous pitch and the upper half with bark cloth painted red","palm leaf, grass, resin, bark cloth, paint or pigment, wood; palm wood, poison; curare, tree cotton","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"914d1d53-7f94-4b23-84d8-9a609c1bcd38","1441596","8114.1","quiver and darts, quiver and 25 darts; 1 of 4 quivers with blow gun darts; junuc; quivers for poisoned arrows of the salvatan (blow-gun); notes: made of basktwork - top covered with bark; continued from catalog card for catalog number 8112:  the darts used are very thin and absolutely straight splints of palm wood. The ends are pointed and dipped in curare or ourali poison and ringed with a deep groove so that the poisoned point may break off in the body of the game; the dart may then be sharpened and used again; before shooting the darts are ""feathered"" with the fiber of the silk-cotton tree (Eriodendron) which is wound around their butts and fastened with a native; this gives the necessary resistance to the breath; darts are shown entering and leaving the blow-gun, in the quiver and alone; until required the hunter carries his darts in the quiver, point downwards in dry grass so that he may not be accidentally injured by the poison; these quivers known as junuc, are beautifully made; the sides are of pleated or twilled palm-leaf, the middle band being worked into a geometric colored pattern. The lower half and bottom are thickly covered with a resinous pitch and the upper half with bark cloth painted red","palm leaf, grass, resin, bark cloth, paint or pigment, wood; palm wood, poison; curare, tree cotton","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"cda5925a-681d-4a09-9c47-86e2cdee5798","1312440","8129.nosub[1]","sling, bark cloth sling for carrying children; this sling or belt of a strong band of bark cloth is used by the women for carrying babies on the back; it is known as marima","bark cloth","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2236/155/CL0000_8129_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2236/156/CL0000_8129_InMountDetail01.JPG|https://fm-digital-assets.fieldmuseum.org/2236/157/CL0000_8129_InMountDetail02.JPG|https://fm-digital-assets.fieldmuseum.org/2236/159/CL0000_8129_InBoxAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2236/158/CL0000_8129_InBox.JPG|/modules/file/icons/application-pdf.png"
"689cb7e3-f679-4ee7-aa89-4b8d1c85d5d1","1312545","8133.nosub[1]","bark cloth","bark cloth","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"592313e8-c1fb-47f6-a367-a5bfea4ff79e","1314658","8350.nosub[1]","bark cloth","bark cloth","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1450/004/CN0040_8350_FrontOrthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/69/594/A106896c.jpg"
"40c750b1-ff3f-43df-8eb9-8262d1e2d0ba","1315005","8366.nosub[1]","poncho","bark cloth","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/859/CN0040_8366_Front.jpg|https://fm-digital-assets.fieldmuseum.org/69/627/A106965c.jpg"
"9e42ab6d-a107-4939-94a7-0297c74f4ddb","1314920","8370.nosub[1]","bark cloth","bark cloth","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/888/CN0040_8370_Front.jpg"
"be6a201c-17ec-4b33-be3e-8d3623e5fb41","1315023","8372.nosub[1]","blanket, bark blanket","bark cloth","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/625/A106962c.jpg|/modules/file/icons/application-pdf.png"
"c3442022-8a89-40a0-aa2d-61b2f7bc77d6","1315083","8374.nosub[1]","shirt, bark cloth shirt","bark cloth","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/628/A106967c.jpg"
"a819d403-529a-47dc-8a60-fb9a95724725","1314952","8378.nosub[1]","blanket, bark blanket","bark cloth","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/889/CN0040_8378_Front.jpg"
"4d520803-6a4c-4f37-a892-f491fe179c6a","1315174","8383.nosub[1]","apron, bark apron","bark cloth, bird, feather, bird beak, shell, seed, paint or pigment","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a9ae3298-4ca6-439c-b469-55c5c6ea1fe4","1315053","8389.nosub[1]","blow gun","wood, bark cloth","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"be0a51f8-1f5f-449a-b4a4-3f712a3ce542","1318718","87460.nosub[1]","rice bag","bark cloth","","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
