"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"299d975b-7109-4a53-bab6-ca6510e69320","1375896","187677.5","bracelet, 1 of 15 bracelets; bunch of 15 slender twisted silver bracelets, solid rings; a number of them are worn together","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"745b5f76-582e-41cd-bae6-7bea325486e6","1375897","187677.6","bracelet, 1 of 15 bracelets; bunch of 15 slender twisted silver bracelets, solid rings; a number of them are worn together","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"0f5dbc4e-103c-4799-93f5-5d1ee61bf483","1375898","187677.7","bracelet, 1 of 15 bracelets; bunch of 15 slender twisted silver bracelets, solid rings; a number of them are worn together","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"8f5758de-52bf-439c-9ec0-e27b5bebac62","1375899","187677.8","bracelet, 1 of 15 bracelets; bunch of 15 slender twisted silver bracelets, solid rings; a number of them are worn together","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"8a6fb468-a39f-498c-ba9e-4bb8e65cbe8e","1375900","187677.9","bracelet, 1 of 15 bracelets; bunch of 15 slender twisted silver bracelets, solid rings; a number of them are worn together","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d82a1396-67b5-4087-af97-83debe93333b","1375907","187678.nosub[1]","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"fa3ab2ee-6ee4-473a-a2e5-3609e27f49bc","1375909","187679.nosub[1]","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"fd4d2c2f-599b-4fb4-93fc-1f84de8c7f00","1375911","187680.nosub[1]","bracelet, silver bracelet; twisted; ? ring; medium weight","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d7fec15a-4d25-4b85-94a2-2fe35079c23b","1375912","187680.nosub[1]","bracelet, silver bracelet; twisted; ? ring; medium weight","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9eb053d5-ac35-495a-8ef7-48f5ddd78b34","1091431","187681.nosub[1]","charm","metal; silver, glass bead, cloth","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e9b89fdc-214d-4f72-a7f0-506f3d16beb2","1091432","187682.nosub[1]","bracelet","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3fe9f177-4ada-4f96-a812-de64428d76c3","1375914","187683.2","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"26953e61-0897-4d52-94d3-d4f0c3211e3f","1375913","187683.1","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b578ec5a-2877-46b4-9b82-f8a918c57ecd","1375916","187684.2","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"61355909-a9a2-4770-ac10-f8ff4af86487","1375915","187684.1","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"72afbca8-b3e4-4bc6-a195-b2bbf4180224","1375917","187685.1","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ebcb61a1-cb0e-4553-a626-5e833e433784","1375198","187685.2","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"96d7c3dd-f1c8-4931-8f6e-60288028f238","1091433","187686.nosub[1]","chain","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bcb8c9c9-71d1-4634-a353-4d5a65afa7ba","1091434","187687.nosub[1]","chain","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7c020ec8-4823-4536-a735-9ea34783ae10","1091435","187688.nosub[1]","neck chain","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fb5417f6-f277-4c79-a336-6320d7be7d87","1091436","187689.nosub[1]","neck chain","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"762eda79-ab80-4d2b-bf73-ac965627f66d","1375200","187690.nosub[1]","charm, 1 of 2 charms - 1 knife and 1 other piece connected on fiber; 2 knives and 1 - see sketch on catalog card; unusually large; 2 charms are connected by fiber and 1 is loose","metal; silver, vegetal fiber","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"043fcd70-67bb-4e10-b2e0-45d6033d6aa8","1375201","187690.nosub[1]","charm, 1 of 2 charms - knife; 2 knives and 1 - see sketch on catalog card; unusually large; 2 charms are connected by fiber and 1 is loose","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1a72ec16-c71e-4589-9762-3b751f621dbb","1375199","187690.nosub[1]","chains","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f4301247-d4bb-4495-a330-d5b57d755d20","1375210","187723.1","anklet, 1 of 2 anklets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"622944c4-1a7a-4caf-8ea6-f7252f34be2b","1375211","187723.2","anklet, 1 of 2 anklets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"50c4831e-739b-4371-9892-6aca1c58a1c5","1375212","187724.1","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/332/A114287_07d.jpg|/modules/file/icons/application-pdf.png"
"e4327871-c7d4-4a8e-b9eb-f06fc10be049","1375918","187724.2","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/332/A114287_07d.jpg|/modules/file/icons/application-pdf.png"
"23e064a4-4693-4aec-a2e7-902adb82d76a","1091136","187725.nosub[1]","breast ornament, breast ornament with bells, Idiophone","metal; silver, metal; gold","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f2f377fc-c5b9-4576-acdd-724601f303ec","1091137","187726.nosub[1]","ear plug","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2216/652/CL0000_187726_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2216/651/CL0000_187726_Detail.JPG|https://fm-digital-assets.fieldmuseum.org/2216/650/CL0000_187726_Back.JPG"
"c4f9c542-bb81-42ac-ba82-deb42f068c91","1375919","187727.1","ear plug","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9d04e523-ec34-4f3f-b489-65a690a5fd20","1375920","187727.2","ear plug","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"591cf986-3f1c-4508-a651-3e10eb9de3ab","1091138","187728.nosub[1]","necklace","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2f008ee4-04d6-44d9-bc3e-0d8be65ab0e1","1375921","187729.1","ear plug","metal; silver, metal; gold","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4ff853d2-8fca-4eff-9259-19ea14c7782e","1375922","187729.2","ear plug","metal; silver, metal; gold","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
