"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1f2b6f48-b0ab-43bf-bc7f-78ffd1d9d662","1184142","27451.nosub[1]","print, Xun Tan military god of wealth. He is shown full face, fierce looking and with a mustache. He wears a hat with wings on either side. Behind him is a draped altar. Above his head are the words “General Chao Xun Tan, black face.” Before him is a table on which are a censer and votive lights. There are 2 subordinates on either side of him, all in ¾ face. The lower two each hold a votive light.","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"2c32e626-3f21-42eb-ac34-588e640daa36","1184347","27452.nosub[1]","print, Black on buff paper. Female deity - possibly goddess of small pox (Hou-shen niang-niang). The four attendants may be her four sons. She protects mankind against this scourge. She is shown full face before an altar with one gold ingot on it.","pigment, paper","Han Chinese","20th century","","","","","[1492] E. W. Dunlap (Gift)","
"
"e307cbe6-aadc-40a1-aa36-7824a661e7a7","1184318","27453.nosub[1]","print, Black on buff paper.","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"18fce88c-827f-4d32-8648-264d307978b2","1184328","27454.nosub[1]","print, The god of wealth, surrounded by four subordinates, sits in the center in full ceremonial dress. The ancient style of dress is indicated by the cap with gold pins protruding on each side. Behind each shoulder is a standard, each topped with a bat and having ribbons and coins. An attendant on each side is helping hold up a banner which says “Heavenly official Bring happiness.” The attendant at the lower left is holding a scroll which reads “profitable markets”. The attendant on the lower right has an ingot in the right hand and a flag in the left.","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"825f080f-fcdd-4018-98cb-8e325f5af1c2","1395485","27455.B,.C","3 prints","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"ea924f20-418f-4fc8-aa76-028a2ab0f0ab","1395490","27456.A,.B","3 prints","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"939b4972-afb0-43ac-9ea2-cfa23625c8d5","1395500","27457.C","in 2 pieces","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"e3b5d87c-f9a9-49f3-9095-8aa6e5cdf74b","1395501","27457.nosub[1]","3 prints","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"b35ed7d1-b56b-4d80-81ec-d038d94ffc86","1395505","27458.C","3 prints","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"8e87575f-ac70-4c5c-a70f-9d07c8e8139c","1184292","27460.nosub[1]","print, Mirror image (right facing) of number 27459.","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"cf0d1392-5978-4266-b43f-ef5c46a24507","1184303","27461.nosub[1]","print","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"a92512b8-d0cf-4cd6-869a-c876ef996f37","1184422","27462.nosub[1]","print","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"c63d58d8-d973-44a8-a741-1418474175fe","1395523","27463.A","print","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"33e7a818-bd36-4d1b-9e54-b0aa576c1f6a","1395524","27463.B","notFound","pigment, paper","Han Chinese","","","","","","[1492] E. W. Dunlap (Gift)","
"
"72231af8-6cf7-42f8-b4b6-650fb9cad1cf","1211426","300959.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"0e00aedd-e7e7-4f19-8064-45f6dd7ae662","1211427","300960.nosub[1]","woodblock print","paper, pigment","Han Chinese","c.1911","","","","","[3751] T. H. Chui (Purchase)","
"
"06b7fab3-6276-426f-98db-eae99fccf9d5","1211428","300961.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"d743dfa1-8e0c-48cd-98f6-fba49a5a1c92","1211724","300962.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"82fc4064-f8a7-47f8-b982-7e34e7eba2ea","1211725","300963.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"46c23c40-8f19-4c63-9de0-fbf6c6f9903d","1211726","300964.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"441d57ac-d5c2-43fd-9db2-ebbb25433352","1211727","300965.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"c8b6a46e-43b3-4234-be6f-9d0fec55f1f3","1211728","300966.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"3a833811-7aa4-47b6-8ab3-d2047c88a2d7","1211729","300967.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"2767d915-c99d-4441-8aaa-c11e3d957fe3","1211730","300968.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"e87a788b-4614-454c-8928-3bb734a4a6a5","1211409","300969.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"9ba3510c-e2bd-4661-a232-b7b158cc3481","1211151","300970.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"65cd97de-79c4-4a00-a491-635ac448538a","1211152","300971.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"3a970f72-ea98-493d-a248-fc0ab5be65b3","1211153","300972.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"35b3c3f2-0e6e-4a2d-8f9e-d376de44a9b3","1211154","300973.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"cf61f92a-8d5a-4d78-a9fc-4ff9ca351cba","1211155","300974.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"5c641d1c-e70b-4e24-bfb1-c665461806ab","1211156","300975.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"449747f0-b241-4533-ac03-135c6017f69c","1211157","300976.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"eb00af95-9ebb-4439-8a23-d4fdedb69e41","1211158","300977.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"fdeb33eb-eb4e-4f3e-972c-33ee4c2d6af0","1211159","300978.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"d472a951-577a-4f10-b4fe-9cbfa6f581f2","1211160","300979.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"b5f8e484-101c-4d11-a7f5-533874aa1f8d","1211161","300980.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"7416ccba-d459-452a-81e7-6f8fba088244","1211162","300981.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"ca0dd48d-88c5-489c-b6fb-b8ca5ff6a80a","1211557","300982.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"83e030a8-d211-4966-b275-69cfdaa3d520","1211558","300983.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"ef5fbf44-c34e-46a2-ae85-5cd3b658a7f0","1211559","300984.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"3b809fe4-3b51-4188-89b7-c312ee410267","1211560","300985.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"e7f96b6f-a937-4015-a4da-c6bc4e77ecac","1211561","300986.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"f77e2810-55b0-44f4-af50-04ee83e9ea8b","1211562","300987.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"eb66d6ef-727c-4bb4-bde4-2f6e8e650503","1211731","300988.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"b8a2e643-cf9b-45df-a1be-eb3337541416","1211732","300989.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"56868145-247a-4398-ac03-ac9976aeaa3e","1211733","300990.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"4171b3c4-adad-4048-b126-62a1dd5a12c9","1211734","300991.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"79594b45-6dfa-4236-a700-4ef39a9d0aa9","1211736","300992.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"677d378d-5499-4364-aee5-e56df7b5ceea","1211737","300993.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"0e6bccd5-c0d9-45d9-b802-4684699827c1","1211738","300994.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"8f83a278-a5a7-468c-8d05-270aa6dc8a5e","1211739","300995.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"c2209865-c015-443d-acc4-dacca718d22c","1211740","300996.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"5ada1ac6-b9d3-451a-a819-24496764f184","1211741","300997.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"30dd8610-ccdd-4279-96fe-c95f45b565c9","1211742","300998.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"9b2fb738-2cb8-4002-bff9-246d684a3d20","1211743","300999.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"44017387-cd69-4abd-831d-5dea5fddc454","1211744","301000.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"e44b3135-90cc-4554-b526-108db384bc04","1211745","301001.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"a646378d-2096-4644-9fe3-899d537c25ab","1211746","301002.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"83103939-3109-4487-8092-3f15c52544f1","1211460","301003.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"47da11c8-60db-4f9e-b650-f6c200aaab19","1211461","301004.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"1849f334-5dd1-4d60-99e1-26029a209279","1211462","301005.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"7ae531f3-9b04-45e7-aa38-b701aaff3379","1211463","301006.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"240ab9c7-327d-4163-8f2e-2d681b2544dd","1211464","301007.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"d60803f1-64fa-4e73-b8f9-497741fee3af","1211465","301008.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"af038837-4584-4dd0-8251-28896cfee47d","1211747","301009.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"aead2349-ef63-4b13-9438-0bd3984ee958","1211748","301010.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"bbe43c2a-548c-4d4e-9e11-34d1fd5962c6","1211749","301011.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"fccf6e5a-37a8-4811-9534-cb8ee169c8e1","1211751","301012.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"bddee62e-87ae-4564-974e-586ca8841429","1211752","301013.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"b4196c6e-c0c3-49be-beb6-a92bb01ffca0","1211753","301014.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"b989dfa5-f08f-4ea4-a81e-575cdfa0ec2d","1211754","301015.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"8be5e84d-b9a2-4200-ba53-743a38ebcde0","1211755","301016.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"342b1b91-0a7f-4b05-879a-1daba793499f","1211756","301017.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"2dbe8ccd-8e7c-4a96-9413-f3cbc15c84a0","1211757","301018.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"4810cd72-9a65-401c-aa04-14c83b5f5b10","1211758","301019.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"8182d38d-9aa3-4087-8ef1-bbf853308dbd","1211759","301020.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"0da85919-80d1-4be7-913b-bdcee1f3dae4","1211760","301021.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"ae8b795f-993f-4976-b261-1a96c458bc9a","1211763","301022.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"7b357fa0-a907-482d-a121-3bed63319ef7","1211764","301023.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"0491562e-9188-4667-895b-98f0066e9133","1211803","301024.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"07c41767-b4c1-42d5-b09c-9a9989e46a3a","1211804","301025.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"695dd9eb-616e-4185-9118-9ebc7181496d","1211805","301026.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"b554b92d-9c00-4af0-bc21-fc1cc5829439","1211806","301027.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"f6687c9b-cc8f-4f8d-be3b-8ccdb69980ba","1211807","301028.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"bda0360a-f064-4f02-b24e-d48387420bfa","1211808","301029.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"0a2acd6b-9571-4075-8208-2117a0e9c60d","1211809","301030.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"85924cc4-4c6f-47ac-94f9-5a55d092780d","1211810","301031.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"bf19e8dc-42f3-4ebd-84a4-68f6dcfbc318","1211811","301032.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"1fb1b7c8-8925-45b4-8a3d-a2062075f769","1211812","301033.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"6a2da73b-2863-4e10-9853-40bd1b67cd9e","1211813","301034.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"0ead2b22-dadb-4d23-b7be-28e0ec57265b","1211814","301035.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"40260510-4977-4139-b572-187538d7940f","1211815","301036.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"24079d24-9c12-4a28-afbe-2264b5b4cb0e","1211816","301037.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"e4e99120-0ad4-4e9a-a972-d3540ae226cd","1211817","301038.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"126acb11-6bad-4fdc-a478-048951b0efa5","1211818","301039.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"c9cb1748-cfbf-43a9-86d8-2d93f89461c4","1211819","301040.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"c4aa3a49-2eae-4c89-b740-53e7f07a7efa","1211820","301041.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"c7adad88-22fd-4ce7-aa54-915841800dad","1211821","301042.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"4aeac076-924b-44d4-af8d-183c820a1b18","1211822","301043.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"e50a5a60-2016-4571-a12e-b07d7428bd0d","1211652","301044.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"a827c266-6b4b-4ca3-b700-07ebb9eaa2dd","1211653","301045.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"885f03b8-36f6-42bd-944b-5bc398fa25ab","1211654","301046.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"517d446a-cc0a-4518-a39e-1a27a651886d","1211655","301047.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"2e348f2e-d9f4-47be-9f31-1fcae0968363","1211656","301048.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"0031c823-77b5-46a1-9d33-c9a0c2a82de6","1211823","301049.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"9ad186f6-334c-4771-aac1-5103aa20bf59","1211824","301050.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"a29a80c9-5308-47f2-9c00-7563a58b72c8","1211825","301051.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"33edd259-0389-4db4-bb67-20441ec12f7c","1211826","301052.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"bc1dca0a-a1a9-42df-91c6-bd3f52762de8","1211827","301053.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"94326aca-2d14-4e04-84fb-14ce25f35e62","1211828","301054.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"544f7864-73ee-4975-8e27-40a4e2e4f84f","1211829","301055.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"abc992c3-fac4-4bfd-87a9-4717a5fbbb63","1211830","301056.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"7b9cf194-58e2-452b-99f1-175ac81f9150","1211831","301057.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"0eae6ab2-f383-4e13-b90a-e3c5a308e273","1211832","301058.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"5c5994c1-53fb-4da1-89a0-efdb20eb9ee3","1211833","301059.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"1c77c31e-f6a2-44ef-ae74-599ab22559a5","1211834","301060.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"7e3a6634-073b-4e2c-8ccf-c2978a4f43f8","1211835","301061.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"00c97418-2a86-4ad4-83dc-5914884fd956","1211837","301062.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"4fc8da3a-fd50-4641-8c87-36030eca89dc","1211838","301063.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"c6f57030-1e84-464a-9879-a0e2fe8eb1c3","1211839","301064.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"efd6e672-a5b8-4e0d-9aa0-bea0d1048e47","1211430","301065.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"87026be0-dc52-468c-8697-8db3411a21fb","1211431","301066.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"73cd9cc9-2bb7-4ee2-830a-1dd5fd41441f","1211432","301067.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"ebda77ff-c4e0-42ea-8caf-1e16ec84116b","1211433","301068.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"40252a82-de76-4f6a-9af5-901566a9e6d3","1211434","301069.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"0eba82d8-8d03-4fd0-8992-bd52685594f4","1211435","301070.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"58cd8f7b-8b61-4a06-9171-fc5b7a22f9a7","1211436","301071.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"c3821d9a-afbd-4c3a-9f52-4714dab630ae","1211438","301072.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"0cd9f845-e559-4575-94c8-aa7ec0135dde","1211439","301073.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"67dfd6c7-c2a9-4e80-a37f-2304f0ff5412","1211440","301074.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"c4357f9a-54ff-488c-b001-aa3161033b76","1211441","301075.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"eb8a9d92-a9c9-4ce4-9cf8-21534c68d6dd","1211442","301076.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"50e5a641-1af4-4513-9e55-5a272de2dbc2","1211443","301077.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"fab30c44-df23-448c-bceb-beeefd3b67f2","1211444","301078.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"cd759ba9-8fac-4d0e-9665-f31b4ab77e8b","1211445","301079.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"cf7e29da-5af4-46fd-9ff8-b8aa88a97a10","1211446","301080.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"6c4ec87b-12c0-4c7b-9e9f-7f088d3bf9ae","1211675","301081.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"935a2e55-5077-46da-a03e-7f566594167a","1211677","301082.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"80e55dd9-6977-44fa-b869-6c9e17f280de","1211678","301083.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"2ae6745b-d411-4942-95e4-f3bbdfb25c41","1211679","301084.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"492e1372-4981-4bd6-a61c-beac5e0e52aa","1211680","301085.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"dc1a14b3-bcef-4899-9fd4-dc3bd7c794a4","1211681","301086.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"23b5743c-d141-4381-b214-26be91e92550","1211682","301087.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"d67a1c1c-909e-4238-8e2a-50e9be5690fd","1211694","301088.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"6968c789-3805-4b7e-bbf4-75b473b862ae","1211695","301089.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"255f1783-24dd-4022-b974-bd3673a6dbce","1211696","301090.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"da09192c-e949-45de-9ca2-1950f4e25293","1211697","301091.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"60629af1-d6af-4673-8771-326017013ec2","1211859","301092.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"825f83e1-0c4e-4a65-a1d1-7d3d94c1a2f6","1211860","301093.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"e601e397-23b3-4975-83b7-02577d5bc3f1","1211861","301094.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"e445a7b8-d783-4ced-86b7-f962e0413808","1211563","301095.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"8e046e40-75e1-4f37-b0de-fa355afc947d","1211564","301096.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
"114f11d3-4154-410d-ad06-789ffe266818","1211565","301097.nosub[1]","woodblock print","paper, pigment","Han Chinese","","","","","","[3751] T. H. Chui (Purchase)","
"
