"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3406fff1-f3f1-4a5f-a6a4-0e82a00645c5","4030460","264817.B","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"abfb2c2e-8775-46d4-8234-279bfe69d4e7","4030461","264817.A","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"157b6ac7-472f-4f9e-8657-13d6a98d25fb","1173978","264818.A,.B","jar with lid","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"c05b55a7-4208-401f-b0df-434ba8a8bd22","1173979","264819.A,.B","cosmetic box with lid","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"8ea0c5f8-b0f1-4849-b8dd-a9ba9bfa760b","1173980","264820.A-.D","2 cosmetic boxes and lids","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"31b8f00e-03fe-480c-bd27-9372dbb6facd","1173981","264821.A-.D","2 boxes with lids","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"48446ab1-d48b-426b-babb-58b02a6dedde","1173982","264822.A-.D","2 wine cups and stands","porcelain, glaze, wood, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"b26498cc-67fd-4bcd-89c4-7bf0521c883a","1173983","264823.nosub[1]","teacup","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"0638272b-8877-4a63-afd9-e7dc9b2c5beb","1173984","264824.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"69438a09-aee9-4977-9aa0-2b2deae4097d","1175262","266232.nosub[1]","snuff dish","porcelain, glaze, enamel","Han Chinese","","","","","","[3687] E. Cheney (Gift)","
"
"a490cebe-df2b-44c2-9106-c6cd9e8feac8","1175263","266233.nosub[1]","snuff dish","porcelain, glaze, enamel","Han Chinese","","","","","","[3687] E. Cheney (Gift)","
"
"353c8d72-7a86-4c08-973e-c60780e4942a","1175453","266834.nosub[1]","plate","porcelain","Han Chinese","Qing Dynasty - 19th century AD","","","","","[4000] P. Pinsof (Gift)","
"
"6c065aba-1a0c-437c-b0b0-31820e7b6a88","1180542","271707.nosub[1]","brushpot","porcelain","Han Chinese","","","","","","[4017] N. I. Grey (Gift)","
"
"2d61eb9c-6fc7-49e2-b850-a0df2ba8a7d2","4209736","82588.A","dish, 1 of 4 dishes; modern period - per B. Bronson 4/2000","porcelain, enamel","Han Chinese","","Asia, China","","China","","[3537] M. Chung (Purchase)","
"
"c5b13e25-3db6-43cc-a8d4-b20ac7d0b018","4209737","82588.B","dish, 1 of 4 dishes; modern period - per B. Bronson 4/2000","porcelain, enamel","Han Chinese","","Asia, China","","China","","[3537] M. Chung (Purchase)","
"
"9a5bdca7-9f3a-45ae-8e52-f9a455e32397","4209738","82588.C","dish, 1 of 4 dishes; modern period - per B. Bronson 4/2000","porcelain, enamel","Han Chinese","","Asia, China","","China","","[3537] M. Chung (Purchase)","
"
"d2fdd6a8-89e6-4877-8fdf-882fc279a67d","4209739","82588.D","dish, 1 of 4 dishes; modern period - per B. Bronson 4/2000","porcelain, enamel","Han Chinese","","Asia, China","","China","","[3537] M. Chung (Purchase)","
"
