"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dba92924-aa1b-4704-8bb3-2dd4e71c23f4","1029567","128222.1,.2","knife and sheath for knife, Name: Large fighting knife. blade shows evidence of having been made from a file. Iron guard with point. Wooden handle with carved end. Plain wooden sheath with two metal and 2 rattan bands around it. | Notes: Captured by Lieut. Furlong (P.C.) in mountains back of Impasugong.","metal, iron, wood, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/894/CL0053_128222_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/895/CL0053_128222.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/288/CL0053_128222_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/289/CL0053_128222.2_Top.JPG|/modules/file/icons/application-pdf.png"
"e925643b-6496-4ee6-a565-5541d1e1b0c8","1029568","128223.1,.2","knife and sheath for knife","wood, iron","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9c80ff6f-781a-40cf-827f-09079b1fc269","1029569","128224.1,.2","knife and sheath for knife","wood, metal; iron, horn; water buffalo - carabao, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/896/CL0053_128224_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/897/CL0053_128224.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/898/CL0053_128224.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/290/CL0053_128224_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/291/CL0053_128224.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/292/CL0053_128224.2_Top.JPG|/modules/file/icons/application-pdf.png"
"47757741-4c61-414a-ba1d-875af493f0a6","1029570","128225.1,.2","knife and sheath for knife, Binaba-an ha kinapitan: This sheathed work bolo is intended for all purposes. Its blade has a heart-shaped design. This is usually given as a wedding gift of the parents to a newlywed son-in-law. Accepting the bolo is a sign of taking the challenge of doing hard work for the family. [p. 116-117]","metal; copper, wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/899/CL0053_128225_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/900/CL0053_128225.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/901/CL0053_128225.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/293/CL0053_128225_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/294/CL0053_128225.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/295/CL0053_128225.2_Top.JPG|/modules/file/icons/application-pdf.png"
"28920023-8c3e-4a6c-aaf5-b6520d5e8ee5","1029571","128226.1,.2","knife and sheath for knife","wood, metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/902/CL0053_128226_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/903/CL0053_128226.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/904/CL0053_128226.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/296/CL0053_128226_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/297/CL0053_128226.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/298/CL0053_128226.2_Top.JPG|/modules/file/icons/application-pdf.png"
"88b04936-9305-4498-b0bb-744d5c76db5b","1029572","128227.1,.2","knife, sheath, & belt, Tag-i: It is used by the Bukidnon warriors who have the power or courage to kill. Anyone who owns this weapon is considered fearsome. The red cloth wrapped around it usually contains amulets which render a person invincible during clashes. It is also called ""gunung daw taliyan."" [p. 82-83], Name: Tagi:- Small work knife, blade 7 1/2"" long. Copper guard made of [centavo] wooden handle. sheath - guma is of wood with rattan lashing. A red belt - Talaked - with embroidered ends holds the knife in position at the side. | Notes: Such a knife is usually used by women.","metal; copper, wood, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9cbd6364-614b-49c1-9c15-dd4f675d7103","1029573","128228.1,.2","knife, sheath for knife, and belt, Name: Gonoñ:- Small knife and wooden sheath, with red belt attached. Guard is made from a copper coin. | Notes: Used by men and women.","metal; copper, wood, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/905/CL0053_128228_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/906/CL0053_128228.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/907/CL0053_128228.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/299/CL0053_128228_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/300/CL0053_128228.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/301/CL0053_128228.2_Top.JPG|/modules/file/icons/application-pdf.png"
"e9054db1-f0cc-4ebd-aaea-4f9fd9a29d88","1029729","128229.1,.2","knife and sheath for knife","metal; copper, brass, wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/908/CL0053_128229_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/909/CL0053_128229.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/302/CL0053_128229_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/303/CL0053_128229.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/304/CL0053_128229.2_Top.JPG|/modules/file/icons/application-pdf.png"
"51ec8290-c73a-4cd4-9f79-08270f084de9","1029731","128230.1,.2","knife and sheath for knife","wood, metal; tin, metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3c6682ff-767a-4d95-9889-0478e2f6c99b","1029632","128231.1,.2","knife and sheath for knife, Name: Sandi:- Small knife, and sheath -guma-. blade of peculiar form, no ferrule or guard, small wooden handle. Wooden sheath is broken but held together with rattan. Used for stripping rattan, etc.","wood, metal, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/783/128231_1_2_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/782/128231_1_2_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/781/128231_1_2_SheathedSide2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/780/128231_1_2_SheathedSide1.JPG|/modules/file/icons/application-pdf.png"
"03e6205d-4790-4dfe-be46-1eae78210a15","1029633","128232.1,.2","knife and sheath for knife","wood, metal, rattan, pitch, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/910/CL0053_128232_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/911/CL0053_128232.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/912/CL0053_128232.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/305/CL0053_128232_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1233/583/CL0053_128232.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/307/CL0053_128232.2_Top.JPG|/modules/file/icons/application-pdf.png"
"98e6ba57-34ff-4be2-8fdf-f29b230f19fc","1029634","128233.1,.2","knife and sheath for knife","wood, metal, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/913/CL0053_128233_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/914/CL0053_128233.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/915/CL0053_128233.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/308/CL0053_128233_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/309/CL0053_128233.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/310/CL0053_128233.2_Top.JPG|/modules/file/icons/application-pdf.png"
"8871ad67-846b-4c51-9234-c7eaefb6a853","1029635","128234.nosub[1]","knife, Name: Sandi:- Small knife for stripping rattan, etc. (Similar to 128231. blade of peculiar form, no ferrule or guard, small wooden handle.) handle is cracked and repaired with rattan band., Sangi: This knife is generally used for handicraft especially for stripping rattan and bagtek (a kind of bamboo). This tool is important in basket-making. The mangguguwat (basket maker) often prefers to use sangi in making nigu (winnower), and bakag (basket). [p. 120-121]","wood, metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/916/CL0053_128234_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/311/CL0053_128234_Top.JPG|/modules/file/icons/application-pdf.png"
"7c881917-1ae8-413a-a1b1-7eeff94841f8","1029637","128236.nosub[1]","knife","wood, metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/917/CL0053_128236_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/312/CL0053_128236_Top.JPG|/modules/file/icons/application-pdf.png"
"cf07a66f-8468-4ca5-95c9-81f8dd79c7de","1029638","128237.nosub[1]","knife","metal; steel","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b30dbd6d-45c7-4cba-a90f-e4dcebd9089c","1029639","128238.nosub[1]","knife","wood, metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3a254255-307e-453e-9e1f-6b3f65d926e8","1029643","128240.1,.2","knife and sheath for knife","wood, metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/918/CL0053_128240_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/919/CL0053_128240.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1233/590/CL0053_128240_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/314/CL0053_128240.1_Top.JPG|/modules/file/icons/application-pdf.png"
"689d1c63-b6d6-4138-bfcb-bcfb91c31dab","1029733","128242.nosub[1]","knife and sheath for knife","wood, metal, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"78f37f09-9503-4673-b4c3-e84b873d79e4","1029734","128243.nosub[1]","knife blade","metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/920/CL0053_128243_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/315/CL0053_128243_Top.JPG|/modules/file/icons/application-pdf.png"
"4d91b8ce-02fa-43ec-92fe-7d2db8789db1","1029735","128244.nosub[1]","spear head","metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/921/CL0053_128244_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/316/CL0053_128244_Top.JPG|/modules/file/icons/application-pdf.png"
"58142166-85df-47aa-95b9-691c634e6af4","1029736","128245.nosub[1]","blade","metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/922/CL0053_128245_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/317/CL0053_128245_Top.JPG|/modules/file/icons/application-pdf.png"
"1b712151-57a0-4172-a3b0-cea656fd55ec","1029737","128246.nosub[1]","blade","metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/923/CL0053_128246_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/318/CL0053_128246_Top.JPG|/modules/file/icons/application-pdf.png"
"975813ea-6d99-4b10-8792-30356cf32248","1029738","128247.nosub[1]","lime holder","gourd","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a14267d0-e096-43c4-8d1c-5b9581226356","1029739","128248.nosub[2]","lime holder","gourd","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b78dd418-0673-4b0f-8765-a2a2885b0f23","1029740","128249.nosub[1]","lime holder & stopper","gourd, wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2d4f6bb5-e4e7-4f13-9488-618ee7e4f7e4","1029742","128250.nosub[1]","lime holder","gourd, metal; brass wire","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"df81a4a6-51fc-4463-8a12-c3ce0df68c2b","1355681","128251.1","container","gourd, wood, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a21484a5-71a1-4a70-98d2-6f6b852c0e02","1355682","128251.2","lid","gourd, wood, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"761fa99f-b34d-4b9b-b47b-d1aed42028cf","1029743","128252.nosub[2]","lime holder & stopper","gourd, wood, pitch","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1332495e-3487-4800-b599-d1a0271d5fcd","1355683","128253.1","container","gourd, wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"45e3be6b-a8ae-4033-8748-974d9f9f5ae6","1355684","128253.2","lid","gourd, wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6bcd8cfc-5ab5-4099-8c4f-4e1c0a8abe38","1355686","128254.2","lid","gourd, wood, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c6b80d12-8195-4cf4-803b-9f8535062338","1355685","128254.1","container","gourd, wood, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e3659763-1f26-4fe4-a653-234099e1c53a","1029744","128255.nosub[1]","lime holder","gourd","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/273/CL0053_128255_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/943/CL0053_128255_Front.JPG|/modules/file/icons/application-pdf.png"
"a917e5e1-f557-4274-a75e-a2d65510635f","1029745","128256.nosub[1]","lime holder","gourd","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/274/CL0053_128256_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/944/CL0053_128256_Front.JPG|/modules/file/icons/application-pdf.png"
"3e104269-452f-4ab5-956d-14f917efd53a","1029746","128257.nosub[1]","gourd","gourd","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cfc7b95f-a0d4-4a13-9d1e-aa7d818763e5","1029747","128258.1,.2","receptacle","bamboo, pitch, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/924/CL0053_128258_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/925/CL0053_128258.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/926/CL0053_128258.2_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/319/CL0053_128258_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1243/320/CL0053_128258.1_Front.JPG|/modules/file/icons/application-pdf.png"
"5153b62f-5cfb-4499-b296-4c8c5e7e262a","1029748","128259.1,.2","tube","bamboo, grass, resin","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e4752e80-3299-4f87-ad85-efaa596b0e77","1029750","128260.1,.2","receptacle","bamboo, pitch","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4753c1e2-0f55-49d2-b72e-e360eea17fb6","1029751","128261.1,.2","box and lid for box, finely woven box and lid for box","vegetal fiber","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f0ba016f-9956-4987-ae40-3a813bcbeb06","1029752","128262.1,.2","tube & lid","bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"afce5815-108f-4665-8c16-71a33eebf4a7","1029753","128263.1-.4","receptacle & lid","bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5326b298-a4a0-4790-8313-2c041a0f6dd4","1029754","128264.1,.2","tube and lid for tube","bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/927/CL0053_128264_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/928/CL0053_128264.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/929/CL0053_128264.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/321/CL0053_128264_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1243/322/CL0053_128264.1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1243/323/CL0053_128264.2_Front.JPG"
"e72feadd-29bb-419f-8832-c5b3b80a1df0","1355688","128265.2","lid for container, Talagu-an hu lageta: This two-part bamboo container is designed to contain the lageta, a readymade mamaen. The container's cover is rimmed with woven young bamboo or rattan strips. The lageta is always found in every bag of personal belongings. It serves as an energizer to the Bukidnons when they have to take long travels on foot. [p. 122-123], Name: Supa:- Small bamboo tube and cover, blackened. cover has a band of plaited bamboo around opening. | Notes: Used for flint and steel etc.","bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"c219457f-a874-4331-857c-145b023961a0","1355687","128265.1","container , Talagu-an hu lageta: This two-part bamboo container is designed to contain the lageta, a readymade mamaen. The container's cover is rimmed with woven young bamboo or rattan strips. The lageta is always found in every bag of personal belongings. It serves as an energizer to the Bukidnons when they have to take long travels on foot. [p. 122-123], Name: Supa:- Small bamboo tube and cover, blackened. cover has a band of plaited bamboo around opening. | Notes: Used for flint and steel etc.","bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"30938c5a-1671-4aa3-8226-10e3f26a05f6","1355689","128266.1","container","bamboo, pitch","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/275/CL0053_128266_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/945/CL0053_128266_Front.JPG|/modules/file/icons/application-pdf.png"
"c9fbdcb5-e719-4e94-8c2f-4ff70d118a87","1355690","128266.2","lid","bamboo, pitch","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/275/CL0053_128266_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/945/CL0053_128266_Front.JPG|/modules/file/icons/application-pdf.png"
"b999d410-22bf-4a08-b551-0608e726ca93","1355692","128267.2","lid for receptacle","bamboo, pitch","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/276/CL0053_128267_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/946/CL0053_128267_Front.JPG|/modules/file/icons/application-pdf.png"
"ad127755-53f4-49a7-9072-84b79bea8d0d","1355691","128267.nosub[1]","piece of flint","bamboo, pitch","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/276/CL0053_128267_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/946/CL0053_128267_Front.JPG|/modules/file/icons/application-pdf.png"
"afba21e9-b482-4ae6-be5b-914e0a852e06","1355694","128267.nosub[1]","piece of flint","bamboo, pitch","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/276/CL0053_128267_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/946/CL0053_128267_Front.JPG|/modules/file/icons/application-pdf.png"
"0a84aee4-d55c-43f5-ab2b-0fef7b13f2d1","1355693","128267.1","receptacle","bamboo, pitch","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/276/CL0053_128267_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/946/CL0053_128267_Front.JPG|/modules/file/icons/application-pdf.png"
"b14aeaf3-3e96-4773-9fd5-893dd7cfb6d6","1355696","128267.nosub[1]","piece of flint","bamboo, pitch","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/276/CL0053_128267_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/946/CL0053_128267_Front.JPG|/modules/file/icons/application-pdf.png"
