"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ee23e4f3-a97b-43f7-9609-a0aa455f1458","1098560","194627.nosub[1]","money belt","leather, metal","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"b71ef5be-277e-48d9-9b76-e21e201e8da3","1098561","194628.nosub[1]","money belt","leather, metal","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"0d08ca91-52bf-4814-b381-c0a65b35b0d1","1098563","194630.nosub[1]","strand of beads","coral","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
/modules/file/icons/application-pdf.png"
"aab69e1a-b39f-4c62-a5b1-592bd80207d9","1378937","194631.A","lock","metal","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"94e278d8-777a-4763-9d9f-27a8ada3cfd3","1378938","194631.B","key","metal","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"8b260d69-dee8-4edb-aca7-34940c9a06f0","1378939","194632.A","lock","metal","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"8616fd67-b8e4-472f-ba17-dc67c7274f24","1378940","194632.B","key","metal","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"a11ac54e-ab13-4221-8948-7e977e0ceed9","1098564","194633.nosub[1]","lama's crown","papier-mâché","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"f244737c-6c09-40c2-9f84-d6ea5c3e551b","1098565","194634.nosub[1]","tea cup cover","metal; silver","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"35401555-f238-4eb0-8de0-a1f898fd5837","1378943","194635.A","stand","metal; silver","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"8be28960-65da-499c-b69e-10613b006ff1","1378944","194635.B","ring","metal; silver","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"d9d0a62d-bf2f-4619-bdcc-e183c2ef2ffa","1378878","194636.nosub[1]","case for drum, Membranophone","wood, animal skin; parchment, cotton, wool, leather","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"a20a88f4-7230-4439-9a20-f6de0ce64726","1378879","194636.nosub[1]","drum, Membranophone","wood, animal skin; parchment, cotton, wool, leather","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"c6e084e6-d364-4fed-87d0-a738e5a6a17e","1098566","194637.nosub[1]","bag, made of woven and felted yak hair","animal hair; yak","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"11684700-e265-40fc-9483-a22ec476aea2","1098567","194638.nosub[1]","bag, bag made from woven yak hair","animal hair; yak","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"5679bef3-ef32-4958-ac9e-d4a5ece2e271","1098568","194639.nosub[1]","drum strap","cloth, animal fur, glass, skin","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"87c76bb4-f437-4501-afd7-96b747cf73d2","1098569","194640.nosub[1]","bag","twill, cloth","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"1c38a80b-cf21-433e-ad08-9bdae68b107e","1098697","194641.nosub[1]","pouch","fabric, oil cloth","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"692354e6-be17-4cea-9aa5-72e65ebc3b6c","1098700","194643.nosub[2]","pouch & rock","leather, metal, wood","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"3157820f-59c6-499b-bd2e-9beb75e73e33","1098701","194644.nosub[1]","pouch","leather, metal; steel, bone","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"bf035787-f93a-4959-b6a8-65290258d9c2","1098702","194645.nosub[1]","dough board","wood","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"fa84393e-5763-447c-b6df-9eee84b46b7b","1378880","194646.nosub[1]","bead, plastic?","","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"6b99e19d-5f29-4acf-a431-25fb46aa2942","1098703","194647.nosub[1]","ring","stone; jade","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"b2659bf0-46d0-4d37-9dce-0b706036fff3","1098704","194648.nosub[1]","ring","ivory","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"4751f52d-7f27-47c7-b3a2-92e420fc5bc5","1098705","194649.nosub[1]","ring","ivory","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"5cebb0ae-35d5-49d5-97e5-9d2e86675297","4092373","194650.C","button, 1 of 4 buttons","metal; brass","Tibetan","","Asia","","","","[3201] H. Bernstein (Gift)","
"
"be6e3f31-c2e3-4f77-bed1-08b29f78a2fd","4092374","194650.B","button, 1 of 4 buttons","metal; brass","Tibetan","","Asia","","","","[3201] H. Bernstein (Gift)","
"
"2c205f41-9410-4881-bf05-a5a2e320ef86","4092372","194650.D","button, 1 of 4 buttons","metal; brass","Tibetan","","Asia","","","","[3201] H. Bernstein (Gift)","
"
"e37033e6-48f0-4216-aee9-3665dd3a38fd","4092375","194650.A","button, 1 of 4 buttons","metal; brass","Tibetan","","Asia","","","","[3201] H. Bernstein (Gift)","
"
"6ba7a009-bac9-45db-a1f4-d1a1a84ce646","1098707","194651.nosub[2]","pair of earrings","metal; silver","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"950430eb-3268-49e9-96ab-28767b8480a5","3763589","194652.A","coin, 1 of 2 coins","metal; silver, metal; copper","Tibetan","","Asia","","","","[3201] H. Bernstein (Gift)","
"
"db2953f0-1b57-474b-8dfc-bdbc1a61e132","3763588","194652.B","coin, 1 of 2 coins","metal; silver, metal; copper","Tibetan","","Asia","","","","[3201] H. Bernstein (Gift)","
"
"b06410a2-85d3-42d7-be94-d76a88848d1e","3763590","194653.B","coin, 1 of 2 coins","metal; silver","Tibetan","","Asia","","","","[3201] H. Bernstein (Gift)","
"
"b5a43dd5-8915-4145-8afb-99d535bc4ea6","3763591","194653.A","coin, 1 of 2 coins","metal; silver","Tibetan","","Asia","","","","[3201] H. Bernstein (Gift)","
"
"f43dbcae-669c-4047-97f5-b7a59b4b6caf","3804090","194654.B","bootstrap, 1 of 2 bootstraps (pair)","cotton","Tibetan","","Asia","","","","[3201] H. Bernstein (Gift)","
"
"11ce8965-2dd9-4635-8b25-17e81f0a437f","3804091","194654.A","bootstrap, 1 of 2 bootstraps (pair)","cotton","Tibetan","","Asia","","","","[3201] H. Bernstein (Gift)","
"
"13f26c95-a462-451d-9ee9-d193354f6491","1098712","194655.nosub[1]","pair of bootstraps","cotton","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"fda219f5-476b-4739-be94-3f80ad905f55","1098713","194656.nosub[1]","bootstrap","cotton","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"62c79447-4fab-4484-b1cd-bc7c1cb1da7b","1098714","194657.nosub[1]","bootstrap","cotton","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"8a69b9ff-ccbc-4f2d-98eb-60784bd91766","1098715","194658.nosub[1]","vest","cotton, wool","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"827bff0e-1852-41ea-a5d4-af32e3bdcbd2","3858524","194904.nosub[55]","coins","","gupta","4-6th  c. AD","Asia, India","","India","","[3206] G. Ariel (Gift)","
"
"1d2ebcc6-2ade-4d41-a56f-0b5184720c4b","3858523","194904.nosub[90]","coins","","gupta","4-6th  c. AD","Asia, India","","India","","[3206] G. Ariel (Gift)","
"
"cbdd6cd2-df62-4ee0-83b6-be12e3dca97f","1105570","200964.nosub[1]","scraper","","","","","","","","[1177] H. W. Seton-Karr (Gift)","
"
"72f6dca9-a50a-4f0a-bded-f399e22f39bf","1105571","200965.nosub[1]","handaxe","","","","","","","","[1177] H. W. Seton-Karr (Gift)","
"
"262a6370-a522-41c0-9dd2-487ac96b2393","1105574","200966.nosub[1]","discoid, handaxe","","","","","","","","[1177] H. W. Seton-Karr (Gift)","
"
"1b38cc15-9bad-4954-9ba2-7aa731e04374","1105575","200967.nosub[1]","discoid","","","","","","","","[1177] H. W. Seton-Karr (Gift)","
"
"2302cc8c-85dd-4989-b121-55fbff8e646a","1105576","200968.nosub[1]","disoidal core","","","","","","","","[1177] H. W. Seton-Karr (Gift)","
"
"489167f1-0ed0-4209-8217-9f7ee6b538fa","1105577","200969.nosub[1]","handaxe, ovate","","","","","","","","[1177] H. W. Seton-Karr (Gift)","
"
"77426b55-61aa-45d2-a3d5-ac679813d43b","1105578","200970.nosub[1]","handaxe","","","","","","","","[1177] H. W. Seton-Karr (Gift)","
"
"f045f191-381e-40e4-87b7-68d19a45e5a5","1105604","200971.nosub[1]","handaxe","","","","","","","","[1177] H. W. Seton-Karr (Gift)","
"
"c8c0c44e-cbee-48a8-93b5-6ad2bf3f34da","1105605","200972.nosub[1]","handaxe","","","","","","","","[1177] H. W. Seton-Karr (Gift)","
"
"9ecf7d1e-28a1-47ec-bc64-a9fa62d89ea5","1105606","200973.nosub[1]","thick sectioned biface","","","","","","","","[1177] H. W. Seton-Karr (Gift)","
"
"9c541744-5089-44d7-a190-b3d063111e13","1105607","200974.nosub[1]","thick sectioned biface(core?)","","","","","","","","[1177] H. W. Seton-Karr (Gift)","
"
"b6a883d4-cb84-4ba6-9003-3ea1b5ebc86d","1105608","200975.nosub[1]","broken handaxe ? or cleaver ?","","","","","","","","[1177] H. W. Seton-Karr (Gift)","
"
"a112d20d-fc3c-4e51-8079-a39ae1c5ca6d","1105610","200976.nosub[1]","trimmed flake/ chopper","","","","","","","","[1177] H. W. Seton-Karr (Gift)","
"
"0d9e5193-cda3-4939-9615-4027d984e29c","1389207","233879.A","knife, sheath for knife, and belt, human? hair","metal; iron, wood, rattan, hair, shell; cowrie, cord, cloth","Naga","","","","","","[2673] R. W. Force : Bishop Museum (Gift)","
"
"34286d36-044a-4988-a9f5-71ae05698a4e","1389206","233879.B","knife, sheath for knife, and belt, possibly human hair","metal; iron, wood, rattan, hair, shell; cowrie, cord, cloth","Naga","","","","","","[2673] R. W. Force : Bishop Museum (Gift)","
"
"dfec2b93-05a7-4910-a494-eb3a65ae7182","1142059","234905.nosub[1]","pendant","metal; silver, cotton, metal thread","","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"5c6145ef-7153-4227-b883-906c14db869e","1142060","234906.nosub[1]","pendant","metal; silver","","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"500dcb59-9ad0-414c-8308-dbca20ff8a98","1142137","234942.nosub[1]","trimmed flake","","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"7207d4b0-f229-4738-876d-f26d8bbe0ca6","1142138","234943.nosub[1]","Spall; artifact?","","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"85e25ebf-3214-4f69-8a5b-0030ac698a85","1142139","234944.nosub[1]","ground stone axe","stone","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"9559ae48-52b9-4a50-ba69-6a8222297a00","1142154","234971.nosub[1]","ornament","shell, stone; agate, glass, bone, string","Naga","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"139f9ab1-8d28-47ab-9b14-b2767258ce9f","1142155","234972.nosub[1]","hair cloth","cotton, hair","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"4722e8c1-1155-406e-b5b7-e64c8168681c","1142156","234973.nosub[1]","hair cloth","cotton, hair","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"e854d7b7-baed-441c-9bfc-aa1ecb97d5e9","1142157","234974.nosub[1]","coat, textile","cotton, seed, straw","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"d53ab829-0986-4cf0-9219-838804074bc7","1142189","234980.nosub[1]","begging bowl","coconut shell, metal; brass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"0d445858-055a-42f8-88e2-d397af5ada0f","1142190","234981.nosub[1]","cloth","cotton","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"192cedb9-1a05-44ee-9d45-3790734f8064","1142191","234982.nosub[1]","hanging","cotton","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"a5e3229f-f4b5-4581-8fbf-0396f2ad1a32","1141937","234983.nosub[1]","cloth","","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"4c11e3f8-2600-46b4-9029-0731c3953833","1141752","234985.nosub[1]","bottle","membrane","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"8779e651-832f-4acc-a070-b6248f21b9bf","1141753","234986.nosub[1]","box with lid","wood, ivory, lacquer","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"a2298939-440f-4ccc-9e92-85cecd8a18ab","1141756","234988.nosub[1]","bottle","coconut shell, string","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"f24eb981-0659-48ea-a557-68850cfd8373","3480266","235010.A","slipper, 1 of 2 slippers made from the fiber of the family of Amaryllidaceae flowering plants","plant fiber","","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"fa901213-b5a7-4e26-8991-6689bc622e6e","3480267","235010.B","slipper, 1 of 2 slippers made from the fiber of the family of Amaryllidaceae flowering plants","plant fiber","","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"35982288-39e5-4a37-ab24-e21971a5db46","1141949","235015.nosub[1]","stamp","metal; brass","","","","","","","[1067] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"bfadc4a5-9f4f-4966-92cd-6b5ed87aec18","1142228","235031.nosub[1]","shawl","wool","","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"43e95023-37f0-4042-ba7c-312f069dc285","1142230","235033.nosub[1]","shawl","wool, silk","","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"e287e6c8-1000-4cee-a98c-f9c91f8cb7d2","3760254","235097.L","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"a30ca717-eb49-495b-ae91-c0812f0d8cdd","3760248","235097.F","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"f042f6cd-c1e6-4384-8f5f-c62a22e54d7f","3760247","235097.E","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"9a5ec109-1bc1-452f-b656-aa4ca8e6a9b0","3760260","235097.Q","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"83fecde6-3586-46db-9bcc-e3e33bc0c382","3760250","235097.H","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"8c019dbc-ec46-4e96-962d-1a58155e8a79","3760246","235097.D","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"bf31e655-a0e9-4c67-8ce1-f1a0b5b5cd3f","3760245","235097.C","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"3ddc7209-2430-47ba-b36b-ae95b7ad7888","3760242","235097.A","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"b7827b26-3a00-4585-9a6f-f70305606b91","3760252","235097.J","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"2d01acef-9035-46d9-a11e-9f20c0f23fe7","3760253","235097.K","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"aafa778a-ae4e-45a5-88a2-ed5e80dbad9c","3760259","235097.P","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"7b64c03c-1298-4774-8502-703a03b6ffb1","3760249","235097.G","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"3b961bc0-a008-46d2-9d27-bfa211de3538","3760256","235097.N","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"c93e17b1-55d6-4840-b65d-54c1fdc76253","3760257","235097.O","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"dfda43f9-7726-4879-90f4-b95fe44fc7fd","3760255","235097.M","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"a1a3fcce-a579-4762-b33d-d76cbe2333f7","3760244","235097.B","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"868fddbf-46af-42d8-8180-1c0577019518","3760251","235097.i","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"7ef5c2fe-feff-4ffd-a42d-8c74c099db12","1142566","235436.nosub[1]","shoulder strap","hair, cotton, grass","Angami Naga","","","","","","[2761] D. Doig (Purchase)","
"
"b25ddef3-934d-41e9-9233-c719ecebf10a","1142567","235437.nosub[1]","pipe","wood","Konyak Naga","","","","","","[2761] D. Doig (Purchase)","
"
"b7722c42-dd1b-4f1e-a63e-89bf58c8ff99","1142568","235438.nosub[1]","sword","wood, metal; steel, cane, hair, cotton","Naga","","","","","","[2761] D. Doig (Purchase)","
"
"56908c71-4489-4f60-9932-d57cb92995fa","1142570","235439.nosub[1]","spear","wood, iron, hair, string","Angami Naga","","","","","","[2761] D. Doig (Purchase)","
"
"6bd12f4f-e82d-4a41-a40a-9a6cccbec8d4","1142652","235484.nosub[1]","pendant","ivory","","","","","","","[3069] M. Templeton (Gift)","
"
"4f17cc76-3c3a-4685-9f7b-98964f469f95","1142653","235485.nosub[1]","napkin ring","","","","","","","","[3069] M. Templeton (Gift)","
"
"e4346a1b-962e-4dd3-9c0e-3af6a88f046a","1142678","235512.nosub[1]","cloth","wool","Naga","","","","","","[3131] R. F. Howe (Gift)","
"
"e76de7f3-9b8e-4064-8f0d-35762bda8db4","1142797","235607.nosub[1]","fan","bamboo, rattan, cotton string","","","","","","","[2806] E. Studley (Gift)","
"
"0853dc12-13ec-48b0-aad2-49f1d2011b24","1142817","235628.nosub[1]","fan, fan of ivory, silk and tinsel trim","ivory, silk, tinsel","","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"f4f016ae-2dc7-431e-85ce-2d37abcaeda5","1142819","235630.nosub[1]","fly whisk","Rhinocerous horn hair","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"56be0b48-c1ed-4ef2-975f-c694a3970fc6","1142622","235633.A-.TTT","box and cards","wood","Hindu","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"4c07ea29-ef53-4b5b-8a97-af010c3b639c","1142623","235634.A-.TTT","box and cards","wood","Hindu","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"a39d58a6-3510-4eb8-af15-5b93d57fd3cf","1149677","241947.nosub[1]","handaxe, untrimmed butt","","Acheulean","Mid-Pleistocene","","","","","[2646] Indian Government Museum - Chennai (Exchange)","
"
"3c8822a3-31e3-4f62-b7c1-7839f5d7e678","1149678","241948.nosub[1]","handaxe","","Acheulean","Mid-Pleistocene","","","","","[2646] Indian Government Museum - Chennai (Exchange)","
"
"9adbc438-87e3-41b1-801b-147a7126a9a0","1149679","241949.nosub[1]","handaxe","","Acheulean","Mid-Pleistocene","","","","","[2646] Indian Government Museum - Chennai (Exchange)","
"
"dd0d8b44-91e9-45c3-a2d7-31baaf8a40b9","1149681","241950.nosub[1]","handaxe","","Acheulean","Mid-Pleistocene","","","","","[2646] Indian Government Museum - Chennai (Exchange)","
"
"34f27a22-ffe3-449c-82f8-23d72b8600cb","1149682","241951.nosub[1]","discoid, handaxe","","Acheulean","Mid-Pleistocene","","","","","[2646] Indian Government Museum - Chennai (Exchange)","
"
"fce5f638-fb59-417f-8125-f04905f951e4","1149683","241952.nosub[1]","handaxe","","Acheulean","Mid-Pleistocene","","","","","[2646] Indian Government Museum - Chennai (Exchange)","
"
"43836ec7-e275-4228-aeb4-97a8f757479a","1149684","241953.nosub[1]","cleaver","","Acheulean","Mid-Pleistocene","","","","","[2646] Indian Government Museum - Chennai (Exchange)","
"
"76847096-dce9-4632-8fd1-068fcf7dc5e2","1149685","241954.nosub[1]","cleaver","","Acheulean","Mid-Pleistocene","","","","","[2646] Indian Government Museum - Chennai (Exchange)","
"
"6f6d14d4-c007-44fb-ad67-ec7cb9dd31be","1149686","241955.nosub[1]","cleaver, with bit trimmed","","Acheulean","Mid-Pleistocene","","","","","[2646] Indian Government Museum - Chennai (Exchange)","
"
"f05e96db-703c-43e3-acf3-a4f6a2ddb46b","1149687","241956.nosub[1]","cleaver","","Acheulean","Mid-Pleistocene","","","","","[2646] Indian Government Museum - Chennai (Exchange)","
"
"81f40cb4-78b5-4af1-86ff-fb10363ff31b","1149688","241957.nosub[1]","discoidal chopper","","Acheulean","Mid-Pleistocene","","","","","[2646] Indian Government Museum - Chennai (Exchange)","
"
"accb4fab-01b7-4eb2-a35f-a91d13b9ffd9","1149689","241958.nosub[1]","handaxe","","Acheulean","Mid-Pleistocene","","","","","[2646] Indian Government Museum - Chennai (Exchange)","
"
"c0fc7648-879a-4639-9b6d-fc5b491dcd2b","1149690","241959.nosub[1]","discoid/handaxe","","Acheulean","Mid-Pleistocene","","","","","[2646] Indian Government Museum - Chennai (Exchange)","
"
"a960baa3-b94a-469e-aeaf-934e2007b83a","1149692","241960.nosub[1]","discoid handaxe","","Acheulian","","","","","","[2646] Indian Government Museum - Chennai (Exchange)","
"
"c8309a18-5c2f-46ed-b2ae-6597f2b2a151","1149693","241961.nosub[1]","steep scraper","","Acheulean","Mid-Pleistocene","","","","","[2646] Indian Government Museum - Chennai (Exchange)","
"
"35eb6641-6b30-4945-baca-d2965c835350","1149694","241962.nosub[1]","cobble core","","Acheulean","Mid-Pleistocene","","","","","[2646] Indian Government Museum - Chennai (Exchange)","
"
"4164d20d-1fe1-4c48-845b-4dc92352cf04","1149695","241963.nosub[1]","chopper","","Acheulean","Mid-Pleistocene","","","","","[2646] Indian Government Museum - Chennai (Exchange)","
"
"dde1428b-3d53-46a5-9108-9b17fb805e17","1149696","241964.nosub[1]","trimmed cobble/chopper","","Acheulean","Mid-Pleistocene","","","","","[2646] Indian Government Museum - Chennai (Exchange)","
"
"f908681d-079c-4a32-b0b9-07a078e183a5","1149697","241965.nosub[1]","handaxe, triangular with pebble butt","","Acheulean","Mid-Pleistocene","","","","","[2646] Indian Government Museum - Chennai (Exchange)","
"
"0cccdaaf-068e-4aef-af5f-ff2dee74ee69","1149698","241966.nosub[1]","trimmed cobble or handaxe","","Acheulean","Mid-Pleistocene","","","","","[2646] Indian Government Museum - Chennai (Exchange)","
"
"027d2ccd-916f-4fd3-ad4c-c2b6715d426f","1149699","241967.nosub[1]","trimmed cortex flake","","Acheulean","Mid-Pleistocene","","","","","[2646] Indian Government Museum - Chennai (Exchange)","
"
"3fc2d486-43e2-4aaa-8129-4f1eee0c6c54","1149700","241968.nosub[1]","trimmed cobble / core or chopper","","Acheulean","Mid-Pleistocene","","","","","[2646] Indian Government Museum - Chennai (Exchange)","
"
"db578e7c-ffe3-4cda-b328-222054abcb69","1149701","241969.nosub[1]","trimmed cobble/chopper","","Acheulean","Mid-Pleistocene","","","","","[2646] Indian Government Museum - Chennai (Exchange)","
"
"c2c218a0-843d-4bf4-ac4d-7f8b887fe418","1149458","241970.nosub[1]","trimmed cobble/ unifacial chopper","","Acheulean","Mid-Pleistocene","","","","","[2646] Indian Government Museum - Chennai (Exchange)","
"
"333cebe7-53b1-44d7-82ae-c285f02b5ce5","1149459","241971.1-.4","knife and scabbard (sheath) for knife","metal; steel, wood, leather, ivory, metal","Gurkha","","","","","","[2712] F. L. Hayes (Gift)","
"
"3802a878-b521-464b-9b40-1f361e515fa1","1150300","242600.nosub[1]","skirt, textile","","","modern","","","","","[3793] W. W. Meeker (Gift)","
"
"8977273c-bffe-4b35-b38b-a961dc7b7c8a","1149662","242755.nosub[1]","scarf","Rayon","Indian","20th century","","","","","[3942] R. B. Mayer (Gift)","
"
"49e59ee1-9d26-44c1-8b27-7ef701d5e680","1153649","245982.nosub[18]","microblade cores","","","Malwa, Jorwe","","","","","[3412] B. Bronson (Gift)","
"
"f58fd227-d7e7-4e1d-88bc-3d13278d5151","1153650","245983.nosub[40]","microblades & frags","","","Malwat, Jorwe","","","","","[3412] B. Bronson (Gift)","
"
"76b9ffc0-7436-4305-a1ca-efca12f42d0b","1153651","245984.nosub[12]","flakes","","","Malwat, Jorwe","","","","","[3412] B. Bronson (Gift)","
"
"9d330f6b-0f43-487c-8e85-fe217fed0a10","1153652","245985.nosub[4]","flakes","","","Malwat, Jorwe","","","","","[3412] B. Bronson (Gift)","
"
"33be6c88-5319-4df1-a7fb-c0b00eef71a9","1153653","245986.nosub[1]","convex scraper","","","Malwat, Jorwe","","","","","[3412] B. Bronson (Gift)","
"
"4deb054b-bfe4-4184-890e-31d6ced4e033","1154617","24690.1","fan","Date palm","","","","","","","[1193] F. W. Barker (Gift)","
"
"ad9761fb-85b9-4f39-bb06-8d93c9d0e3ed","1161669","25339.nosub[1]","sculpture","stone","Gandhara","","","","","","[1260] J. A. White (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2285/678/25339_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/89/412/CSA44453.jpg|/modules/file/icons/application-pdf.png"
"848ea144-99fd-48ab-902a-a538ba903a8c","1161680","25340.nosub[1]","sculpture","stone","Gandhara","","","","","","[1260] J. A. White (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2285/679/25340_Overall.JPG|/modules/file/icons/application-pdf.png"
"fb2ecb89-dd86-4a56-8145-52a5b1a523fc","4239669","254638.A","sleeve band, 1 of 2 sleeve bands","cotton","","Late 19th or 20th Century","Asia, India, Kashmir","","India","Kashmir","[2786] C. F. Bieber (Purchase)","
"
"52b534b0-9f12-470f-be68-76a5dab21741","4239670","254638.B","sleeve band, 1 of 2 sleeve bands","cotton","","Late 19th or 20th Century","Asia, India, Kashmir","","India","Kashmir","[2786] C. F. Bieber (Purchase)","
"
"e2d53338-5bf0-4a92-acc9-9700344dc22e","4239667","254639.A","sleeve band, 1 of 2 sleeve bands","cotton","","Late 19th or early 20th Century","Asia, India, Kashmir","","India","Kashmir","[2786] C. F. Bieber (Purchase)","
"
