"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c2871d17-f9cb-49ee-90d3-fb4cd6d9b663","4356978","88383.41","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"b0232b06-c946-40d8-bd09-3a35c68d25a1","4356977","88383.40","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"4a343bbd-442d-47b9-a9f6-b0b7f84bf887","4356976","88383.39","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"766ebf3e-d2b7-4c19-a169-5c2048ed15aa","4356975","88383.38","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"372b4dee-548a-40e3-8358-ff5e0d9449fa","4356974","88383.37","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"e7c453a6-1208-4119-9873-c2beb8d926a8","4356973","88383.36","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"e6d45562-bcc5-4108-a24f-450e56f2826b","4356972","88383.35","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"ad064ee0-5c41-451f-876d-b5d8e521a679","4356971","88383.34","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"dbf4e6d9-9719-4dae-8d33-c925c17c6a55","4356970","88383.33","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"ee05b12c-5cc3-4389-83da-56943fa45738","4356969","88383.32","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"75a9b812-c6b1-4fcc-bb52-57212fe037fe","4356968","88383.31","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"f9432a00-02e0-4215-911a-def09fd05ced","4356967","88383.30","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"487fd01b-e641-4c21-812b-942bb8864aa8","4356966","88383.29","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"76f616a0-3296-4cee-988f-56551004dcff","4356965","88383.28","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"29f769f7-cb43-4691-b3a0-7f27523fc26b","4356964","88383.27","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"30ba7b9c-c38f-489d-b474-b975307920c8","4356963","88383.26","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"2453c11d-8cd7-4b32-ad89-4ca616e90512","4356962","88383.25","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"779b864b-495a-4cdf-8fe4-4c97d6010e64","4356961","88383.24","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"72a6672f-9968-490f-8172-d580865ef725","4356960","88383.23","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"cd6e8242-b8d4-40a9-9f23-59cf6bd4fd9c","4356959","88383.22","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"046f522f-1c42-4436-bc29-4b9418812908","4356958","88383.21","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"e0f0119f-9e12-4df6-b46e-da493c7ae3ae","4356957","88383.20","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"3dbed50a-ed02-4cc8-bd30-9ccc1a33ae75","4356956","88383.19","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"76d77204-8a5a-440d-9db3-2426432ce2e7","4356955","88383.18","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"facc8010-a972-40b1-a907-57cba204eb80","4356954","88383.17","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"c8bd2a01-83dd-4c8d-9d5b-84290a4be8ff","4356953","88383.16","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"597fc0d3-2909-4095-96c0-f3ac1b31acb0","4356952","88383.15","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"926b1bde-4699-4447-b8e8-1341ce476217","4356951","88383.14","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"3a23e500-c4fc-4339-8bce-58e4e1fbc242","4356950","88383.13","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"aff14b17-40c8-4675-9c80-d5ed73e41f4d","4356949","88383.12","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"e3f552f4-9775-4ad7-95b4-9cd2f29fa883","4356948","88383.11","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"90d3d902-8788-45be-bd6b-d6e96fb68b18","4356947","88383.10","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"b6645929-c07a-4ed5-b7f6-aeab09a93dca","4356946","88383.9","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"8a320251-53c8-4678-a467-e0202e95355c","4356945","88383.8","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"f4c809bd-865c-4844-9d09-88458d795019","4356944","88383.7","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"35e5174c-4bd5-4006-80e7-e40a8363e9ff","4356943","88383.6","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"a7f94b7e-0a09-4950-a5a9-5655297ee53d","4356942","88383.5","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds]","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"c673441e-e54b-4283-bb94-eecd297fe96d","696300","88383.3","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds], 2 of 87 game pieces (seeds) are numbered with catalog number and sub number.  CJP 10/2009","seed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"3f0064ab-d8e9-4c9b-8d60-617675e678bd","3160277","88383.4","game piece, 1 of 87 seeds; game pieces from mancala game board and basket [container] for holding beans [seeds], 2 of 87 game pieces (seeds) are numbered with catalog number and sub number.  CJP 10/2009","seed","","","Africa, Tanzania","","Tanzania","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"5701bb94-3dc0-4afd-bd71-5214e725e0c2","1319724","88384.nosub[1]","tube","wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"c9846e43-f000-4531-b307-66a78643e346","1319725","88385.nosub[1]","tube","wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"49ca4919-30b6-4c97-8925-b73b29655162","1319726","88386.nosub[1]","tube","wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"0edf667c-06b3-4fd7-82ec-483d3434b64b","1444187","88387.1","pipe","coconut shell, wood","Sizaki or Nyammezi","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"55352013-5316-450f-93ad-d1e68c3cc49a","1444188","88387.2","pipe","coconut shell, wood","Sizaki or Nyammezi","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"dff78f78-5a4c-4033-96a3-b00c7d72bbcd","1444189","88387.3","pipe","coconut shell, wood","Sizaki or Nyammezi","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"de88fc0c-9cd0-4edf-aa7a-c1b7e93d0054","1319727","88388.nosub[1]","pipe","clay (ceramic), wood","Ganda","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"e449e6d9-ecc5-45dc-80cf-a2f1fab839dc","1444190","88390.1","pipe stem","gourd","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"4af090e0-7c04-4580-9d05-c92fa23443d8","1444191","88390.2","pipe bowl","clay (ceramic)","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"03113c4d-fe67-46a0-8a0c-15653c7ce31b","1319730","88391.nosub[1]","ear ornament","pithy wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"48a06e70-c523-40cf-9a3a-d3f2479c6923","1444192","88392.1","box","","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"a1a5cdea-3630-4836-90f8-25b58980ce52","1444193","88392.2","lid for box","","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"81b66289-81d6-4275-b2e3-ad346c55edeb","1444194","88393.2","lid for box","","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"3c921883-348e-4e76-b431-6dc169d9adbe","1444195","88393.1","box","","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"f84a497d-1b14-47bb-8344-78a4be890ff4","1319731","88394.nosub[1]","fan","cotton","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"eb59488e-d3bc-4cb4-9d10-3b480393b7cb","1319732","88395.nosub[1]","food cover","straw","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"6d1e16e6-12e7-4e23-ba85-7fc77e9211bb","1319773","88396.nosub{2}","food cover","straw","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"e7f5eb52-241d-4909-9f80-b7130c9c3cf9","1319774","88397.nosub[1]","food cover","straw","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"5e43c72c-ddbc-4f54-bc64-a052e321399d","1319775","88398.nosub[1]","anklet","animal skin; monkey, animal hair; monkey","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"15b95156-6c27-4fd8-a275-b18398591c1c","1319776","88399.nosub[1]","anklet","animal skin; monkey, animal hair; monkey","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"ec2f2184-3699-4270-8ddd-6c690ff310f7","1319778","88400.nosub[1]","cap","animal hide","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"45d00a21-6d5d-4054-b723-edbb18118b6c","1319577","88401.nosub[1]","cap","linen","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"3c2d5f5e-00a4-41b0-8c96-da81a05a752f","1319578","88402.nosub[1]","cap","linen","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"344b27e9-5a67-4f15-b8b9-cd7d5facf59f","1319579","88403.nosub[1]","cap","linen","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"d4478cce-d8b9-4012-8582-dc46a86629e1","1319580","88404.nosub[1]","cap","linen","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"763aa989-591f-4910-b391-8b5e86a01556","1319581","88405.nosub[1]","cap","animal hide","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"6444b723-2080-4158-ae2f-37ae80fd42ca","1319596","88406.nosub[1]","cap","animal hide","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"f3b83be9-9455-45d1-a2ce-d9bb42b87349","1319597","88407.nosub[1]","head ornament","wood, skin","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"f906b007-b3bf-4c1d-84c2-1715711b9dd4","1319598","88408.nosub[1]","head ornament","beads, wood, feather, cloth","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"9bcafecd-3a3a-4c39-a3c8-286b1d8477b7","1319599","88409.nosub[1]","headdress","glass beads, string, feather, wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"4e9881ab-fa12-4fac-af19-e4edeb347feb","1319601","88410.nosub[1]","headdress","feather, shell; cowrie","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"49fed4f7-d34c-4cb1-a4f9-de2b07c49320","1319602","88411.nosub[1]","basket","straw","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"1660ce35-f9e7-45b4-924e-b529674de65c","1319855","88413.nosub[1]","scoop","straw","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"f64aca85-0ad7-439b-8ea2-a6a5ef566615","1319856","88414.nosub[1]","tray","straw","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"8ba01ff8-fdda-4461-ad42-9b27f1d128ff","1319857","88415.nosub[1]","head protector","basketry","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"c3a89c27-b6f4-46d7-95a7-877c98ba7374","1319858","88416.nosub[1]","head protector","basketry","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"8fa69028-cbca-4490-909c-98c8ca5ab896","1319859","88417.nosub[1]","head protector","basketry","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"2132f1d8-8e2d-4f54-8ab0-96a692db3f1b","1319860","88418.nosub[1]","canoe model","palm leaf","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"1ae13871-13bc-4ba4-86b6-4dd1cd4d9be5","1319861","88419.nosub[1]","musical instrument, Chordophone","gourd, string, wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"7f8762cb-869a-4a07-a761-de7b9fc434e9","1319863","88420.nosub[1]","rattle, Idiophone","gourd, wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"2b511ade-901f-4ed2-acfd-849c10f84fcd","1319864","88421.nosub[1]","lute, Chordophone","wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"e4a0e788-a6dc-4bf2-a355-a2572f3a8f07","1319865","88422.nosub[1]","musical bow, Chordophone","wood, gourd, fiber string, cloth","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"63ff94b8-8e6d-4ce2-9176-5cf1c2fc8116","1319604","88424.nosub[1]","lute, Chordophone","wood, skin, strings","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"be086f20-f3e1-4168-b6b2-78c50a1088b3","1319605","88425.nosub[1]","flute, Aerophone","bamboo","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"30c4918f-b8fe-485c-b670-e7da8aee4990","1319606","88426.nosub[1]","arched harp, Chordophone","wood, strings, skin","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"04597ee7-435e-4c71-813d-3c42dd55d32a","1444198","88427.1","slit drum, Idiophone","wood, rubber","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"60be94a9-0a97-471c-a03a-1c365413386d","1444197","88427.2","drumstick for slit drum, Idiophone accessory","wood, rubber","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"c0cf49c7-8a99-4800-8db3-c042b6794460","1444196","88427.3","drumstick for slit drum, Idiophone accessory","wood, rubber","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"6149bc6c-5d4f-4b40-b40b-d119b5b6f776","1319607","88428.nosub[1]","drum, Membranophone","skin","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"739f0264-a0f0-4ef7-81a3-4b010f9a76b7","1319779","88429.nosub[1]","drum, Membranophone","wood, skin","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"2ca12219-9888-4ff2-b651-d1e8f2fbd1f5","1319782","88430.nosub[1]","trumpet, Aerophone, trumpet; horn","animal horn","","","","","","","[903] H. Hardy (Purchase)","
https://fm-digital-assets.fieldmuseum.org/96/521/A101058.jpg|/modules/file/icons/application-pdf.png"
"512cb87a-23a6-443a-a344-16ada9b5dcb1","1319783","88431.nosub[1]","rattle, Idiophone","","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"52972cd6-9413-477e-90b6-2dffca809713","1319785","88433.nosub{3}","receptacle, stopper for receptacle, and contents","gourd, fiber, medicine","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"8128a3df-a05f-4ff4-8e0f-85756adec400","1319787","88435.nosub[1]","strainer","rattan","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"eee9307b-36e4-4a38-b3e5-66b343f63660","1444200","88436.1","basket","","Abyssinian","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"d73a79de-2dcb-4aa6-a920-35e8211bcc8f","1444199","88436.2","lid for basket","","Abyssinian","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"b0438cdf-4451-4c0a-a3cd-df32b1b1db7d","1444201","88437.nosub[1]","mortar","wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"b0a67f3b-368e-455a-b812-1a9b0a97e05e","1444202","88437.2","pestle","wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"58c4e122-178e-469d-8aa9-7957e55f1e47","1319788","88438.nosub{2}","tobacco","tobacco","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"36770566-b957-4f8c-bb40-161f6f8dc3eb","1319789","88439.nosub{2}","boat model, model of a sail boat","pithy wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"a4b67207-8162-4d58-b450-c62c508a0dd3","1319791","88440.nosub{2}","boat model, model of a sail boat","pithy wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"ab3805eb-37c6-4924-ba38-8237a89c01f0","1319792","88441.nosub{2}","boat model, model of a sail boat","pithy wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"b9c96975-76c0-4e05-9a43-97104dc63e4c","1319793","88442.nosub[1]","mat","palm leaf","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"96ae0c8d-4faf-4276-89aa-a50b7a58b38c","1319794","88443.nosub[1]","mat","palm leaf","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"5ff5718e-2f4e-4627-91f0-e0b6f9be968d","1319795","88444.nosub[1]","mat","palm leaf, dye","","","","","","","[903] H. Hardy (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/563/A96122.jpg|/modules/file/icons/application-pdf.png"
"59ac94e0-55bc-4aae-ac05-f411ad5e57e0","1319797","88446.nosub[1]","mat","palm leaf","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"f3e5767e-7c72-44dc-a887-46ff60a8906b","1319798","88447.nosub{2}","mat, floor mat, mat and bag of fragments","palm leaf, dye","","","","","","","[903] H. Hardy (Purchase)","
https://fm-digital-assets.fieldmuseum.org/762/385/CN0000_88447_ATOverallTopHalf.jpg|https://fm-digital-assets.fieldmuseum.org/762/535/CN0000_88447_ATOverallBottomHalf1.jpg|https://fm-digital-assets.fieldmuseum.org/77/279/A114184_2c.jpg|https://fm-digital-assets.fieldmuseum.org/762/594/CN0000_88447_ATProperLeftCenterHole.jpg|https://fm-digital-assets.fieldmuseum.org/762/688/CN0000_88447_ATProperRightBlackMarkEdge.jpg|https://fm-digital-assets.fieldmuseum.org/762/751/CN0000_88447_ATProperRightBlackMarkCenter.jpg|https://fm-digital-assets.fieldmuseum.org/762/537/CN0000_88447_ATProperLeftSideHole.jpg|https://fm-digital-assets.fieldmuseum.org/762/386/CN0000_88447_BTOverallTopHalf.jpg|/modules/file/icons/application-pdf.png"
"c1289247-d71b-43de-809c-a3dacc765f95","1319799","88448.nosub[1]","mat","palm leaf","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"e08abd09-638f-45bd-8597-76071b9cdcc2","1319824","88450.nosub[1]","mat","palm leaf","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"fde826cd-0df4-44b6-94c7-5497e575a0ae","1319737","88452.nosub[1]","mat","palm leaf","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"3f598d07-6e71-4b82-a1c1-59b05c231137","1319739","88454.nosub[1]","cloth","grass","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"04b49334-635e-44c9-8b88-64ec442c8be3","1319740","88455.nosub[1]","bark cloth, bark cloth; tapa","inner tree bark, paint or pigment","","","","","","","[903] H. Hardy (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1565/236/A106682c.jpg|https://fm-digital-assets.fieldmuseum.org/69/346/A106682c.jpg|/modules/file/icons/application-pdf.png"
"0e4e8f62-a04e-4cd8-80b6-ebb3311c6661","1319741","88456.nosub[1]","bark cloth, bark cloth; tapa","inner tree bark, paint or pigment","","","","","","","[903] H. Hardy (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1565/235/A106679c.jpg|https://fm-digital-assets.fieldmuseum.org/69/343/A106679c.jpg|/modules/file/icons/application-pdf.png"
"2e1d6347-8e4b-4d8d-93fc-bf602d3998d6","1444211","88457.10","door frame component (side moulding), 1 of 2 pieces of side moulding from door frame; wood post carved on two sides with tenon and nails; 105x3x2""","wood","","","Africa, Zanzibar, Tanzania, Zanzibar","","Tanzania","Zanzibar","[903] H. Hardy (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1917/357/A3669_88457_910_SidePostsSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1917/358/A3669_88457_910_SidePostsSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1917/356/A3669_88457_910_SidePostsSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1917/359/A3669_88457_910_SidePostsSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1917/346/A3669_88457_1_10_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1917/347/A3669_88457_1_10_OverallBack.jpg|/modules/file/icons/application-pdf.png"
"ae517dc2-1739-4440-9303-8fd1657fa405","1444208","88457.2","door panel, door panel (2 of 2) without center post","wood, metal","","","Africa, Zanzibar, Tanzania, Zanzibar","","Tanzania","Zanzibar","[903] H. Hardy (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1917/348/A3669_88457_1256_FrontOfDoorsSide3OfPosts.jpg|https://fm-digital-assets.fieldmuseum.org/1917/350/A3669_88457_1256_BackOfDoorsSide1OfPosts.jpg|https://fm-digital-assets.fieldmuseum.org/1917/351/A3669_88457_1256_BackOfDoorsSide2OfPosts.jpg|https://fm-digital-assets.fieldmuseum.org/1917/349/A3669_88457_1256_FrontOfDoorsSide4OfPosts.jpg|https://fm-digital-assets.fieldmuseum.org/1917/346/A3669_88457_1_10_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1917/347/A3669_88457_1_10_OverallBack.jpg|/modules/file/icons/application-pdf.png"
