"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b222ad0f-f7ae-48ca-a8c7-c3d5490d0185","1031353","129821.nosub[1]","spear","metal; brass, wood","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"97d50807-edbc-4976-b449-4de21f88be13","1356816","129959.nosub[1]","ear plug, Name: Tayōñ: Woman's ear plugs. Similar to 129958. Blue plug has silver, other has plate on front. Old agate beads on bottom of bead pendants.","wood, metal; silver, beads, metal; brass, button, stone; agate","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7700e33a-09f6-40ae-b09d-f9e90064fe42","1356817","129959.nosub[1]","ear plug, Name: Tayōñ: Woman's ear plugs. Similar to 129958. One plug has silver, the other has plate on front. Old agate beads on bottom of bead pendants.","wood, metal; silver, beads, metal; brass, button, stone; agate","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b208bf39-b10b-4dd6-afdb-d251235ec3cb","1031587","130057.nosub[1]","spear, Name: Pangayam:- spear for hunting and fighting. Brass ferrule. Incised design on spear head.","wood, metal; iron, metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d6c809a9-2221-4004-b2c8-7a6dcf6b8526","1031628","130061.nosub[1]","spear,  Name: Pangayam:- spear. Small head, brass ferrule, light shaft.","wood, metal; iron, metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3bd2cd85-f31f-46e2-b94f-f798577aa659","1031629","130062.nosub[1]","spear, Name: Pangayam:- spear. Long shaft, incised brass ferrule.","wood, metal; iron, metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f0fa8e32-a2d1-40b1-8b9e-dfa5e1d98a12","1031630","130063.nosub[1]","spear, Name: Pangayam:- spear. Long shaft with steel ""shoe"". Brass ferrule.","wood, metal; iron, metal; brass, metal; steel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7e7dfb36-446b-44b8-89df-4ca2cd04c2cb","1053419","151111.1,.2","oboe-like instrument, Aerophone","wood, metal; brass, reed","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b06c9563-099e-42fd-ac09-d5b5df0388d8","1053420","151112.1,.2","oboe-like instrument, Aerophone","wood, leather, metal; brass, reed, bone","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"eb7f8714-977e-4959-bf17-44e5dc636e34","1054249","151849.nosub[1]","statue","metal; brass, wood","Burmese","","","","","","[1523] F. A. Hardy (Gift)","
"
"f3735670-7562-4825-b6a6-1c6cf5bf3556","1366668","161322.1","blade","metal; brass, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d86731c3-c87c-4df4-a0ff-e039f54709c0","1366669","161322.2","sheath","metal; brass, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"7c0b8e7e-f313-431a-a28b-17e1ca136289","1064497","161489.nosub[1]","tobacco box","horn; water buffalo - carabao, wood, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4dd76ef3-d6fb-4096-b3f7-f14e601692b8","4237665","161843.1","mould, 1 of 7 moulds","metal; brass, wood, metal; copper","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a558552a-6934-4cb2-8af5-fbd38c8f0282","4237666","161843.2","mould, 1 of 7 moulds","metal; brass, wood, metal; copper","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a15171b8-8e10-4582-89a3-4fc2c8da5288","4237667","161843.3","mould, 1 of 7 moulds","metal; brass, wood, metal; copper","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b0edbf64-dca3-4aa9-89c1-d1922a625902","4237668","161843.4","mould, 1 of 7 moulds","metal; brass, wood, metal; copper","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c588ef41-d7aa-4095-966d-fa13e5f31492","4237669","161843.5","mould, 1 of 7 moulds","metal; brass, wood, metal; copper","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"684c17c8-ef39-4ed3-9675-e8808899997e","4237670","161843.6","mould, 1 of 7 moulds","metal; brass, wood, metal; copper","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e02ea4f2-99e8-41da-8267-30770aab50b3","4237671","161843.7","mould, 1 of 7 moulds","metal; brass, wood, metal; copper","Minangkabau","","Asia, Indonesia, Sumatra","","Indonesia","Sumatra","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ed1a55fb-c53e-4a8c-987e-4a1b86bfc0c2","1064964","162032.nosub[1]","spoon","metal; brass, wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"296f25e0-ad97-4275-a1c0-25c765172b99","1064965","162033.nosub[1]","spoon","metal; brass, wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8de75d6c-7ed6-4b87-9122-c81eb7d5c2c5","1367283","162079.1","knife, knife blade, handle and brass fitting to handle","metal; brass, wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ff3e1945-c850-43c5-affb-c0e95adfc824","1367282","162079.2{2}","sheath for knife, sheath for knife (broken into 2 pieces) (tip missing)","metal; brass, wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c6d0e854-0e8f-4802-99bc-d905e40bb133","1367290","162083.1","knife","wood, metal; brass, metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"64020efc-0b21-413d-a134-eea41609c3f7","1367291","162083.2","sheath for knife","wood, metal; brass, metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2e2b0bf3-bb1e-4954-8385-e0afeb3ab2fd","1367295","162085.1","knife","metal; silver, metal; gold, metal; brass, wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"919300e4-cd72-4b36-8628-086a74d8d78b","1367294","162085.2","sheath for knife","metal; silver, metal; gold, metal; brass, wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"33f7ac2e-8f97-40ca-877f-ae9e3e2c3ae5","1065087","162139.nosub[1]","hunting spear","metal; brass, wood","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cf0702dd-ad16-4fe7-9e12-c6eef68c7847","1065225","162241.nosub[1]","grater","wood, metal; brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3bc47160-f133-480f-b688-8bb7d477902a","1065478","162503.1,.2","knife and sheath for knife","metal; brass, wood, rattan","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ed82f5f1-c7cb-4dc1-b886-5b98f4175489","1065927","162981.nosub[1]","head ornament, object: head ornament | Material: Bill of Kalaw bird [Rufous hornbill - Buceros hydrocorax], wood, aluminum, plastic, brass, cotton, deer hair, yarn. | Description: headdress is beak-shaped. Beak made of red Ka-law bird bill pressed together so sides and top are flat forming a T-shaped section. Beak has 2 points: large point curving down; small point extending from flattened top. Large point tipped with aluminum, ending in tuft of deer hair, yarn, and long chain with red plastic pendant. Top and one side of aluminum tip engraved in zig-zag pattern. Seam between aluminum and bill material finished with red and blue yarn with yellow plastic pendant. Sides of large point reinforced with curved strips of aluminum. Small point tipped in 2 tufts of deer hair and red yarn, and 2 long brass chains with red pendants. Behind beak is apparatus of 3 wooden slats extending back from top and sides of beak. Slats narrow in center, flare at ends. Top slat and top of beak form spear shape. 8 white plastic but-tons in Y-design along top. Seam between side slats and bill material finished in serated aluminum strips. Buttons along sides; one missing on left side. Slats are all edged with scalloped aluminum. Side slats braced toward back wtih brass tube. pendants hanging from lower edges. Long red strips of cotton cloth tied in holes and knotted at extreme back ends. Acc. collector: ""This decoration is only worn by a head-hunter"".","wood, plastic, metal; aluminum, metal; brass, cotton, deer hair, yarn, bird beak; hornbill","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
https://fm-digital-assets.fieldmuseum.org/372/625/CL0034_162981_FromAbove_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/626/CL0034_162981_Side_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0a8f12a2-1904-459d-86ba-c5819250befa","1065961","162995.A,.B","knife and sheath for knife","wood, metal, metal wire, rattan, cloth, plant fiber, metal; brass, shell; nacre - mother of pearl, leather","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"e6484614-0367-43fa-a67f-8ead738751f1","1367612","163570.1","bow","wood, cloth, metal; brass, bamboo, metal, paint, feather","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cc3c4972-42d2-4984-ae0c-26c45e1f2e43","1367613","163570.2-.9, nosub[1]","arrows plus bag of fragments; .8 missing metal tip","wood, cloth, metal; brass, bamboo, metal, paint, feather","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"fd4e6233-a7db-4876-ba56-777d39069b5f","1367614","163578.nosub[1]","knife","wood, metal; brass, tortoise shell","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5a22ab76-3384-49b7-bc55-0dcd85d1594c","1367615","163578.nosub[1]","sheath (scabbard) for knife","wood, metal; brass, tortoise shell","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ab4d3807-b309-4700-ac87-ea82edf07c3a","1066647","163641.nosub[1]","incense burner","metal; brass, wood","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"dc16f0ee-14d8-4fca-802a-8c35feee5d82","1066797","163765.nosub[1]","umbrella","wood, metal; brass, metal; gold","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0e5c39d5-72cf-4cf5-8c6e-ccca3a93a215","1067039","163965.nosub[1]","lance","metal; brass, wood","Atchinese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"661a4cc1-c4af-42ff-bbf0-c9b15a05e7ae","1067040","163966.nosub[1]","lance","metal; brass, wood","Atchinese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"32c59de0-ceed-4b34-8819-ae4a4cb73c68","1067058","163992.nosub[2]","sword and sheath for sword","metal; brass, wood","Atchinese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2fb5277b-d044-404f-a20d-91729f8c9c60","4246842","166308.B","sheath for dirk","wood, leather, metal; brass","Afghan","","Asia, India: Khyber Pass","","India","","[2141] P. J. Rupprecht (Gift)","
/modules/file/icons/application-pdf.png"
"9c1ced8d-e681-42a1-873b-3a9dcb349fb2","1368550","166699.B","sheath, sheath with silver fittings","cotton, stone; jade; nephrite, metal; silver, metal; brass, wood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/253/A99929.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6199f90e-9616-44bc-bf94-4792690b4123","1075715","172410.nosub[1]","pipe, pipe; Dimensions: L = 47 cm.  CJP / Ls 5/2004","wood, metal; brass wire, ivory, metal, metal; brass","Fang","","","","","","[1775] H. G. Beasley (Exchange)","
/modules/file/icons/application-pdf.png"
"faa7337e-bcd8-4b3c-9cd7-23f9ccbfcd8a","1075716","172411.nosub[1]","figure","wood, metal; brass","Fang","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/121/727/A96920.jpg|https://fm-digital-assets.fieldmuseum.org/84/049/A96920_26c.jpg|https://fm-digital-assets.fieldmuseum.org/68/576/A105153c_F8469.jpg|https://fm-digital-assets.fieldmuseum.org/84/047/A96920_22c.jpg|https://fm-digital-assets.fieldmuseum.org/88/579/GN84570.jpg|/modules/file/icons/application-pdf.png"
"3edf19c8-61c5-4908-a432-3bb86e5c003a","1075992","172670.nosub[1]","spear","metal; iron, wood, metal; brass","Zulu","","","","","","[1752] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/203/A114176c_172669.jpg|/modules/file/icons/application-pdf.png"
"3134149b-3e13-401e-9ab9-8491caa97996","1075993","172671.nosub[1]","spear","metal; iron, wood, metal; brass","Zulu","","","","","","[1752] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/203/A114176c_172669.jpg|/modules/file/icons/application-pdf.png"
"6056cbf5-0b35-4962-8ee2-23fcebc817d1","1075916","172711.nosub[1]","pipe","wood, metal; brass","Zulu","","","","","","[1751] R. Linton (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/209/A114176c_172678.jpg|/modules/file/icons/application-pdf.png"
"8e99da4b-704e-4108-b4df-8b50dcb6441e","1075917","172712.nosub[1]","pipe","wood, metal; brass","Zulu","","","","","","[1751] R. Linton (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/240/A114176c_172712.jpg|/modules/file/icons/application-pdf.png"
"314046af-8d2d-409a-8e29-758fb250e838","2255765","174929.2","pipe stem","metal; brass, wood, metal; tin foil, cloth","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/446/A105153c_F8287.jpg|/modules/file/icons/application-pdf.png"
"ea9c926a-6f73-473f-a3fc-f8d54fca860a","1078720","175251.nosub[1]","staff, chieftan's staff","wood, metal; brass","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"63c4ffcd-aa1f-4786-af0e-d303c11b3742","1372513","175292.1","sword","metal, wood, metal; brass","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
"
"c8b77297-6e9c-4d7b-ae8d-001151ca102c","1078778","175320.nosub[1]","knife","metal; brass, wood","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"1b5a11a2-e599-47b2-83bd-43e105fb88aa","1078860","175380.nosub[1]","vessel","wood, animal skin; reptile; lizard, metal; brass","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b9a2b81e-5f6b-43f8-9d6d-7e4e40a7639d","1078974","175571.nosub[1]","headdress","wood, metal; brass","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/106/266/A98079.jpg|/modules/file/icons/application-pdf.png"
"ca8bc984-8d18-404d-aa47-0180de808fa7","1079224","175763.nosub[1]","charm, charm (fetish)","animal horn, metal; brass, wood","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7eab27c6-0f72-40d7-bee5-2ac750bd0b1b","1079227","175766.nosub[1]","object, object (fetish)","fiber cord, metal; brass, nut, animal horn, wood","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"635f7404-ff92-4d0e-a20c-e5ecd3c2dd6a","1079228","175767.nosub[1]","charm, charm (fetish)","metal; brass, wood, hide, seed","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0a0a16ef-291b-465b-8005-abbd01b3d3d8","1079051","175773.nosub[1]","object, cord, ring, claw, beads","cord, metal; brass, wood, fiber, stone; crystal","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9498be94-86a7-4eec-9335-cf4bbee00ece","1079112","175785.nosub[1]","object, object (fetish)","metal; brass, animal horn, wood, fiber","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"43998ae9-4bef-43dd-88ee-eea10a202396","1079113","175786.nosub[1]","horns on cord","fiber cord, metal; brass, animal horn, wood","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5ccb00c6-b2da-4c0c-a475-ea0b37f9461c","1079235","175842.nosub[1]","pipe handle","clay (ceramic), metal; brass, wood, metal; tin foil","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"00c7a237-5038-4dfc-974c-98076b39f240","1079237","175844.nosub[1]","pipe stem","wood, metal; brass, cloth","Akumbo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d15ffa60-9377-408a-8914-d80084e13f2a","1372590","175852.2","pipe mouthpiece","metal; brass, wood","Balikumbat","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"133a5b1d-a399-4cc5-9bfe-7956756876d8","710558","175876.1","dagger","metal, wood, metal; brass","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"9cd96bfa-004a-4132-9002-adb8bfdc96d0","1079343","175937.nosub[1]","staff","metal; iron, metal; brass, wood","Mende","","","","","","[1835] W. G. Burt (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/114/CSA72258.jpg|/modules/file/icons/application-pdf.png"
"edf8e14d-c56c-4743-9bb5-741b04886dea","1079397","175955.nosub{2}","mask, mask and bag of fragments","wood, metal; brass, vegetal fiber","Mende","","","","","","[1835] W. G. Burt (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/131/A109393c.jpg|https://fm-digital-assets.fieldmuseum.org/72/130/A109393.jpg|/modules/file/icons/application-pdf.png"
"79edff23-7852-48c3-ba57-829c53cf0afb","1084668","181204.nosub[1]","spoon","wood, shell; nacre - mother of pearl, metal; brass, glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"3da5a602-860f-4a1c-a71a-6f5ebfff0887","1086289","182598.nosub[1]","fan","wood, paper, pigment, metal; brass","Chinese, Japanese, or Indian","","","","","","[2829] I. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"ce39861d-3197-4fb7-846e-8e2e8e8f147f","1086290","182599.nosub[1]","fan","cloth, wood, metal; brass, pigment","Chinese, Japanese, or Indian","","","","","","[2829] I. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"2d20b19e-c32e-4fcc-a80d-0de47b2c1da0","1088241","184369.nosub[1]","charm","wood, stone; agate, metal; brass, bark","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e4618878-f806-40b0-9a2d-6d88f12f20c4","1090475","186655.nosub[1]","pipe","metal; brass, wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ea7819f7-29fb-43c7-aac0-0327299a8ae4","1090478","186658.nosub[1]","pipe","wood, metal; brass, metal; iron","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d52de097-0e70-4a0d-9ca0-0871d6e8fa6c","1091078","187203.nosub[1]","club","wood, metal; brass","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d8127f51-e260-47ec-8f06-d2383be86bf7","1091478","187714.nosub{2}","pipe","metal; brass, wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c3c7dfcf-662c-47a9-9f32-ccdaa4ff6435","1093663","190120.nosub[1]","saddle","leather, wood, metal; silver, metal; brass, metal; iron","","","","","","","[2805] R. J. Wiese (Gift)","
"
"85db2edf-08ff-4ce6-b48b-5764e7166e93","1114007","208699.nosub[1]","snuff container, snuff container; snuffbox","wood, metal; tin, leather, metal; brass","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"bb22604e-64fd-49e7-90d4-ecd10300953b","1114010","208702.nosub[1]","snuff container, cylindrical wooden snuff container; snuffbox with wooden plug. brass tacks as ornaments at top and bottom - Elende, Angola (Ovimbundu, Bantu Stock). 4.5 cm, 8 cm long. E-35","wood, metal; brass","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"50806185-edd0-40cb-a9e8-2b671a6177b4","1113855","208784.nosub[1]","club","wood, metal; brass","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"13a640bc-ca9e-4e0f-bb67-68e21e307564","1114309","209131.nosub[1]","bellows","animal hide, wood, metal; brass","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"ccc84c62-1adb-4890-8aca-cb19438a14df","1381739","209214.2","musical instrument, Aerophone","wood, hide, metal; brass","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"36c2814b-101b-432f-8c12-abbcb21bb751","1114780","209543.nosub[1]","file","wood, metal; iron, metal; brass","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a6465ed2-f848-452d-948b-3e24220bca90","1114781","209544.nosub[1]","file","metal; brass, wood, iron","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"181b7c2b-9f0e-46b2-8c0a-d803446c9b29","1115045","209799.nosub[1]","club","wood, metal; brass","Ovimbundu","","","","","","[2045] L. C. Boulton (Gift)","
"
"98096eb2-442e-47e3-bf01-81a82369466d","1115053","209807.nosub[1]","basket and contents of basket, divination basket and contents of baske; small, round, shallow diviner's basket in which objects are shaken; see notes with accession data, and see card [for catalog number] 209816; Dimensions (basket): D = 22 cm, Depth = 7 cm","vegetal material, gourd, wood, chalk, clay, animal horn; antelope; duiker, shell; cowrie, mastic, stone; quartz crystal, glass, leather, stone; flint, animal skin; bird; chicken, animal bone; bird; chicken, animal claw; bird; chicken, porcelain, metal; tin, metal; brass, cocoon, bird beak; chicken","Ovimbundu","","Africa, Angola, Chitau","","Angola","","[2045] L. C. Boulton (Gift)","
"
"0408ba31-3b7d-4394-9cf8-c175c009253a","1382054","209878.2","sheath for dagger","metal; brass, wood","Moors?","","","","","","[4058]","
"
"ccd0bf57-a08c-4ea1-9a7b-f46205732a85","1382055","209878.1","dagger","metal; brass, wood","Moors?","","","","","","[4058]","
"
"daa6be1e-79b6-4aad-81be-da411f66fdd2","1115144","209975.nosub[1]","collar","wood, metal; brass","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"c2745cd4-43e2-4548-891e-6e4fd24e5aa3","1114707","210014.nosub[1]","spear","metal; iron, metal; brass, wood","","","","","","","[2500] E. Ingersoll (Gift)","
"
"f4b36d4b-d498-4113-a2dc-aa70192dff78","1114709","210016.nosub[1]","spear","metal; iron, metal; brass, wood","","","","","","","[2500] E. Ingersoll (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/957/CSA39013.jpg"
"00b42ff9-182c-4016-9495-a17811724a3d","1382233","210041.2","sheath for knife","metal; brass, shell, wood, leather","Baule ","","","","","","[2584] D. R. Thurow (Gift)","
"
