"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2040c3d1-05a7-4780-8880-57f839550334","4246739","265714.DD","bobbin, 1 of 31 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Parappe)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"63921bf7-8b7e-4c6f-85bc-960701e4d52a","4246752","265714.L","bobbin, 1 of 31 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Parappe)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"e4cf8633-0ef7-4d93-a464-4867aad46ace","4246760","265714.T","bobbin, 1 of 31 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Parappe)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"583fb048-8865-433c-8bf8-56fe4f93a0c0","4246736","265714.AA","bobbin, 1 of 31 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Parappe)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"87741912-4a6d-42d9-8069-61f49b677574","4246745","265714.E","bobbin, 1 of 31 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Parappe)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"8f322a8d-c6fc-40ce-9a40-2f83810d894b","4246761","265714.U","bobbin, 1 of 31 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Parappe)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"c607801a-ad1a-4a76-ae98-a0d6a4089ce1","4246755","265714.O","bobbin, 1 of 31 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Parappe)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"fd0621ff-0da2-4201-8b65-3f56f45f6e8f","4246763","265714.W","bobbin, 1 of 31 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Parappe)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"f4821d16-9ad4-469b-84cf-bfd827c4abfe","4246765","265714.Y","bobbin, 1 of 31 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Parappe)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"51a18e04-cf0c-45ce-99d4-f4f6dc69bfb0","4246758","265714.R","bobbin, 1 of 31 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Parappe)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"5e31b3d9-e62a-4515-9102-43cd2d086eb7","4246740","265714.EE","bobbin, 1 of 31 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Parappe)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"5064992b-a299-40ec-85f9-fa73ceafd5ad","4246757","265714.Q","bobbin, 1 of 31 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Parappe)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"04790861-bfd5-4aa6-8ce9-2f88ad68fd84","4246742","265714.B","bobbin, 1 of 31 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Parappe)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"263ea650-32cc-48dd-9dd5-2b6be3df59e9","4246753","265714.M","bobbin, 1 of 31 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Parappe)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"06d3b637-7053-4d27-9956-6a2ce045f429","4246748","265714.H","bobbin, 1 of 31 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Parappe)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"b1ed29bf-7506-475b-b54d-c81fcadb27c6","4246754","265714.N","bobbin, 1 of 31 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Parappe)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"a0815f87-8c1b-4ed2-8fdf-9d3843366955","4246764","265714.X","bobbin, 1 of 31 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Parappe)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"0e8f5585-420b-4e71-b584-112f34a4bd77","4246743","265714.C","bobbin, 1 of 31 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Parappe)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"9e513c9a-698d-4676-99b4-907a8b01db42","4246746","265714.F","bobbin, 1 of 31 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Parappe)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"37573516-7531-47e1-8b37-8f6894ed86e6","4246737","265714.BB","bobbin, 1 of 31 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Parappe)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"a03ff9f7-e9a7-4ced-8846-57d2f3180449","4246759","265714.S","bobbin, 1 of 31 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Parappe)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"5d1d53a5-711d-42f8-b418-a4ef893cfd88","4246747","265714.G","bobbin, 1 of 31 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Parappe)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"1af33aa6-9e31-47fe-b2cd-919cc1355db5","4246766","265714.Z","bobbin, 1 of 31 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Parappe)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"3e2363df-cdef-445e-8c3c-765db2bd4a7a","4246756","265714.P","bobbin, 1 of 31 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Parappe)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"e00e4f5b-63e5-4eda-990c-b61002563b97","4246751","265714.K","bobbin, 1 of 31 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Parappe)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"86cb79e3-0e84-4d5d-9e97-c8aa04d8a198","4246744","265714.D","bobbin, 1 of 31 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Parappe)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"053dce61-96b3-4305-8e74-29dcf30b823b","4246762","265714.V","bobbin, 1 of 31 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Parappe)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"0e3e75d2-21c4-43aa-af5c-04dc68de202e","4246749","265714.i","bobbin, 1 of 31 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Parappe)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"c54db819-aecf-459d-84d4-9449d461871a","4246741","265714.A","bobbin, 1 of 31 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Parappe)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"2993c0c1-d5a5-4559-a669-b8eb88e2d494","4246738","265714.CC","bobbin, 1 of 31 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Parappe)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"90e1cc5d-70df-448c-b364-6e68661bf9de","4246750","265714.J","bobbin, 1 of 31 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Banggae: Banggae (Parappe)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"5232be7b-19eb-4dcb-9f0b-ec893e034666","1174714","265715.nosub[1]","spool","bamboo","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"0cacd966-ccba-4f51-b32a-8df7feaa23a3","1174715","265716.nosub[1]","spool","bamboo","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"f71aa397-2a4d-402e-a1f0-16514d697078","1174716","265717.nosub[1]","bobbin case","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"aaa1a890-1897-4dbd-bcfd-a0d8341fca2f","1174717","265718.nosub[1]","bobbin case","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"88dc14e5-df75-401f-9d38-6be909ae70fd","1174718","265719.nosub[1]","sewing box","wood","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"4adcacfd-856d-4ddc-999f-fd778d763d30","1174719","265720.nosub[1]","brush for weaving","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"d5e35fd5-5b32-447d-bbfe-53473fa203bf","1174720","265721.nosub[1]","back brace for loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"7a24c851-e300-4337-b8ee-a8e42d633acd","1174721","265722.nosub[1]","back brace for loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"11350e34-bffa-4bf6-a957-721fe43dc73d","2306610","265723.A","breast beam for loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"83d19d52-c9f9-4477-b114-8c249ad63f16","2306655","265723.B","breast beam for loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"cd87205c-6c44-4a30-8b5c-8bbbd021c490","1174723","265724.nosub[1]","breast beam for loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"489698f1-8609-40fd-9424-16ac0f5320be","1174725","265725.nosub[1]","comb for loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"08da3979-9264-4542-bd7e-d872c61abe95","1174726","265726.nosub[1]","comb for loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"dcdc3fe2-1718-4188-96fd-fffa13626d42","1174727","265727.nosub[1]","comb for loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"8f1bf263-4287-4746-96bd-b237985a68c7","1174728","265728.nosub[1]","comb for loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"8ce0c7af-a7bd-4371-86ab-97c8647a57a0","1174729","265729.nosub[1]","comb for loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"d462ed89-1b38-4fc6-ac7e-c07e036043c0","1174730","265730.nosub[1]","comb for loom (unfinished)","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"f9e03e26-3547-4f46-8667-5caf12a98ab0","1174731","265731.nosub[1]","comb for loom (unfinished)","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"2838a052-a0bd-4b87-996c-e1e1340179a7","1174732","265732.nosub[1]","comb for loom (unfinished)","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"c5b1d4b9-689c-414f-a8f3-6116f235603d","1174733","265733.nosub[1]","comb for loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"b03ed47f-06e1-4950-912f-8a5306567bc5","1174734","265734.nosub[1]","comb for loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"dd4c4c0e-b19b-4e9c-8e41-e322febd6643","1174736","265735.nosub[1]","comb for loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"f4586174-5c97-41f9-9703-0ba589e7ba5f","1174737","265736.nosub[25]","material for loom comb, 25 pieces of material for loom comb - 19 plain and 6 dyed pink","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"5d78000a-f9f4-4f7a-9070-0920aed5bbcc","1174738","265737.nosub[1]","material for loom comb","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"5b952057-cf3a-4609-a4a8-6c3bc99f078e","1174739","265738.nosub[1]","material for loom comb","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"e12607e0-b939-4c5e-ab0e-3bce7032269a","1174740","265739.nosub[1]","lath for loom comb","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"68701d57-aa39-42f5-ab51-b1ce70f6e897","1174853","265740.nosub[1]","lath for loom comb","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"5981dbd9-7c3f-4ce9-bf86-6ac133a4bbb6","1174875","265741.nosub[1]","bobbin for making loom combs","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"5b47444a-f731-4182-aa6c-8c2ac851623b","1174876","265742.nosub[1]","sword for loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"37646ce0-1bf7-462d-a293-4ec0f00c69ec","1174877","265743.nosub[1]","sword for loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"7e427573-62f9-4430-b04e-2fee224c13fb","1174878","265744.nosub[1]","roller for loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"9a7702a4-68a7-465e-8491-370ab663472f","1174813","265745.nosub[1]","part of a loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"765ac515-e140-444f-b081-f55b6d8a6dc8","1174814","265746.nosub[1]","part of a loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"0c06f681-0324-437c-bb45-4f12d4b4cf50","1174815","265747.nosub[1]","warp separating string (on cob)","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"a1ca9f88-ea28-44c6-9bdc-e1af4b375008","1174816","265748.nosub[1]","warp separating string (on cob)","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"eb066d60-30c5-4a43-babe-880bc74e81e6","1174817","265749.A-.C","warp separating string (on cob)","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"04f80b67-9715-4841-afee-f8ceedc3be2b","1174818","265750.nosub[1]","warp separating string","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"bdcead74-9c99-45d6-bd5b-e65953234c50","1174819","265751.nosub[1]","warp separating string","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"9031b3f2-b561-410f-93ad-efd065c96bcb","1174939","265752.nosub[1]","warp separating string","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"665d23ae-eac4-4a55-bfc7-012ca8e0ccb1","1174940","265753.nosub[1]","warp separating string","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"0fbeb411-4991-4e4d-946b-466084b32847","1174941","265754.nosub[1]","part of a loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"be1a301c-2bbe-42e3-933f-881071f763fb","1174694","265755.nosub[1]","part of a loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"1dd62cab-27b9-40cc-a45c-e6b885ae1d7e","1174695","265756.nosub[1]","part of a loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"c3e69cb3-9138-45b8-8df8-e1d8f206e07f","1174696","265757.nosub[1]","part of a loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"ab24dddc-a19b-40c0-8866-c0c4d06feeea","1174697","265758.nosub[1]","part of a loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"7b484886-b6dc-4a0c-bb68-d175131f84ec","1174698","265759.nosub[1]","part of a loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"dc7024b4-4349-497b-9fb6-d063d9c8be2b","1174699","265760.nosub[1]","part of a loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"180a93b3-cbfd-48e2-8037-0bca2e287c67","1174700","265761.nosub[1]","stand for loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"ac575333-d903-47dc-b53a-a20b8469b137","1174701","265762.nosub[1]","warp beam for loom","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"b2acaaab-c389-466f-ba44-5b902e098cbc","1174702","265763.nosub[1]","bobbin","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"2772d222-b5fb-4b8c-9318-3598a6c39ba5","1174703","265764.nosub[1]","bobbin","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"3c5e1460-3923-4db0-a759-d29f5626fa92","1174978","265765.nosub[1]","bobbin","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"afe78ae3-045b-4fd1-b0ac-7cb6ad14a589","4001087","265766.A","bobbin, 1 of 3 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Polewali-Mamasa: Tutallu (Petoosang)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"5173c938-2e1d-4098-bc39-2ac7dfa2ee4e","4001085","265766.C","bobbin, 1 of 3 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Polewali-Mamasa: Tutallu (Petoosang)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"aef70f4d-80f1-4b4a-bb93-494ee9992141","4001086","265766.B","bobbin, 1 of 3 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Polewali-Mamasa: Tutallu (Petoosang)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"2aecdc61-a2f8-4609-8d37-8f566c2b3f07","4213914","265767.A","bobbin, 1 of 6 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Polewali-Mamasa, Tinambung (Pambusuang): Tinambung (Pambusuang)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"ae30bf98-23b1-40c0-961e-d4e93e2a537c","4213915","265767.B","bobbin, 1 of 6 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Polewali-Mamasa, Tinambung (Pambusuang): Tinambung (Pambusuang)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"89a9086d-62c2-4f1d-aaf7-d50b1c090b3f","4213917","265767.C","bobbin, 1 of 6 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Polewali-Mamasa, Tinambung (Pambusuang): Tinambung (Pambusuang)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"8bd3fa8b-56dc-4f6e-a781-c0fb27be3daa","4213918","265767.D","bobbin, 1 of 6 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Polewali-Mamasa, Tinambung (Pambusuang): Tinambung (Pambusuang)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"0cab8c4e-40b0-4344-ac1c-6e524b665099","4213919","265767.E","bobbin, 1 of 6 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Polewali-Mamasa, Tinambung (Pambusuang): Tinambung (Pambusuang)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"8179af4b-3d4b-46a3-9e62-a67c53a62fad","4213920","265767.F","bobbin, 1 of 6 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Polewali-Mamasa, Tinambung (Pambusuang): Tinambung (Pambusuang)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"21a62fb8-2ed9-4274-928f-3dd56f5b3be5","4095378","265768.A","bobbin, 1 of 8 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Polewali-Mamasa: Sabang Subik (Su'bi')","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"75a9cb6c-3550-44fd-aa9d-21ef66d239b3","4095379","265768.B","bobbin, 1 of 8 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Polewali-Mamasa: Sabang Subik (Su'bi')","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"b7745edc-fd49-4461-b8ae-d64d09598f9c","4095380","265768.C","bobbin, 1 of 8 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Polewali-Mamasa: Sabang Subik (Su'bi')","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"56db07eb-1cee-4d87-930a-623eafb77693","4095381","265768.D","bobbin, 1 of 8 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Polewali-Mamasa: Sabang Subik (Su'bi')","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"a8226c67-5bfb-4732-9b4e-fd117e0d63a0","4095382","265768.E","bobbin, 1 of 8 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Polewali-Mamasa: Sabang Subik (Su'bi')","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"7ef578cb-4a12-461d-84f8-473186eac39b","4095383","265768.F","bobbin, 1 of 8 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Polewali-Mamasa: Sabang Subik (Su'bi')","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"60d5764a-5103-4df4-8cb8-a51e6d3b3447","4095384","265768.G","bobbin, 1 of 8 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Polewali-Mamasa: Sabang Subik (Su'bi')","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"98289ac8-15fa-4825-baf9-263f7d145cfe","4095385","265768.H","bobbin, 1 of 8 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Polewali-Mamasa: Sabang Subik (Su'bi')","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"e5094a57-39cd-4c1a-8dbd-069b39f243fc","4209728","265769.A","bobbin, 1 of 4 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Polewali-Mamasa, Tinambung (Karama): Tinambung (Karama)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"1109a3d5-7a65-49c3-8bb8-055f48b34b70","4209729","265769.B","bobbin, 1 of 4 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Polewali-Mamasa, Tinambung (Karama): Tinambung (Karama)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"3a68e3a2-6daf-44ff-ab6c-bc5c1d863c2d","4209730","265769.C","bobbin, 1 of 4 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Polewali-Mamasa, Tinambung (Karama): Tinambung (Karama)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"4f9a94f9-8501-44c9-a4b7-e147d324c799","4209731","265769.D","bobbin, 1 of 4 bobbins","","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Polewali-Mamasa, Tinambung (Karama): Tinambung (Karama)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
"4759060f-467c-45d4-8ab4-b7e5e17a0e3a","1174983","265770.nosub[1]","bobbin with 3 colors of silk","","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"76c543bd-6b44-4c05-8ac5-fda278019bd4","4245359","265771.A","bobbin, 1 of 4 bobbins with silk thread","silk","Mandar","1985-87","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi, Indonesia, South Sulawesi, Kabupaten Polewali-Mamasa, Tinambung (Karama): Tinambung (Karama)","","Indonesia","South Sulawesi","[3691] R. L. Welsch (Purchase)","
"
