"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d7d638e4-f31c-4e04-8188-3e06783d15da","4238265","241449.4","bead, 1 of 21 shell beads","shell","Huastec","","Central America, México, Veracruz","","México","Veracruz","","
/modules/file/icons/application-pdf.png"
"dbbf3103-232f-4ee6-b23d-60865a3955c2","4238266","241449.5","bead, 1 of 21 shell beads","shell","Huastec","","Central America, México, Veracruz","","México","Veracruz","","
/modules/file/icons/application-pdf.png"
"de4d24f2-48be-4978-be99-22770c389983","4238267","241449.6","bead, 1 of 21 shell beads","shell","Huastec","","Central America, México, Veracruz","","México","Veracruz","","
/modules/file/icons/application-pdf.png"
"d7077d2c-badb-482c-9349-fefef6aedf7d","4238268","241449.7","bead, 1 of 21 shell beads","shell","Huastec","","Central America, México, Veracruz","","México","Veracruz","","
/modules/file/icons/application-pdf.png"
"06582d55-890c-4ee9-963a-85d2a3ab96da","4238269","241449.8","bead, 1 of 21 shell beads","shell","Huastec","","Central America, México, Veracruz","","México","Veracruz","","
/modules/file/icons/application-pdf.png"
"c4cdc8f8-564d-421b-b22d-3f52a062f3ec","4238270","241449.9","bead, 1 of 21 shell beads","shell","Huastec","","Central America, México, Veracruz","","México","Veracruz","","
/modules/file/icons/application-pdf.png"
"554c1bab-7b7d-4782-bdcd-d00f4bdca190","4238262","241449.1","bead, 1 of 21 shell beads","shell","Huastec","","Central America, México, Veracruz","","México","Veracruz","","
/modules/file/icons/application-pdf.png"
"431959d2-008f-4dd7-8c5f-c49b2c4ee653","4238263","241449.2","bead, 1 of 21 shell beads","shell","Huastec","","Central America, México, Veracruz","","México","Veracruz","","
/modules/file/icons/application-pdf.png"
"cc2dee7c-bb52-4681-87d3-31d2f509af74","4238271","241449.10","bead, 1 of 21 shell beads","shell","Huastec","","Central America, México, Veracruz","","México","Veracruz","","
/modules/file/icons/application-pdf.png"
"055e5c84-24a5-4351-af1f-15563086574c","4238282","241449.21","bead, 1 of 21 shell beads","shell","Huastec","","Central America, México, Veracruz","","México","Veracruz","","
/modules/file/icons/application-pdf.png"
"da9a6cab-c3fa-4e85-b4ef-2a7e10b28186","4238272","241449.11","bead, 1 of 21 shell beads","shell","Huastec","","Central America, México, Veracruz","","México","Veracruz","","
/modules/file/icons/application-pdf.png"
"67369144-21d0-4fd1-9757-bf7968bb45c2","4238273","241449.12","bead, 1 of 21 shell beads","shell","Huastec","","Central America, México, Veracruz","","México","Veracruz","","
/modules/file/icons/application-pdf.png"
"c68e750e-8599-485e-89da-83e816f74acd","4238274","241449.13","bead, 1 of 21 shell beads","shell","Huastec","","Central America, México, Veracruz","","México","Veracruz","","
/modules/file/icons/application-pdf.png"
"34a28162-f7fb-4dd3-bc4c-a1704e6fdb24","4238275","241449.14","bead, 1 of 21 shell beads","shell","Huastec","","Central America, México, Veracruz","","México","Veracruz","","
/modules/file/icons/application-pdf.png"
"e045b50a-c685-4b7d-8dd9-58b6bb2951f0","4238276","241449.15","bead, 1 of 21 shell beads","shell","Huastec","","Central America, México, Veracruz","","México","Veracruz","","
/modules/file/icons/application-pdf.png"
"51f51dd9-f558-47c4-88f5-651ce646e37b","4238277","241449.16","bead, 1 of 21 shell beads","shell","Huastec","","Central America, México, Veracruz","","México","Veracruz","","
/modules/file/icons/application-pdf.png"
"36854bd3-ab2c-47b1-8863-6512f6e7a9cc","4238278","241449.17","bead, 1 of 21 shell beads","shell","Huastec","","Central America, México, Veracruz","","México","Veracruz","","
/modules/file/icons/application-pdf.png"
"4e28093c-b6db-418e-b71d-c6744ebf0dd8","4238279","241449.18","bead, 1 of 21 shell beads","shell","Huastec","","Central America, México, Veracruz","","México","Veracruz","","
/modules/file/icons/application-pdf.png"
"b2a91adb-a8f5-4bf1-8f69-e5f90e1715b9","4238280","241449.19","bead, 1 of 21 shell beads","shell","Huastec","","Central America, México, Veracruz","","México","Veracruz","","
/modules/file/icons/application-pdf.png"
"639b7d3a-ce4e-4f0d-9622-c483e5ec870b","4238281","241449.20","bead, 1 of 21 shell beads","shell","Huastec","","Central America, México, Veracruz","","México","Veracruz","","
/modules/file/icons/application-pdf.png"
"22a58089-2b76-4af3-9ec1-c9232eaffc85","1148809","241450.nosub[1]","disk","shell","Huastec","","","","","","","
"
"4aee87e4-0bc8-481d-85d0-4d973956e917","1148748","241451.nosub[1]","object","shell","Huastec","","","","","","","
"
"f1da1f2c-9e60-4424-ac46-75bff9551a02","1148749","241452.nosub[1]","ornament, perforated cross section of a shell","shell","Huastec","","","","","","","
"
"233ca320-b987-4495-b167-eaa8e3c89599","1148750","241453.nosub[1]","armlet","shell","Huastec","","","","","","","
"
"d36dadfd-a0b2-4fc7-b011-5662f50bd3a6","1148751","241454.nosub[1]","ring","shell","Huastec","","","","","","","
"
"8c6eab14-0eb1-4571-b3d3-842a341af97d","1148752","241455.nosub[1]","ring","shell","Huastec","","","","","","","
"
"8f6d6550-f996-4e8d-adab-869a7a98b6b8","1148753","241456.nosub[1]","ring","shell","Huastec","","","","","","","
"
"ca14d869-8dc4-4e2c-9905-85986838a723","1148869","241457.nosub[1]","ring","shell","Huastec","","","","","","","
"
"583bea71-0f07-49b4-b11f-163219a33f1c","1148870","241458.nosub[1]","form","shell","Huastec","","","","","","","
"
"2d54555d-3452-464e-9f85-2b488d31b878","1148871","241459.nosub[1]","bar","shell","Huastec","","","","","","","
"
"3447ec16-e050-450d-b2c5-41d39b6db94c","1148873","241460.nosub[1]","bar","shell","Huastec","","","","","","","
"
"a008733a-5d88-448a-bf13-93b8e0ce37ab","1148874","241461.nosub[1]","tube","shell","Huastec","","","","","","","
"
"7f7cdf78-5b0b-44e1-9e91-1f13326f7d0e","1148875","241462.nosub[1]","figurine","clay (ceramic)","Huastec","","","","","","","
"
"40c6ad98-5b5a-4520-a7e5-a1fd77cd81c6","1148876","241463.nosub[1]","figurine","clay (ceramic)","Huastec","","","","","","","
"
"ecd4ac84-14db-4962-818b-3b299e1eeb62","1148877","241464.nosub[1]","figurine","","Huastec","","","","","","","
"
"c40e7dd4-5412-4f8d-b3df-1d958caad31a","1148878","241465.nosub[1]","figurine","clay (ceramic)","Huastec","","","","","","","
"
"f61c0f79-0626-44a2-8c37-b64f62d0156b","1148879","241466.nosub[1]","figurine","","Huastec","","","","","","","
"
"b0200c3c-e94a-4ed9-8ce7-9538cdb92cf6","1148880","241467.nosub[1]","figurine","","Huastec","","","","","","","
"
"fb3c8d25-57e8-4b39-b81f-3cae792164b3","1148881","241468.nosub[1]","figurine","","Huastec","","","","","","","
"
"fc162130-cca5-4af6-9f25-497ac53d5ea6","1148882","241469.nosub[1]","figurine","","Huastec","","","","","","","
"
"00070ff2-e159-41bc-9472-27fe073d462d","1148885","241470.nosub[1]","figurine","","Huastec","","","","","","","
"
"df687656-4363-4449-be35-6643a9732b4c","1148886","241471.nosub[1]","figurine","","Huastec","","","","","","","
"
"1fd8b6d6-9219-420a-ab9e-59b920552da8","1148887","241472.nosub[1]","figurine","","Huastec","","","","","","","
"
"cba666f3-9dfa-4f14-876d-6294630bbf7d","1148810","241473.nosub[1]","whistle, Aerophone","clay (ceramic)","Huastec","","","","","","","
"
"9f15d93c-3158-4487-bc58-fadc5347492d","1149162","241474.nosub[1]","whistle, Aerophone","clay (ceramic)","Huastec","","","","","","","
"
"5c1c5424-e767-4287-a62c-2e508c2f8b59","1149163","241475.nosub[1]","whistle, Aerophone","clay (ceramic)","Huastec","","","","","","","
"
"4f867c52-4277-470a-a636-e3f5e087f582","1149164","241476.nosub[1]","whistle, Aerophone","clay (ceramic)","Huastec","","","","","","","
"
"56d2d38c-01f4-48b0-857d-2d35a899399c","1149165","241477.nosub[1]","whistle, Aerophone","clay (ceramic)","Huastec","","","","","","","
"
"fc23cdca-3037-4c44-af8c-62f7b4919fcd","1149166","241478.nosub[1]","figurine","","Huastec","","","","","","","
"
"d4648759-ccfc-4016-8291-5d5ea9ebcde8","1149167","241479.nosub[1]","vessel","clay (ceramic)","Huastec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1145/925/CL0048_241479_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1145/923/CL0048_241479_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1145/920/CL0048_241479_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1145/929/CL0048_241479_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1145/932/CL0048_241479_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1145/935/CL0048_241479_Top.jpg"
"b6994ce7-b780-4067-b6ae-5c190ffd050c","1149168","241480.nosub[1]","vessel","clay (ceramic)","Huastec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1145/945/CL0048_241480_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1145/942/CL0048_241480_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1145/937/CL0048_241480_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1145/949/CL0048_241480_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1145/953/CL0048_241480_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1145/956/CL0048_241480_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1145/940/CL0048_241480_Bottom.jpg"
"df134e2d-7f81-436f-aad9-cdec51014681","1149169","241481.nosub[1]","vessel","clay (ceramic)","Huastec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1145/967/CL0048_241481_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1145/964/CL0048_241481_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1145/958/CL0048_241481_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1145/969/CL0048_241481_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1145/974/CL0048_241481_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1145/976/CL0048_241481_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1145/962/CL0048_241481_Bottom.jpg"
"3d5e1259-ba23-4e0b-ac19-598a621bfdf2","1149170","241482.nosub[1]","vessel","clay (ceramic)","Huastec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1145/987/CL0048_241482_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1145/983/CL0048_241482_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1145/978/CL0048_241482_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1145/990/CL0048_241482_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1145/992/CL0048_241482_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1145/995/CL0048_241482_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1145/981/CL0048_241482_Bottom.jpg"
"d47bfe64-16d7-46d7-8c81-f8bd19a53f9f","1149237","241566.nosub[1]","bead","","Huastec","","","","","","","
"
"73d5cc5e-547d-4016-a7cc-d8ed1998a3e8","1149238","241567.nosub[1]","bead","stone","Huastec","","","","","","","
"
"24a4a959-22ac-4f6d-a69f-4c541faebc75","3465815","241568.2","ornament","shell","Huastec","","","","","","","
/modules/file/icons/application-pdf.png"
"a79ce29b-7cbb-49cc-a2e7-d36db3e2c9a1","3465816","241568.1","ornament","shell","Huastec","","","","","","","
/modules/file/icons/application-pdf.png"
"e9219774-ea48-4886-8c25-9b9a52b75d85","1385302","241569.4","bead","","Huastec","","","","","","","
/modules/file/icons/application-pdf.png"
"9f26d6dd-046d-4b1c-a2ab-d64504e05186","1385301","241569.3","bead","","Huastec","","","","","","","
/modules/file/icons/application-pdf.png"
"8c7830a8-c02f-445f-902b-4295b667488b","1385276","241569.2","bead","","Huastec","","","","","","","
/modules/file/icons/application-pdf.png"
"eb2eaedb-66a3-4c8f-86f8-4634f82baddb","1385303","241569.1","bead","","Huastec","","","","","","","
/modules/file/icons/application-pdf.png"
"35d4db26-aa04-4a4b-9737-3b5f12ec6141","1149146","241570.nosub[1]","bead","","Huastec","","","","","","","
"
"25bac005-f2c7-4c46-8dfc-87a2f174ede3","1149147","241571.nosub[1]","bead","","Huastec","","","","","","","
"
"c404b2a9-5229-47a7-9f1d-25d02c2af7c4","1149148","241572.nosub[1]","bead","","Huastec","","","","","","","
"
"660bcb89-5038-4212-9a19-f5c8c1e0a4f4","1149149","241573.nosub[1]","bead","","Huastec","","","","","","","
"
"cef17d48-3087-4cb8-a829-f94691de12cc","1149150","241574.nosub[1]","ear plug","shell","Huastec","","","","","","","
"
"7544d41f-f74b-4b5d-add1-b361ab300271","1149151","241575.nosub[1]","ear plug","shell","Huastec","","","","","","","
"
"25ebade6-9f9a-4866-a3b5-84cc1eccbae4","1149152","241576.nosub[1]","ornament","shell","Huastec","","","","","","","
"
"a33c8530-f387-4aeb-a626-7d9c048d3874","1149153","241577.nosub[1]","ornament","shell","Huastec","","","","","","","
"
"b0b8c441-a32e-45bc-9c65-09d966caa419","1149154","241578.nosub[1]","ornament","stone","Huastec","","","","","","","
"
"f17474ac-d2d8-4e63-87b4-ef7ce37aa81e","1149155","241579.nosub[1]","ornament","shell","Huastec","","","","","","","
"
"6608a93d-81b9-45ca-939d-20134e170a4b","1149157","241580.nosub[1]","pendant","shell","Huastec","","","","","","","
"
"2373a3ed-bbb3-4c0c-a174-bbae8e894c9a","1149158","241581.nosub[1]","bead","bead","Huastec","","","","","","","
"
"11423f1d-9678-48e6-b12d-341ab1ae9485","1149159","241582.nosub[1]","ornament","shell","Huastec","","","","","","","
"
"0a2dd76e-153b-45fe-9abc-1303f3a34705","1149160","241583.nosub[1]","ornament","shell","Huastec","","","","","","","
"
"30ef9a83-0f08-44ae-8d0e-f05496427b1b","1149161","241584.nosub[1]","ornament, shell ornament in the shape of a figure (anthropomorphic)","shell","Huastec","","","","","","","
"
"50993b03-c1f5-4acd-840e-ecc6aabf771e","1148811","241585.nosub[1]","ornament","shell","Huastec","","","","","","","
"
"2e726c67-749f-4305-98cb-792ee900504c","1259482","339942.nosub[1]","poncho","cotton, polyester","Huastec","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"5e415d47-b804-4af6-8fa5-853d4c2ad8d0","1278069","48007.nosub[1]","blade, flaked blade","","Huastec","","","","","","[492] A. V. Armour (Gift)","
"
"c68e09b5-699a-437f-901d-f8de4f07c481","1324552","92885.nosub[1]","celt","stone","Huastec","","","","","","[947] F. Starr (Purchase)","
"
"ce786bc4-524a-4cc7-b88d-b13cceb55b58","1324554","92887.nosub[1]","celt","stone","Huastec","","","","","","[947] F. Starr (Purchase)","
"
"2c8b778f-de6a-4591-a8f3-d073aed41110","1324562","92895.nosub[1]","celt","stone","Huastec","","","","","","[947] F. Starr (Purchase)","
"
"56a02808-c43f-46da-b3a9-91706aef0100","1328391","96342.nosub[1]","vessel, vessel; ""Tempoal"" written on the interior of rim.","clay (ceramic)","Huastec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1146/335/CL0048_96342_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1146/333/CL0048_96342_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1146/327/CL0048_96342_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1146/338/CL0048_96342_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1146/341/CL0048_96342_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1146/343/CL0048_96342_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1146/330/CL0048_96342_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/610/179/CN0026_96342_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/610/181/CN0026_96342_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/610/182/CN0026_96342_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/610/184/CN0026_96342_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/610/186/CN0026_96342_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/610/189/CN0026_96342_ATBottom_XMP2.jpg"
"8b6b4e74-d999-4b93-8e83-7807ee95791d","1328392","96343.nosub[1]","vessel","clay (ceramic)","Huastec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1146/355/CL0048_96343_Left.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1146/352/CL0048_96343_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1146/349/CL0048_96343_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1146/346/CL0048_96343_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1146/358/CL0048_96343_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1146/361/CL0048_96343_Top.jpg|https://fm-digital-assets.fieldmuseum.org/99/989/A78529.jpg"
"426ef17a-d851-4386-9610-b96e9ba2f27b","1328410","96361.nosub[1]","spindle whorl","clay (ceramic)","Huastec","","","","","","[947] F. Starr (Purchase)","
"
